displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vé, dí en la montaña","Pastores, sus rebaños",pastores_sus_rebanos,"El Himnario",EH1998,87,"Vé, dí en la montaña","Vé, dí en la montaña","John W. Work, Jr.; Anita González","John W. Work, Jr.",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"En la noche los pastores","En la noche los pastores",en_la_noche_los_pastores,"El Himnario",EH1998,88,"En la noche los pastores",,,"Juan Luis García",Irregular,"PASTORES VELAN",pastores_velan,11123132212354313234,Spanish,"Tradicional de España","Villancico español"
"Se oye un son en alta esfera","Se oye un son en alta esfera",oid_un_son_en_alta_esfera,"El Himnario",EH1998,89,"Se oye un son en alta esfera",,"Charles Wesley; Federico Fliedner","Felix Mendelssohn-Bartholdy",8.7.8.7.8.8.7.7.7.7,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,Spanish,,
"Este ramito de flores","Este ramito de flores",este_ramito_de_flores,"El Himnario",EH1998,90,"Este ramito de flores","Tulipanes, nochebuenas","Skinner Chávez-Melo","Skinner Chávez-Melo",,MYRNA,myrna_chavezmelo,1111767222243231,Spanish,,
"¡Cantad, cantad; la voz alzad!","¡Cantad, cantad; la voz alzad!",cantad_cantad_la_voz_alzad,"El Himnario",EH1998,91,"¡Cantad, cantad; la voz alzad!",,"Effie Chastain de Naylor","Franz J. Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,Spanish,,
"Ángeles cantando están","Ángeles cantando están",angeles_cantando_estan_tan_dulcisima,"El Himnario",EH1998,92,"Ángeles cantando están","Gloria in excelsis Deo","Anónimo; George P. Simmonds; Lorenzo Álvarez","Austin C. Lovelace",,GLORIA,gloria_french,333554332353213,Spanish,,"Villancico francés S. 18"
"Un ángel fue quien vino a traer","Un ángel fue quien vino a traer",un_angel_fue_quien_vino_a_traer,"El Himnario",EH1998,93,"Un ángel fue quien vino a traer","Noel, Noel, Noel, Neol","Lorenzo Álvarez",,,"THE FIRST NOWELL",the_first_nowell,321234567176567,Spanish,"Villancico inglés del S. XVIII","Melodía tradicional inglesa, S. XVII; Arm. de <cite>Christmas Carols New and Old</cite>, 1871"
"Sueños de Navidad","Sueños de Navidad",suenos_de_navidad,"El Himnario",EH1998,94,"Sueños de Navidad",,"Alvin Schutmaat","Alvin Schutmaat",Irregular,BARRANQUILLA,barranquilla_schutmaat,555432555554322171,Spanish,,
"¿Qué niño es éste?","¿Qué niño es éste que al dormir ",que_nino_es_este_que_al_dormir,"El Himnario",EH1998,95,"¿Qué niño es éste?","Él es el Cristo el Rey","William C. Dix; Angel M. Mergal",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía tradicional inglesa, S. XVI"
"Oh, pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,"El Himnario",EH1998,96,"Oh, pueblecito de Belén",,"Phillips Brooks; Tomás M. Westrup","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"¡Noche de paz!","¡Noche de paz, noche de amor!",noche_de_paz_noche_de_amor,"El Himnario",EH1998,97,"¡Noche de paz!",,"Joseph Mohr; Federico Fliedner","Franz Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,Spanish,,
"Alégrense cristianos","Alégrense cristianos",cristianos_alegraos_con_corazon,"El Himnario",EH1998,98,"Alégrense cristianos",,"John Mason Neale; Federico J. Pagura","Gary Alan Smith",7.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,Spanish,"Himno latino del S. 14","Melodía alemana de Siglo XIV"
"Allá en el pesebre","Allá en el pesebre, do nace Jesús",alla_en_el_pesebre_do_nace_jesus,"El Himnario",EH1998,99,"Allá en el pesebre",,"Anónimo; George P. Simmonds","William James Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,Spanish,,
"Venid, pastorcillos","Venid, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,"El Himnario",EH1998,100,"Venid, pastorcillos",,"Francisco Martínez de la Rosa","James R. Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,Spanish,,
"Duérmete, Niño lindo","Duérmete, Niño lindo",duermete_nino_lindo,"El Himnario",EH1998,101,"Duérmete, Niño lindo","A la ru, a la me",,"John Donald Robb",,"A LA RU",a_la_ru_hispanic,1117671517663213,Spanish,"Folclórico hispano","Melodía folclórica hispana"
"Casitas de las montañas","Casitas de las montañas",casitas_de_las_montanas,"El Himnario",EH1998,102,"Casitas de las montañas","Navidad, Navidad, para todos la felicidad","Rafael Hernández","Rafael Hernández",,"VILLANCICO HOSANA",villancico_hosana_hernandez,5333243135554655666,Spanish,,
"Suenen dulces himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"El Himnario",EH1998,103,"Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!","William O. Cushing; Juan B. Cabrera","George Frederick Root",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Ya llegó la Nochebuena","Ya llegó la nochebuena",ya_llego_la_nochebuena,"El Himnario",EH1998,104,"Ya llegó la Nochebuena","¡Vamos vamos a esperarlo",,"Roberto Milano",,NOCHEBUENA,nochebuena_argentina_55112,55112233443123255,Spanish,"Tradicional de Argentina","Tradicional de Argentina"
"¿Qué estrella es ésta?","Qué estrella es ésta, singular",que_estrella_es_esta_singular,"El Himnario",EH1998,105,"¿Qué estrella es ésta?",,"Charles Coffin; John Chandler; Lorenzo Álvarez","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,Spanish,"English tr.: <cite>Hymns Ancient and Modern</cite>","Trier MS, S. XIV"
"Niño: es astro","Niño: es astro, mediador de Dios",nino_es_astro,"El Himnario",EH1998,106,"Niño: es astro","Oh Dios, dale en esta Navidad","Shirley Erena Murray; Raquel Gutiérrez-Achón; George Lockwood","Carlton R. Young",,"STAR CHILD",starchild_young,3552512345645143212,Spanish,,
"De entre todas las ciudades","De entre todas las ciudades",de_entre_todas_las_ciudades,"El Himnario",EH1998,107,"De entre todas las ciudades",,"Marcus A.C. Prudentius; Juan Bautista Cabrera","Christian F. Witt; William Henry Havergal; William Henry Havergal",8.7.8.7,STUTTGART,stuttgart_witt,8.7.8.7.,Spanish,,
"Del oriente venimos tres","Del oriente venimos tres",del_oriente_somos_los_tres,"El Himnario",EH1998,108,"Del oriente venimos tres","¡Oh, astro de sublime ardor!","John H. Hopkins, Jr.; Effie Chastain de Naylor","John H. Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,Spanish,,
"Los que andaban en la oscuridad","Los que andaban en la oscuridad",los_que_andaban_en_la_orscuridad,"El Himnario",EH1998,109,"Los que andaban en la oscuridad",,"John Morison; Samuel J. Vélez Santiago","Luis Olivieri",9.8.9.8,CUPEY,cupey_olivieri,12354324313123,Spanish,,
"Con amor y gratitud","Con amor y gratitud",con_amor_y_gratitud,"El Himnario",EH1998,110,"Con amor y gratitud",,"Christopher Wordsworth; Pablo D. Sosa","Jakob Hintze; J.S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,Spanish,,
"Tres magos","Oro traigo al niño",oro_traigo_al_nino,"El Himnario",EH1998,111,"Tres magos","Tres magos, tres sabios","Pablo Fernández Badillo","Pablo Fernández Badillo",,"TRES MAGOS",tres_magos,46544354324346545354,Spanish,,
"Astro más bello","Astro más bello del gran firmamente",astro_mas_bello_del_gran_firmamente,"El Himnario",EH1998,112,"Astro más bello",,"Reginald Heber; T. M. Westrup","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,Spanish,,
"Los magos (The magi)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,"El Himnario",EH1998,113,"Los magos (The magi)","O brillante estrella que anuncias la aurora 9Ever-shining star, god's brillian dawn revealing","Manuel Fernández Juncos; Carolyn Jennings",,,"LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Tradicional puertorriqueña"
"Una vez en un establo","Una vez en un establo",una_vez_en_un_establo,"El Himnario",EH1998,114,"Una vez en un establo",,"Cecil Frances Alexander; James Waring McCrady; Lorenzo Álvarez","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,Spanish,,
"Con gran gozo y candor","Con gran gozo y candor",con_gran_gozo_y_candor,"El Himnario",EH1998,115,"Con gran gozo y candor",,"William C. Dix; Evelyn Robert-Olivieri","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Spanish,,"De una coral por Conrad Kocher"
"Oh, Sión, abre bien tus puertas","Oh, Sión, abre bien tus puertas",o_sion_abre_bien_tus_puertas,"El Himnario",EH1998,116,"Oh, Sión, abre bien tus puertas",,"Jean Baptiste de Santeuil; Edward Caswall; Samuel J. Vélez Santiago","Roberto Milano","8.6.8.6 D","DON PALOMAS",don_palomas_milano,55545642543453,Spanish,,
"Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo",cuando_al_jordan_fue_cristo,"El Himnario",EH1998,117,"Cuando al Jordán fue Cristo",,"Fred Pratt Green; Alberto Merubia","William Walker; Carlton R. Young","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,Spanish,,
"¡Gloriosa luz! ¡Visión sin par!","¡Gloriosa luz! ¡Visión sin par!",gloriosa_luz_vision_sin_par,"El Himnario",EH1998,118,"¡Gloriosa luz! ¡Visión sin par!",,"Federico J. Pagura",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,Spanish,"Himno latino anónimo","Canción de Agincourt, 1415"
"¡Qué bueno, oh Cristo, es estar aquí!","¡Qué bueno, oh Cristo, es estar aquí!",que_bueno_oh_cristo_es_estar_aqui,"El Himnario",EH1998,119,"¡Qué bueno, oh Cristo, es estar aquí!",,"Joseph A. Robinson; Samuel J. Vélez Santiago","Johann S. Bach",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,Spanish,,"Melodía del Geistliche Lieder"
"El pueblo de Israel clamó","El pueblo de Israel clamó",el_pueblo_de_israel_clamo,"El Himnario",EH1998,120,"El pueblo de Israel clamó","Oye, Padre, de Israel el llanto","Dimas Planas-Belfort","William Farley Smith",,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,Spanish,"Basado en texto original (espiritual áfrico-americano","Espiritual áfrico-americano"
"La gracia sublime","La gracia sublime del Señor",la_gracia_sublime_del_senor,"El Himnario",EH1998,121,"La gracia sublime",,"John Newton; Cristóbal E. Morales","Austin C. Lovelace",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,Spanish,,"Antingua melodía norteamericana"
"Tal como soy","Tal como soy de pecador",tal_como_soy_de_pecador,"El Himnario",EH1998,122,"Tal como soy",,"Charlotte Elliott; Tomás M. Westrup","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,Spanish,,
"Camina, pubelo de Dios","Mira allá en el Calvario",mira_alla_en_el_calvario,"El Himnario",EH1998,123,"Camina, pubelo de Dios","Camina, pubelo de Dios","Cesáreo Gabaráin","Cesáreo Gabaráin; Juan Luis García",,"NUEVA CREACIÓN",nueva_creacion_gabarain,511117132221713,Spanish,,
"Busquen a Dios","Busquen a Dios, presente se encuentra",busquen_a_dios_presente_se_encuentra,"El Himnario",EH1998,124,"Busquen a Dios",,"Fred Pratt Green; George Lockwood","George Henry Day",10.9.10.9.11.0.10.9,GENEVA,geneva_day,5345142345312313212,Spanish,,
"Todo te está diciendo","Todo te está diciendo: ¡vuélvete a Dios!",todo_te_esta_diciendo,"El Himnario",EH1998,125,"Todo te está diciendo","¡Vuélvete a Dios de corazón!","Osvaldo Catena","Osvaldo Catena",,"VUÉLVETE A DIOS",vuelvete_a_dios_catena,332345517653323342,Spanish,,
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"El Himnario",EH1998,126,"Nunca, Dios mío",,"Juan Bautista Cabrera","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"El Himnario",EH1998,127,"¡Piedad, oh santo Dios, piedad!",,"Isaac Watts; M. N. Hutchinson","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,Spanish,,
"En sincera adoración","En sincera adoración",en_sincera_adoracion,"El Himnario",EH1998,128,"En sincera adoración",,"Robert Grant; Lorenzo Álvarez; Lorenzo Álvarez","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,Spanish,,
"¡Oh Señor! procuro en vano","¡Oh Señor! procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"El Himnario",EH1998,129,"¡Oh Señor! procuro en vano",,"Isabel P. Balderas",,"8.7.8.7 D",LLANSANAN,llansannan,517175345175432,Spanish,,"Melodía galesa"
"Es bendito el Rey","Es bendito el Rey que viene",es_bendito_el_rey_que_viene,"El Himnario",EH1998,130,"Es bendito el Rey",,"Barbara Mink","Barbara Mink",Irregular,EBER,eber_mink,12345346544234234554,Spanish,,
"Con majestad montado va","Con majestad montado va",con_majestad_montado_va,"El Himnario",EH1998,131,"Con majestad montado va",,"Henry Hart Milman; Lorenzo Álvarez",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,Spanish,,"Musicalisches Hand-Buch"
"Mantos y palmas (Filled with excitement)","Mantos y palmas esparciendo va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"El Himnario",EH1998,132,"Mantos y palmas (Filled with excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Rubén Ruíz Ávila; Gertrude C. Suppe","Rubén Ruíz Ávila; Alvin Schutmaat",,HOSANNA,hosanna_ruiz_avila,55555434544444432343,Spanish,,
"¡Jerusalén, ¡despierta ya!","¡Jerusalén, ¡despierta ya!",jerusalen_despierta_ya,"El Himnario",EH1998,133,"¡Jerusalén, ¡despierta ya!",,"Juan Bautista Cabrera","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,Spanish,,"Melodía anónima; publicada en Wurtemberg, 1784"
"¡Honor, loor y gloria!","Tú eres al que vino",honor_loor_y_gloria_al_rey_y_redentor,"El Himnario",EH1998,134,"¡Honor, loor y gloria!","¡Honor, loor y gloria!","Teodolfo de Orleans; Lorenzo Álvarez","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
"Un mandamiento nuevo","La señal de los cristianos",la_senal_de_los_cristianos,"El Himnario",EH1998,135,"Un mandamiento nuevo","Un mandamiento nuevo","William Loperena","William Loperena; Luis Olivieri; Roberto Milano",,LOPERENA,loperena_loperena_111123,11112321D754U222211,Spanish,,
"Jesús, tú reuniste","Jesús, tú reuniste a tus amigos",jesus_tu_reuniste_a_tus_amigos,"El Himnario",EH1998,136,"Jesús, tú reuniste",,"Jaci Maraschin; José A. Valenzuela","Jaci Maraschin; Luis Olivieri; Roberto Milano",11.11.11.11,LAVAPES,lavapes_maraschin,55312356554442766724,Spanish,,
"No hay mayor amor","Esto es mi cuerpo y mi sangre",esto_es_mi_cuerpo_y_mi_sangre,"El Himnario",EH1998,137,"No hay mayor amor","No hay mayor amor","Alejandro Mayol","Alejandro Mayol",,"MAYOR AMOR ",mayor_amor_mayol,33432565653343555321,Spanish,,
"Jesús, Jesús","Te arrodillaste a los pies",te_arrodillaste_a_los_pies,"El Himnario",EH1998,138,"Jesús, Jesús","Jesús, Jesús; enséñanos cómo amar y servir","Tom Colvin; Felicia Fina","Tom Colvin; Charles H. Webb",,CHEREPONI,chereponi,34554342344323,Spanish,,"Canto folclórico de Ghana"
"Canta lengua el gran misterio","Canta lengua el gran misterio",canta_lengua_el_gran_misterio,"El Himnario",EH1998,139,"Canta lengua el gran misterio",,"Lorenzo Álvarez; Venantius Honorius Fortunatus",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,Spanish,,"Canto Llano de Sarum"
"En la excelsa cruz de Cristo","En la excelsa cruz de Cristo",en_la_excelsa_cruz_de_cristo,"El Himnario",EH1998,140,"En la excelsa cruz de Cristo",,"John Bowring; S. D. Athans","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"¡Oh rostro ensangrentado!","¡Oh rostro ensangrentado",o_rostro_ensangrentado_imagen_del_dolor,"El Himnario",EH1998,141,"¡Oh rostro ensangrentado!",,"Bernardo de Claraval; Paul Gerhardt; James W. Alexander; Anónimo","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?",presenciaste_la_muerte_del_senor,"El Himnario",EH1998,142,"¿Presenciaste la muerte del Señor?","Oh, a veces, al pensarlo tiemblo","Federico J. Pagura; Lois Kroehler","Melva Wilson Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"Mira sus manos","Mira sus manos por ti llagadas",mira_mis_manos_por_ti_llagadas,"El Himnario",EH1998,143,"Mira sus manos",,"Ramón Bon","Guillermo B. Boomer",10.9.10.9.,CRUCIFIXIÓN,crucifixion_boomer,10.9.10.9.,Spanish,,
"Mi dulce buen Jesús","Mi dulce buen Jesús",mi_dulce_buen_jesus,"El Himnario",EH1998,144,"Mi dulce buen Jesús",,"Pablo Fernández Badillo","Pablo Fernández Badillo",6.6.6.6.6.6.6.8,"MI ORACIÓN",mi_oracion_badillo,51234565234554323423,Spanish,,
"La cruz excelsa al contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"El Himnario",EH1998,145,"La cruz excelsa al contemplar",,"Isaac Watts; William T. T. Millham","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,Spanish,,
"En el monte Calvario","En el monte Calvario",en_el_monte_calvario_estaba_una_cruz,"El Himnario",EH1998,146,"En el monte Calvario","Esa cruz do murió mi Jesús","George Bennard; S. D. Athans","George Bennard",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"La natura es libro abierto","La natura es libro abierto",la_natura_es_libro_abierto,"El Himnario",EH1998,147,"La natura es libro abierto",,"Isaac Watts; Samuel J. Vélez Santiago","William H. Havergal; William H. Havergal",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,Spanish,,"Melodía de <cite>Salmodia Sacra</cite>"
"Brota ya el retoño","Brota ya el retoño en el seco erial",broto_ya_el_retono_en_el_seco_erial,"El Himnario",EH1998,148,"Brota ya el retoño",,"John Macleod Campbell Crum; Skinner Chávez-Melo","Martin Shaw",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,Spanish,,"Villancico medieval francés"
"¡Salve, día feliz! (Resurrección)","Ved la belleza sin par",ved_la_belleza_sin_par,"El Himnario",EH1998,149,"¡Salve, día feliz! (Resurrección)","¡Salve, día feliz!","Venantius Honorius Fortunatus; Skinner Chávez-Melo","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Spanish,"Trad. del inglés",
"Dios envió a su Hijo","Dios envió a su Hijo, Cristo",dios_envio_a_su_hijo_cristo,"El Himnario",EH1998,150,"Dios envió a su Hijo","¡Vive el Señor! triunfará mañana","Gloria Gaither; William Gaither; Pedro Pirón","William Gaither",,RESURRECTION,resurrection_gaither,534513216216565,Spanish,,
"Alzad, oh pueblos, vuestra voz","Alzad, oh pueblos, vuestra voz",alzad_oh_pueblos_vuestra_voz,"El Himnario",EH1998,151,"Alzad, oh pueblos, vuestra voz","¡Aleluya! ¡Aleluya!","Jean Tisserand, S. XV; J. M. Neale; Federico J. Pagura",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,Spanish,"Del latin, siglos XVI y XVII","Melodía de Airs sur les hymnes sacrez, odes et noël, 1623"
"Al Cristo vivo sirvo","Al Cristo vivo sirvo pues en el mundo está",al_cristo_vivo_sirvo_el_en_el_mundo,"El Himnario",EH1998,152,"Al Cristo vivo sirvo","Él vive, Él vive, hoy vive el Salvador","Alfred Ackley; George P. Simmonds","Alfred Ackley",,ACKLEY,ackley_ackley,556611635566351,Spanish,,
"A ti la gloria","A ti la gloria",a_ti_la_gloria_oh_nuestro_senor,"El Himnario",EH1998,153,"A ti la gloria","A ti la gloria","Anónimo; Edmond Budry","G. F. Handel",,"JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,Spanish,,"Arr. <cite>Harmonia Sacra</cite>"
"Ya la batalla terminó","Ya la batalla terminó",ya_la_batalla_termino,"El Himnario",EH1998,154,"Ya la batalla terminó",,"Francis Pott; Federico J. Pagura","James Minchin",,MINCHIN,the_strife_is_oer_the_battle_done_minchi,555663235556631,Spanish,"himno latino",
"Voces de gozo y de loor","Voces de gozo y de loor",voces_de_gozo_y_de_loor,"El Himnario",EH1998,155,"Voces de gozo y de loor",,Anónimo,"Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang"
"El Señor resucitó","El Señor resucitó, ¡Aleluya!",el_senor_resucito_muerte_y_tumba,"El Himnario",EH1998,156,"El Señor resucitó",,"Michael Weisse; Charles Wesley; Juan Bautista Cabrera",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,Spanish,,"Lyra Davidica"
"¡Aleluya! Cristo resucitó","Fueron mujeres al sepulcro",fueron_mujeres_al_sepulcro,"El Himnario",EH1998,157,"¡Aleluya! Cristo resucitó","¡Aleluya! Cristo resucitó","Luis Bojos","Luis Bojos",,"SANTO DOMINGO",santo_domingo_bojos,135132127545727543,Spanish,,
"¡Aleluya! ¡Aleluya! (Hoy cantemos todos)","Hoy cantemos todos al resucitado",hoy_cantemos_todos_al_resucitado,"El Himnario",EH1998,158,"¡Aleluya! ¡Aleluya! (Hoy cantemos todos)","¡Aleluya! ¡Aleluya!","William Loperena","William Loperena; Luis Olivieri",,"SAN ALBERTO",san_alberto_loperena,12345565455123465642,Spanish,,
"¡Resucitó, resucitó!","Jesucristo ya venció la muerte",jesucristo_ya_vencio_la_muerte,"El Himnario",EH1998,159,"¡Resucitó, resucitó!","¡Resucitó! ¡Resucitó! ","Kiko Argüello; Pablo Sywulka B.","Kiko Argüello; Felipe Blycker",,RESUCITÓ,resucito_arguello,55313321242217131121,Spanish,,
"Del sepulcro tenebroso","Del sepulcro tenebroso",del_sepulcro_tenebroso_el_senor_se_levan,"El Himnario",EH1998,160,"Del sepulcro tenebroso",,"Germán Luders","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,Spanish,,
"¡Cristo vive, fuera el llanto!","¡Cristo vive, fuera el llanto",cristo_vive_fuera_el_llanto,"El Himnario",EH1998,161,"¡Cristo vive, fuera el llanto!",,"Nicolás Martínez","Pablo Sosa","8.7.8.7 D",CENTRAL,central_sosa,171132335434231,Spanish,,
"Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"El Himnario",EH1998,162,"Ved al Cristo, Rey de gloria","Alabadle, santos todos","Thomas Kelly; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"¡Día, día, día!","¡Día, día, día ",dia_dia_dia_de_alegria,"El Himnario",EH1998,163,"¡Día, día, día!",,"Ricardo Pietrantonio","Ricardo Pietrantonio",6.9.6.9.10.10,DÍA,dia_pietrantonio,153153555565432,Spanish,,
"Canten todos ¡Cristo vive!","Canten todos. ¡Cristo vive!",canten_todos_cristo_vive,"El Himnario",EH1998,164,"Canten todos ¡Cristo vive!",,"Barbara Mink","Barbara Mink",Irregular,BARMI,barmi_mink,565434535654345,Spanish,,
"Hoy celebramos (Come, celebrate)","Hoy celebramos con gozo (Come, celebrate with thanksgiving)",hoy_celebramos_con_gozo_al_dios,"El Himnario",EH1998,165,"Hoy celebramos (Come, celebrate)","¡Cristo vive! Celebremos (Celebrate that Christ is living)","Mortimer Arias; Roberto Escamilla; Elise Eslinger","Antonio Auza; Homero Perera",,"CRISTO VIVE",cristo_vive_auza,51712164172176533545,"English; Spanish",,
"¡Aleluya! ¡Aleluya! demos gracias","Cristo Jesús es Dios Salvador",cristo_jesus_es_dios_salvador,"El Himnario",EH1998,166,"¡Aleluya! ¡Aleluya! demos gracias","íAleluya! ¡Aleluya! demos gracias","Donald Fishel","Donald Fishel; Betty Pulkingham; Charles Mallory; George Mims",,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,Spanish,,
"Canta aleluya al Señor","Canta aleluya al Señor",canta_aleluya_al_senor,"El Himnario",EH1998,167,"Canta aleluya al Señor",,"Linda Stassen; Sonia Andrea Linares M.","Linda Stassen; Dale Grotenhuis",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,Spanish,,
"¡Aleluya! ¡Aleluya! Cristo ha resucitado","¡Aleluya! ¡Aleluya! Cristo ha resucitado",aleluya_aleluya_cristo_ha_resucitado,"El Himnario",EH1998,168,"¡Aleluya! ¡Aleluya! Cristo ha resucitado",,,"Alberto C. Rivera",Irregular,RIVERA,rivera_rivera,1355665513554322,Spanish,"Salutación litúrgica",
"¡Éste es el día!","Ábranme las puertas de la justicia",abranme_las_puertas_de_la_justicia,"El Himnario",EH1998,169,"¡Éste es el día!","¡Éste es el día!","Pablo D. Sosa","Pablo D. Sosa; Roberto Milano",,"ÉSTE ES EL DÍA",este_es_el_dia_sosa,5111551115511155571,Spanish,"Basado en el Salmo 118:19-24",
"Te agradecemos, Redentor","Te agradecemos, Redentor",te_agradecemos_redentor,"El Himnario",EH1998,170,"Te agradecemos, Redentor",,"Christopher Vischer; Matthias Loy; Juan Burghi","Nikolaus Herman",,"ERSCHIENEN IST",erschienen_ist_der_herrlich_tag_herman,11156765456715,Spanish,,
"Al Salvador Jesús","Al Salvador Jesús ",al_salvador_jesus_canciones_por_doquier,"El Himnario",EH1998,171,"Al Salvador Jesús",,"Matthew Bridges; Anónimo; Anónimo","George J. Elvey",6.6.8.6,DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"Cristo asciende","Cristo asciende envuelto en gloria",cristo_asciende_envuelto_en_gloria,"El Himnario",EH1998,172,"Cristo asciende",,"Charles Pfender; I. J. de Ribeiro","Th. Stern",8.8.7.8.8.7,"CHRIST REMONTE",christ_remonte_stern,35234665351776544535,Spanish,,
"¡Salve, día feliz! (Ascensión)","El que murió en cruenta cruz",el_que_murio_en_cruenta_cruz,"El Himnario",EH1998,173,"¡Salve, día feliz! (Ascensión)","¡Salve, día feliz!","Venantius Honorius Fortunatus; Skinner Chávez-Melo","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Spanish,"Trad. del inglés",
"¡Aleluya! gloria a Cristo","¡Aleluya! gloria a Cristo",aleluya_gloria_a_cristo_alvarez,"El Himnario",EH1998,174,"¡Aleluya! gloria a Cristo",,"William C. Dix; Lorenzo Álvarez","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,
