firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,63,,,"John Newton",,,,,,English,,
"Hungry, and faint and poor","Hungry, and faint and poor",hungry_and_faint_and_poor,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,231,,,"John Newton",,,,,,English,,
"I know thee, Savior, who thou art","I know thee, Savior, who thou art",i_know_thee_savior_god_thou_art,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,297,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I love the windows of thy grace","I love the windows of thy grace",i_love_the_windows_of_thy_grace,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,169,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,313,,,"Isaac Watts, 1674-1748",,,,,,English,,
"If adverse is our lot","If adverse is our lot",if_adverse_is_our_lot,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,74,,,,,,,,,English,,
"If Christ be my defence and tower","If Christ be my defence and tower",if_christ_be_my_defence_and_tower,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,106,,,,,,,,,English,,
"If sinners come with all their needs","If sinners come with all their needs",if_sinners_come_with_all_their_needs,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,85,,,,,,,,,English,,
"In Christ my treasure's all contained","In Christ my treasure's all contained",in_christ_my_treasures_all_contained,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,45,,,"Samuel Medley",,,,,,English,,
"In every trouble, sharp and strong","In every trouble, sharp and strong",in_every_trouble_sharp_and_strong,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,93,,,"John Killinghall",,,,,,English,,
"In God, my Savior, and my God","In God, my Savior, and my God",in_god_my_savior_and_my_god,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,263,,,,,,,,,English,,
"In hope of life eternal given","In hope of life eternal given",in_hope_of_life_eternal_given,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,139,,,,,,,,,English,,
"In ties of blood, with sinners one","In ties of blood, with sinners one",in_ties_of_blood_with_zion_one,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,184,,,,,,,,,English,,
"In union with the Lamb From condemnation free","In union with the Lamb From condemnation free",in_union_with_the_lamb_from_condemnation,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,98,,,"John Kent",,,,,,English,,
"Indulgent God, how kind","Indulgent God, how kind",indulgent_god_how_kind,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,143,,,"John Kent",,,,,,English,,
"Is anything too hard for God","Is anything too hard for God",is_anything_too_hard_for_god,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,254,,,"Charlotte Elliott",,,,,,English,,
"Is there a thing that moves and breaks","Is there a thing that moves and breaks",is_there_a_thing_that_moves_and_breaks,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,58,,,,,,,,,English,,
"Jehovah in council, resolved to fulfil","Jehovah in council, resolved to fulfil",jehovah_in_council_resolved_to_fulfil,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,185,,,"John Kent",,,,,,English,,
"Jehovah is my righteousness","Jehovah is my righteousness",jehovah_is_my_righteousness,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,157,,,"Joseph Hart",,,,,,English,,
"Jehovah the Father, Jehovah the Son","Jehovah the Father, Jehovah the Son",jehovah_the_father_jehovah_the_son,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,276,,,,,,,,,English,,
"Jesus Christ, the Lord's anointed","Jesus Christ, the Lord's anointed",jesus_christ_the_lords_anointed,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,270,,,"John Newton",,,,,,English,,
"Jesus, do thou cast off my fear","Jesus, do thou cast off my fear",jesus_do_thou_cast_off_my_fear,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,158,,,,,,,,,English,,
"Jesus hath suffered once for sin","Jesus hath suffered once for sin",jesus_hath_suffered_once_for_sin,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,99,,,"John Kent",,,,,,English,,
"Jesus, how glorious is thy grace","Jesus, how glorious is thy grace",jesus_how_glorious_is_thy_grace,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,206,,,"James Relly",,,,,,English,,
"Jesus, how sweet the sound","Jesus, how sweet the sound",jesus_how_sweet_the_sound,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,257,,,,,,,,,English,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,238,,,"Philip Doddridge",,,,,,English,,
"Jesus, immutably the same","Jesus, immutably the same",jesus_immutably_the_same,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,22,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Jesus is our God and Savior","Jesus is our God and Savior",jesus_is_our_god_and_savior,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,295,,,"Joseph Hart",,,,,,English,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,171,,,"John Adams",,,,,,English,,
"Jesus is precious, says [saith] the word","Jesus is precious, says [saith] the word",jesus_is_precious_says_saith_the_word,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,284,,,"Samuel Medley",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,57,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my heavenly Lord most high","Jesus, my heavenly Lord most high",jesus_my_heavenly_lord_most_high,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,301,,,,,,,,,English,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,47,,,"John Cennick",,,,,,English,,
"Jesus, my song shall be of thee","Jesus, my song shall be of thee",jesus_my_song_shall_be_of_thee,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,305,,,,,,,,,English,,
"Jesus only, will we sing","Jesus only, will we sing",jesus_only_will_we_sing,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,251,,,"James Relly",,,,,,English,,
"Jesus, the Savior of my soul","Jesus, the Savior of my soul",jesus_the_savior_of_my_soul,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,64,,,,,,,,,English,,
"Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,227,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,42,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Jesus, to what didst thou submit","Jesus, to what didst thou submit",jesus_to_what_didst_thou_submit,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,249,,,,,,,,,English,,
"Jesus, we bless thy Father's name","Jesus, we bless thy Father's name",jesus_we_bless_thy_fathers_name,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, we claim thee for our own","Jesus, we claim thee for our own",jesus_we_claim_thee_for_our_own,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,291,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,68,,,"William Cowper",,,,,,English,,
"Jesus, with all thy saints above","Jesus, with all thy saints above",jesus_with_all_thy_saints_above,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Kindred in Christ, for his dear [name's] sake","Kindred in Christ, for his dear [name's] sake",kindred_in_christ_for_his_dear_sake,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,160,,,"John Newton",,,,,,English,,
"Let him embrace my soul, and prove","Let him embrace my soul, and prove",let_him_embrace_my_soul_and_prove,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,290,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let worldlings trace their pedigree","Let worldlings trace their pedigree",let_worldlings_trace_their_pedigree,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,262,,,,,,,,,English,,
"Let Zion in her songs record","Let Zion in her songs record",let_zion_in_her_songs_record,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,214,,,"John Kent",,,,,,English,,
"Let Zion songs of triumph sing","Let Zion songs of triumph sing",let_zion_songs_of_triumph_sing,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,179,,,"John Kent",,,,,,English,,
"Let Zion's heralds taught","Let Zion's heralds taught",let_zions_heralds_taught,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,199,,,,,,,,,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,172,,,"Thomas Kelly",,,,,,English,,
"Lord, bid me now shake off my fears","Lord, bid me now shake off my fears",lord_bid_me_now_shake_off_my_fears,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,164,,,,,,,,,English,,
"Lord, I am thine, I bless thy name    ","Lord, I am thine, I bless thy name    ",lord_i_am_thine_i_bless_thy_name,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,278,,,,,,,,,English,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,247,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, when I read and know full well","Lord, when I read and know full well",lord_when_i_read_and_know_full_well,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,315,,,,,,,,,English,,
"Love was the great self moving cause","Love was the great self moving cause",love_was_the_great_self_moving_cause,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,97,,,"John Kent",,,,,,English,,
"Mercy is welcome news indeed","Mercy is welcome news indeed",mercy_is_welcome_news_indeed,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,120,,,"Joseph Hart",,,,,,English,,
"Moses once as God directed Raised the brazen serpent","Moses once as God directed Raised the brazen serpent",moses_once_as_god_directed_raised_the_br,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,189,,,,,,,,,English,,
"My glorious Advocate, of thee","My glorious Advocate, of thee",my_glorious_advocate_of_thee,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,303,,,,,,,,,English,,
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God the covenant of thy love abides forever sure","My God the covenant of thy love abides forever sure",my_god_the_covenant_of_thy_love,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,46,,,"Philip Doddridge",,,,,,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Jesus hath obeyed","My Jesus hath obeyed",my_jesus_hath_obeyed,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,266,,,,,,,,,English,,
"My soul, repeat the mighty acts","My soul, repeat the mighty acts",my_soul_repeat_the_mighty_acts,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,296,,,,,,,,,English,,
"My soul, with joy attend, While Jesus silence","My soul, with joy attend, While Jesus silence",my_soul_with_joy_attend_while_jesus_sile,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,176,,,"Philip Doddridge",,,,,,English,,
"My soul would bless the Lord of all","My soul would bless the Lord of all",my_soul_would_bless_the_lord_of_all,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,248,,,,,,,,,English,,
"My soul would rise, and gladly sing ","My soul would rise, and gladly sing ",my_soul_would_rise_and_gladly_sing,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,223,,,,,,,,,English,,
"My soul would rise, and gladly sing","My soul would rise, and gladly sing",my_soul_would_rise_and_gladly_sing,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,234,,,,,,,,,English,,
"My soul would rise, and trace the spring","My soul would rise, and trace the spring",my_soul_would_rise_and_trace_the_spring,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,210,,,,,,,,,English,,
"My soul would rise with joyful powers","My soul would rise with joyful powers",my_soul_would_rise_with_joyful_powers,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,30,,,,,,,,,English,,
"My thoughts on things eternal rove","My thoughts on things eternal rove",my_thoughts_on_things_eternal_rove,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,217,,,,,,,,,English,,
"Nay, I cannot let thee go","Nay, I cannot let thee go",nay_i_cannot_let_thee_go,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,271,,,"John Newton",,,,,,English,,
"No more, my God, I boast no more, Of all the duties I have done","No more, my God, I boast no more, Of all the duties I have done",no_more_my_god_i_boast_no_more,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,245,,,"Isaac Watts, 1674-1748",,,,,,English,,
"No mortal man this fast can keep","No mortal man this fast can keep",no_mortal_man_this_fast_can_keep,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,265,,,,,,,,,English,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,168,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not to the terrors of the Lord  the tempest fire and smoke","Not to the terrors of the Lord  the tempest fire and smoke",not_to_the_terrors_of_the_lord,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,244,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nothing now we'll know beside","Nothing now we'll know beside",nothing_now_well_know_beside,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,92,,,,,,,,,English,,
"Now for a shout to our own God","Now for a shout to our own God",now_for_a_shout_to_our_own_god,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,180,,,,,,,,,English,,
"Now for a theme of thankful praise","Now for a theme of thankful praise",now_for_a_theme_of_thankful_praise,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,153,,,"Joseph Hart",,,,,,English,,
"Now for a tune [hymn] [song] of lofty praise","Now for a tune [hymn] [song] of lofty praise",now_for_a_tune_of_lofty_praise,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,25b,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now gracious God to praise thy name","Now gracious God to praise thy name",now_gracious_god_to_praise_thy_name,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,267,,,,,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,237,,,"Samuel Medley",,,,,,English,,
"Now in the [thy] galleries of his grace","Now in the [thy] galleries of his grace",now_in_the_galleries_of_his_grace,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now may the Lord reveal his face","Now may the Lord reveal his face",now_may_the_lord_reveal_his_face,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,230,,,"John Newton",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the power of God Supreme","Now to the power of God Supreme",now_to_the_power_of_god_supreme,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O Christ, O Love divine","O Christ, O Love divine",o_christ_o_love_divine,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,208,,,"James Relly",,,,,,English,,
"O come, thou much expected guest","O come, thou much expected guest",o_come_thou_much_expected_guest,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,117,,,,,,,,,English,,
"O Could I speak the matchless worth","O Could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,239,,,,,,,,,English,,
"O dearest Lord, take thou my heart","O dearest Lord, take thou my heart",o_dearest_lamb_take_thou_my_heart,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,49,,,,,,,,,English,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,226,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for the Holy Spirit's fire","O for the Holy Spirit's fire",o_for_the_holy_spirits_fire,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,190,,,,,,,,,English,,
"O how blessed 'tis to trace","O how blessed 'tis to trace",o_how_blessed_tis_to_trace,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,287,,,,,,,,,English,,
"O how the thought delights the soul","O how the thought delights the soul",o_how_the_thought_delights_the_soul,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,312,,,,,,,,,English,,
"O how the thought that I should know","O how the thought that I should know",o_how_the_thought_that_i_should_know,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,81,,,"E. Swaine",,,,,,English,,
"O, Lord, awake my heart and toungue","O, Lord, awake my heart and toungue",o_lord_awake_my_heart_and_toungue,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,10,,,,,,,,,English,,
"O Lord, awake our souls to praise","O Lord, awake our souls to praise",o_lord_awake_our_souls_to_praise,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,12,,,,,,,,,English,,
"O, love divine, our hearts inflame","O, love divine, our hearts inflame",o_love_divine_our_hearts_inflame,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,182,,,"John White Chadwick",,,,,,English,,
"O love, thou bottomless [fathomless] abyss","O love, thou bottomless [fathomless] abyss",o_god_thou_bottomless_abyss,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,292,,,"John Wesley",,,,,,English,,
"O my distrustful heart, how small thy faith appears","O my distrustful heart, how small thy faith appears",o_my_distrustful_heart,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,233,,,,,,,,,English,,
