firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus calls us, listen, listen","Jesus Calls Us",jesus_calls_us_listen_listen,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,193,"Jesus Calls Us","O, come, let us go, let us go, let us go","Mary D. James","Jno. R. Sweney.  By per",,"[Jesus calls us, listen, listen]",jesus_calls_us_listen_listen_sweney,533176655671231,English,,
"Jesus comes with saving grace","Earnest Prayer",jesus_comes_with_saving_grace,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,71,"Earnest Prayer",,"Rev. Chas. Roads","Wm. J. Kirkpatrick",,"[Jesus comes with saving grace]",jesus_comes_with_saving_kirkpatrick,3555611765133523,English,,
"Jesus is the children's Friend","Happy Little Workers",jesus_is_the_childrens_friend_happy,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,94,"Happy Little Workers","Happy little workers","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Jesus is the children's Friend]",jesus_is_the_childrens_kirkpatrick,355346655531323,English,,
"Jesus, my Saviour, is all things to me","Jesus for Me",jesus_my_savior_is_all_things_to_me_o_wh,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,81,"Jesus for Me","Jesus for me","W. J. K.","Wm. J. Kirkpatrick",,"[Jesus, my Saviour, is all things to me]",jesus_my_savior_is_all_thing_kirkpatrick,313535171564653,English,,
"Jesus, my Saviour, to Bethlehem came","Seeking for Me",jesus_my_savior_to_bethlehem_came_born,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,130,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, when he left the sky","Little Ones Like Me",jesus_when_he_left_the_sky,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,77,"Little Ones Like Me","Little ones, little ones",,"Jno. R. Sweney",,"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"""Just as I am,"" thine own to be","Just as I am ",just_as_i_am_thine_own_to_be,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,160,"Just as I am ","Just as I am","M. Farningham","Jno. R. Sweney",,"[""Just as I am,"" thine own to be]",just_as_i_am_thine_own_to_be_sweney,356113213355467,English,,
"Keep step, keep step to the army tread","Keep Step",keep_step_keep_step_to_the_army_tread,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,117,"Keep Step","Keep step, keep step","S. Martin","Wm. J. Kirkpatrick",,"[Keep step, keep step to the army tread]",keep_step_keep_step_to_the_kirkpatrick,535155351332621,English,,
"Keep the banner flying","Keep the Banner Flying",keep_the_banner_flying_this_your_cry,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,97,"Keep the Banner Flying","Shout, shout the battle cry","Rev. Richard Osborne","Rev. Robert Lowry.  By per",,"[Keep the banner flying]",keep_the_banner_flying_lowry,333335112232222,English,,
"Keep your colors flying","Keep Your Colors Flying",keep_your_colors_flying,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,102,"Keep Your Colors Flying","Keep your colors flying","Rev. J. E. Rankin, D. D. ","Rev. E. S. Lorenz.  By per",,"[Keep your colors flying]",keep_your_colors_flying_lorenz,33326771233444,English,,
"Keeping step together","Keeping Step Together",keeping_step_together,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,104,"Keeping Step Together","Keeping step together","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keeping step together]",keeping_step_together_kirkpatrick,5555543211166666,English,,
"Lead me, lead me","Lead Me, Precious Saviour",lead_me_lead_me_lead_me_precious_savior,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,171,"Lead Me, Precious Saviour","Fold me, fold me","Mrs. J. F. K.","Mrs. Jos. F. Knapp.  By per",,"[Lead me, lead me]",lead_me_lead_me_knapp,153154345114345,English,,
"Let us endeavor to speak for the Master","Let Us Endeavor",let_us_endeavor_to_speak_for_the_master,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,76,"Let Us Endeavor","Helping us ever ","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Let us endeavor to speak for the Master]",let_us_endeavor_to_speak_for_kirkpatrick,536535767155432,English,,
"Let us give our youth to Jesus","Let us Give our Youth to Jesus",let_us_give_our_youth_to_jesus,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,119,"Let us Give our Youth to Jesus","While the skies o'erflow","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Let us give our youth to Jesus]",let_us_give_our_youth_to_kirkpatrick,345556535511176,English,,
"Let us stand for Christ, firmly stand","Let Us Stand for Christ",let_us_stand_for_christ,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,3,"Let Us Stand for Christ","Let us stand for Christ, raise the banner high","A. W. S. ","Rev. A. W. Spooner",,"[Let us stand for Christ, firmly stand]",let_us_stand_for_christ_spooner,543352313455153,English,,
"Let us unite and sing his praise","Singing His Praises",let_us_unite_and_sing_his_praise,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,134,"Singing His Praises","Singing his praises, singing his praises","W. L. M. ","W. L. Mason",,"[Let us unite and sing his praise]",let_us_unite_and_sing_his_praise_mason,565351176554346,English,,
"Like an army we are marching ","Marching, marching",like_an_army_we_are_marching_in_the_serv,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,53,,"Marching, marching","Sallie Martin","Wm. J. Kirkpatrick",,"[Like an army we are marching]",like_an_army_we_are_marching_kirkpatrick,543515655511223,English,,
"Lord Jesus, I long to be perfectly whole","Whiter than Snow",lord_jesus_i_long_to_be_perfectly_whole,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,93,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer.  By per",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Many in darkness are far astray","Carry the Light",many_in_darkness_are_far_astray,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,22,"Carry the Light",,"E. E. Hewitt","Adam Geibel",,"[Many in darkness are far astray]",many_in_darkness_are_far_astray_geibel,555545135544465,English,,
"March forward, Christian children","March Forward",march_forward_christian_children,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,35,"March Forward",,"C. S. Broom","E. D. Beale",,"[March forward, Christian children]",march_forward_christian_children_beale,567122323654321,English,,
"Marching on, rejoicing","Marching On, Rejoicing",marching_on_rejoicing,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,114,"Marching On, Rejoicing","Marching on, rejoicing, marching on","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Marching on, rejoicing]",marching_on_rejoicing_kirkpatrick,3334517654322232,English,,
"Marching with gladness on our way","Marching With Gladness",marching_with_gladness_on_our_way,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,50,"Marching With Gladness","Marching away, away","S. Martin","M. D. Kirkpatrick",,"[Marching with gladness on our way]",marching_with_gladness_on_kirkpatrick,567171715712121,English,,
"Mary stood beside the tomb","Jesus Knows My Name",mary_stood_beside_the_tomb,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,25,"Jesus Knows My Name",,"F. G. Burroughs","Jno. R. Sweney",,"[Mary stood beside the tomb]",mary_stood_beside_the_tomb_sweney,33234332132153323,English,,
"More about Jesus would I know","More about Jesus",more_about_jesus_would_i_know_more_of,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,80,"More about Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"My country!  'tis of thee",America,my_country_tis_of_thee_sweet_land,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,61,America,,"S. F. Smith",,,"[My country!  'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"My Father is rich in houses and lands","The Child of a King",my_father_is_rich_in_houses_and_lands,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,27,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My life, my love I give to thee","I'll Live for Him",my_life_my_love_i_give_to_thee,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,167,"I'll Live for Him","I'll live for him who died for me",,"C. R. Dunbar",,"[My life, my love, I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My trust is in the Lord","Psalm XI",my_trust_is_in_the_lord_how_to_my_soul_s,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,178,"Psalm XI",,,,,,,,English,,
"Never will the Master leave us","Steady, Steady, Loyal Soldiers",never_will_the_master_leave_us,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,72,"Steady, Steady, Loyal Soldiers","Steady, steady, loyal soldiers","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Never will the Master leave us]",never_will_the_master_leave_kirkpatrick,543455155434532,English,,
"O Christian, awake!  for the strife is at hand","O Christian, Awake!",o_christian_awake_for_the_strife,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,45,"O Christian, Awake!","Stand like the brave",,,,"[O Christian, awake!  for the strife is at hand]",o_christian_awake_tis_the_mast_bradbury,553511231233222,English,,"Arr. from ""Singing Pilgrim"""
"O for a heart that is whiter than snow!","O for a Heart Whiter than Snow",o_for_a_heart_that_is_whiter_than_snow,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,19,"O for a Heart Whiter than Snow","O for a heart whiter than snow!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O happy day, that fixed my choice","Happy Day",o_happy_day_that_fixed_my_choice,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,162,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,," English Melody"
"O sing a new song to the Lord","Psalm XCVI",o_sing_a_new_song_to_the_lord_sing_scott,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,200,"Psalm XCVI",,,,,,,,English,,
"O sing unto the Lord a new song","O Sing Unto the Lord",o_sing_a_new_song_to_the_lord_sin_hewitt,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,152,"O Sing Unto the Lord",,"E. E. Hewitt","Jno. R. Sweney",,"[O sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_sweney,515351132123555,English,,
"O, work for the Master; the field is so wide, ","O, Work for the Master",o_work_for_the_master,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,38,"O, Work for the Master","Do something for Jesus!","L. H. Edmunds","Jno. R. Sweney",,"[O, work for the Master]",o_work_for_the_master_sweney,511115512345544,English,,
"Oh, hear the wondrous story","The Wondrous Story",o_hear_the_wondrous_story,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,75,"The Wondrous Story",,"J. E. Farnsworth","W. L. Mason",,"[Oh, hear the wondrous story]",oh_hear_the_wondrous_story_mason,117143321122333,English,,
"Oh, joyfully, joyfully, onward we go","Joyfully, Joyfully",o_joyfully_joyfully_onward_we_go,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,28,"Joyfully, Joyfully",,"Mrs. Sharpless","Wm. J. Kirkpatrick",,"[Oh, joyfully, joyfully, onward we go]",o_joyfully_joyfully_onward_kirkpatrick,345556551171566,English,,
"Oh, many, many children","Children of Zion",o_many_many_children_in_zion,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,191,"Children of Zion","Oh, children, come to Jesus!","Mrs. E. C. Ellsworth","Chas. Edw. Prior",,"[Oh, many, many children]",o_many_many_children_prior,133533234654313,English,,
"Oh, praise him!  oh, praise him!","Praise God, Eternal King",o_praise_him_o_praise_him,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,137,"Praise God, Eternal King","Lift your hearts above","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Oh, praise him!  oh, praise him!]",o_praise_him_o_praise_him_kirkpatrick,553115666176655,English,,
"Oh, speak kind words, where'er you be","Kind Words are Always Best",o_speak_kind_words_whereer_you_be,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,145,"Kind Words are Always Best","Kind words are always best","Eben E. Rexford","Wm. J. Kirkpatrick",,"[Oh, speak kind words where'er you be]",o_speak_kind_words_whereer_you_be,553451321561465,English,,
"Oh, we are young soldiers for Jesus","Young Soldiers for Jesus",o_we_are_young_soldiers_for_jesus,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,16,"Young Soldiers for Jesus","Oh, we are young soldiers for Jesus","Jennie E. Johnson","Jno. R. Sweney",,"[Oh, we are young soldiers for Jesus]",o_we_are_young_soldiers_for_sweney,555555551171217,English,,
"Only to follow, day by day","Happy Days",only_to_follow_day_by_day,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,43,"Happy Days","Happy days, yes, happy days","E. E. Hewitt","Jno. R. Sweney",,"[Only to follow, day by day]",only_to_follow_day_by_day_sweney,3215117443267653,English,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,186,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Onward still, and upward","Onward and Upward",onward_still_and_upward,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,148,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Our Father which art in heaven","The Lord's Prayer",our_father_who_art_in_heaven_lords_praye,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,201,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",chant_tallis_33233,3323321223,English,,
"Our friends on earth we meet with pleasure","We'll Never Say Good By",our_friends_on_earth_we_meet_with_pleasu,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,135,"We'll Never Say Good By","We'll never say good by in heaven","Mrs. E. W. Chapman","J. H. Tenney",,"[Our friends on earth we meet with pleasure]",our_friends_on_earth_we_meet_tenney,553513117653512,English,,
"Our lives, we are told, are but fleeting at best","We All Can Do Good",our_lives_we_are_told,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,10,"We All Can Do Good","Do good unto others, do good while we can","Fanny J. Crosby","Jno. R. Sweney",,"[Our lives, we are told, are but fleeting at best]",our_lives_we_are_told_sweney,123333215555565,English,"From ""The Wells of Salvation,"" by per",
"Out in the breakers are perishing souls","Save One",out_in_the_breakers_are_perishing_souls,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,15,"Save One","Pity the perishing","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Out in the breakers are perishing souls]",out_in_the_breakers_are_kirkpatrick,333321355531213,English,,
"Out on the desert, looking, looking","Coming To-day",out_on_the_desert_seeking_seeking,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,56,"Coming To-day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jn. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Plant roses, sweet roses, in passing along","Plant Roses",plant_roses_sweet_roses_in_passing_along,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,68,"Plant Roses","Copyright, 1892, by Jno. R. Sweney","E. E. Hewitt","Jno. R. Sweney",,"[Plant roses, sweet roses, in passing along]",plant_roses_sweet_roses_sweney,123355423445351,English,,
"Praise God, from whom all blessings flow","Praise God",praise_god_from_whom_all_blessings_ken,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,156,"Praise God",,,"Jno. R. Sweney",,"[Praise God, from whom all blessings flow]",praise_god_from_whom_all_sweney,511123432134543,English,,
"Praise God from whom all blessings flow","Old Hundred",praise_god_from_whom_all_blessings_ken,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,202,"Old Hundred",,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Praise the Lord for all his blessings","Lift up Your Hearts",praise_the_lord_for_all_his_blssings,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,147,"Lift up Your Hearts",,"E. A. Barnes","Jno. R. Sweney",,"[Praise the Lord for all his blessings]",praise_the_lord_for_all_his_sweney,111345671543215,English,,
"Praise the Saviour, O ye people!","Praise Him",praise_the_savior_o_ye_people,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,99,"Praise Him","Praise him in the sanctuary","Miss M. A. Baker","H. R. Palmer.  By per",,"[Praise the Saviour, O ye people!]",praise_the_savior_o_ye_people_palmer,135565512175671,English,,
"Prayer is the key ","The Golden Key",prayer_is_the_key_on_the_bending_knee,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,164,"The Golden Key",,,"Jno. R. Sweney",,"[Prayer is the key]",golden_key_sweney,123565532234523,English,,
"Pretty, golden sunbeams","Joy Bells",pretty_golden_sunbeams,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,40,"Joy Bells","Joy bells, joy bells","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Pretty, golden sunbeams]",pretty_golden_sunbeams_kirkpatrick,553451617654432,English,,
"Rally for the Master","Rally for the Master",rally_for_the_master_in_the_christian,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,110,"Rally for the Master","Rally, rally","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Rally for the Master]",rally_for_the_master_kirkpatrick,333335542754444,English,,
"Satisfy us early with thy mercy, Lord","Satisfy us Early",satisfy_us_early,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,100,"Satisfy us Early","Thus rejoicing early, we shall tell thy praise","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Satisfy us early with thy mercy, Lord]",satisfy_us_early_with_thy_kirkpatrick,555653176562223,English,,
"Saviour, blessed Saviour","Saviour, Blessed Saviour",savior_blessed_savior_listen_while_we_si,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,143,"Saviour, Blessed Saviour","Saviour, blessed Saviour","Godfrey Thwing",Haydn,,"[Saviour, blessed Saviour]",st_alban_haydn,332215556624433261,English,,
"Saviour, lead me, lest I stray","Lead Me, Saviour",savior_lead_me_lest_i_stray,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,123,"Lead Me, Saviour","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,"From ""Carols of Joy,"" by per",
"See the blessed Saviour teaching","By the Seaside",see_the_blessed_savior_teaching,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,74,"By the Seaside","All are sowing, some are reaping","W. L. M.","W. L. Mason",,"[See the blessed Saviour teaching]",see_the_blessed_savior_teaching_mason,117656543566712,English,,
"Send out the sunlight, the sunlight of cheer","Send out the Sunlight",send_out_the_sunlight_the_sunlight_of,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,11,"Send out the Sunlight",,"Ellen Dare","Jno. R. Sweney",,"[Send out the sunlight, the sunlight of cheer]",send_out_the_sunlight_the_sweney,333345543244445,English,,
"Sing praises, happy praises","Sing Praises, Happy Praises",sing_praises_happy_praises,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,73,"Sing Praises, Happy Praises","His mercy fails us never","Delia T. White","Jno. R. Sweney",,"[Sing praises, happy praises]",sing_praises_happy_praises_sweney,115133222524333,English,,
"Sing the song the ransomed sing","Ring Out the Hallelujahs",sing_the_song_the_ransomed_sing,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,44,"Ring Out the Hallelujahs","Hallelujah!  Hallelujah!","Miss Emma M. Johnston","Wm. J. Kirkpatrick",,"[Sing the song the ransomed sing]",sing_the_song_the_ransomed_kirkpatrick,333221122212343,English,,
"Soldiers recruiting in the ranks of the Lord","Rally for the Right",soldiers_recruiting_in_the_ranks_of_the_,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,32,"Rally for the Right","Rally, then; rally, then; rally for the right","Rev. E. A. Hoffman","Wm. J. Kirkpatrick",,"[Soldiers recruiting in the ranks of the Lord]",soldiers_recruiting_in_the_r_kirkpatrick,556553451117444,English,,
"Sowing in the morning, sowing seeds of kindness","Bringing in the Sheaves",sowing_in_the_morning_sowing_seeds,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,39,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor.  By per",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"Words from ""Songs of Glory""",
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,188,"Stand up, stand up for Jesus",,"Geo. Duffield, Jr.",,,,,,English,,
"Stepping-stones to Jesus","Stepping-stones to Jesus",stepping_stones_to_jesus,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,122,"Stepping-stones to Jesus","Looking for the stepping-stones","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Stepping-stones to Jesus]",stepping_stones_to_jesus_kirkpatrick,113215611651234,English,,
"Take my life, and let it be","Entire Consecration",take_my_life_and_let_it_be,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,69,"Entire Consecration","Wash me in the Saviour's precious blood","Frances Ridley Havergal","Wm. J. Kirkpatrick",,"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"Tell me the story of Jesus","Tell Me the Story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,136,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tender Saviour, by whose childhood","Tender Saviour, by whose childhood",tender_savior_by_whose_childhood,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,190,,,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[Tender Saviour, by whose childhood]",tender_savior_by_whose_child_kirkpatrick,333215554322234,English,,
"Thankful hearts today we bring","Thankful Hearts",thankful_hearts_today_we_bring,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,182,"Thankful Hearts","Keep thy children now, we pray","May F. Williams","Jno. R. Sweney",,"[Thankful hearts today we bring]",thankful_hearts_today_we_bring_sweney,334326223215335,English,,
"The children to Jesus may come","His Child I Want to Be",the_children_to_jesus_may_come,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,41,"His Child I Want to Be","I will love him, I will love him","Rev. C. H. Yatman","Jno. R. Sweney",,"[The children to Jesus may come]",the_children_to_jesus_may_come_sweney,532153451771254,English,,
"The Lord bless thee, and keep thee","The Lord Bless Thee",the_lord_bless_you_and_keep_you,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,176,"The Lord Bless Thee",,,"W. J. K.",,"[The Lord bless thee, and keep thee]",the_lord_bless_thee_and_keep_kirkpatrick,5123214316665554,English,,
"The Lord forever shall endure","The Lord forever shall endure",the_lord_forever_shall_endure,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,185,,,,,,,,,English,,
"The Lord is my shepherd; I shall not want","The Lord is my Shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,161,"The Lord is my Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord our God most gracious is","Psalm CXLV",the_lord_our_god_most_gracious_is,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,172,"Psalm CXLV",,,,,,,,English,,
"The morning light is breaking","The Morning Light ",the_morning_light_is_breaking_the_darkne,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,187,"The Morning Light ",,"Samuel F. Smith",,,WEBB,webb_webb,51131161512325,English,,
"The robin's carol, gay and sweet","All His Wondrous Works",the_robins_carol_gay_and_sweet,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,8,"All His Wondrous Works","All his wondrous works proclaim","E. E. Hewitt","Jno. R. Sweney",,"[The robin's carol, gay and sweet]",the_robins_carol_gay_and_sweet_sweney,511171222522343,English,,
