personName,personID,gender,personYear,deathYear
"Thomas Mackellar, 1812-1899",MacKellar_Thomas,M,1812,1899
"Walter Bond Gilbert",Gilbert_WB,M,1829,1910
"Giuseppe Concone",Concone_Giuseppe,M,1801,1861
"Johann Friedrich Doles, 1715-1797",Doles_JF,M,1715,1797
"John T. Layton",Layton_JT,M,0,0
"Hugh Martin",Martin_H,M,1890,1964
"Howard A. Crosbie",Crosbie_HA1,M,1844,0
"Charles L. Ziegler",Ziegler_Charles,M,0,0
"H. G. Trembath",Trembath_Henry,M,1844,1908
"James Hemans",Hemans_James,M,0,0
"Chai Hoon Park",Park_CH,M,0,0
"Violette du Pasquier, 1922-",DuPasquier_V1,F,1922,0
"Robert M. Williams",Williams_RobertM,M,0,0
"Lucy Broadwood 1858-1929",Broadwood_L,F,1858,1929
"Ada R. Gibbs",Gibbs_Ada,F,1864,1905
"Susan G. Wente",Wente_SG,F,0,0
"Gerard Francis Cobb",Cobb_GF,M,1838,1904
"Alistair Cassels-Brown, b. 1927",CasselsBrown_A,M,1927,2001
"William Graves",Graves_William1915,M,1915,0
"W. Herbert Lamb",Lamb_WH,U,0,0
"Robert Graham, 1912-",Graham_R,M,1912,1992
"Christian Strover (born 1932)",Strover_MCT,M,1932,2020
"A. P. Wallin",Wallin_A,M,0,0
"Christopher Smart, 1722-1771",Smart_Christopher,M,1722,1771
"Rafael D. Grullón",Grullon_RD,M,0,0
"Henry Ustick Onderdonk, 1789-1858",Onderdonk_HU,M,1789,1858
"Charles V. H. Coan",Coan_CVH,M,0,0
"Bruce Neswick, b. 1956",Neswick_B,M,1956,0
"Vincent B. Silliman",Silliman_VB1,M,1894,1979
"José M. de Mora",Mora_Jose,M,1783,1864
"Myles B. Foster",Foster_MB,M,1851,1922
"John Andrew Storey, 1935-",Storey_JA,U,1935,0
"Jaci C. Maraschin (1929-2009)",Maraschin_JC,M,1929,2009
"Alice Parker, b. 1925",Parker_Alice,F,1925,2023
"Joel Blomqvist",Blomqvist_Joel,M,1840,1930
"C. Macpherson (1870-1927)",Macpherson_Charles,M,1870,1927
"James H. Wood",Wood_JamesH,M,1921,2003
"E. H.",EH,U,0,0
"Bruce R. Backer",backer_bruce,M,1929,0
"Werner Kaschel  (1922- 2010)",Kaschel_W,M,1922,2010
"A. Edmonds Tozer",Tozer_AE1,M,1857,1919
"Paolo Conte",Conte_P,M,1890,1966
"U. C. Burnap",Burnap_UC,M,1834,1900
"Mary R. Bittner",Bittner_Mary,F,1938,2007
"Friedrich-August Schulz, 1810-?",Schulz_FA,M,1810,1893
"Henry J. E. Holmes",Holmes_HJE,M,1852,1938
"Roy Hopp",Hopp_R,M,0,0
"E. Gustav Johnson, 1893-1974",Johnson_EG,M,1893,1974
"William Sidell Chester",Chester_William,M,1865,1900
"Alec Wyton, 1921-",Wyton_Alec,M,1921,2007
"Mark Sedio, b. 1954",Sedio_M,M,1954,0
"C. Hylton Stewart ",Stewart_CH,M,1884,1932
"Melva Treffinger Graham (1947-)",Graham_Melva,F,1947,0
"Mark H. Forscutt",Forscutt_MH1,M,1834,1903
"Darryl Nixon",Nixon_Darryl,M,0,0
"Robert A. Hobby, b. 1962",Hobby_RA,M,1962,0
"James A. Blaisdell",Blaisdell_James,M,1867,1957
"Joyce Finch Johnson",Johnson_JF,F,0,0
"Albert Willard Ream",Ream_AW1,M,0,0
"John Richards (Isalaw)",Isalaw,M,1843,1901
"R. L. Pearsall",Pearsall_RL,M,1795,1856
"J. M. North",North_James,M,1836,0
"John G. Adams",Adams_JohnG1810,M,1810,1887
"John L. Hooker (b. 1944)",Hooker_JL1,M,0,0
"Uriah E. Hallman",Hallman_Uriah,M,0,0
"Chia-Jen Yang",ChiaJen_Yang,U,1912,1966
"David E. Trueblood, b. 1900",Trueblood_DE,M,1900,1994
"Lyman Brackett",Brackett_L,M,1852,1937
"Hermon Warford, Junior",Warford_Hermon,M,0,0
"Johann Thommen",Thommen_J,M,1711,1783
"Charles S. Cook",Cook_CharlesS,M,0,0
"P. Jiyu-Kennett",Kennett_Jiyu,F,1924,1996
"Robert C. Waterston",Waterston_RC,M,1812,1893
"David George Ball, 1936-",Ball_David,M,1936,0
"Genevieve Glen, OSB, b. 1945",Glen_Genevieve,F,0,0
"Donald R. Riddle, b. 1930",Riddle_D,M,0,0
"Jane Crewdson, 1809-1863",Crewdson_TDMrs,F,1808,1863
"Gary Warmink",Warmink_G,M,0,0
"G. L. Barnes",Barnes_Gerald,M,1935,0
"Hannah More, 1744-1833",More_Hannah,,0,0
"R. L. Haslup",Haslup_RL,U,0,0
"Mateo Cosidó",Cosido_Mateo,M,0,0
"Harry Hagan, OSB. b. 1947",Hagan_Harry,M,1947,0
"M. Carrie Haywood",Haywood_MC1,,0,0
"C. Peter",Peter_C,U,1626,1669
"C. Edgar Knowles",Knowles_CE,M,0,0
"John Victor Bergquist",Bergquist_John,M,1877,1935
"Johann Jakob Walder",Walder_Johann,M,1750,1817
"E. Mildred Nevill",Nevill_EM1,,0,0
"R. Menthal",Menthal_R,U,0,0
"Joseph Morris",Morris_J,,0,0
"William W. Coe",Coe_WW,M,1862,0
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"Wilfred G. Clelland",Clelland_WG,M,0,0
"Elizabeth Holmes Reed",Reed_EH,F,1794,1867
"Joseph Joubert, b 1958",Joubert_Joseph,M,1958,0
"Leonard Parker",Parker_Leonard,M,0,0
"Berthold Tours",Tours_Berthold,M,1838,1897
"Frederick Alfred John Hervey",Hervey_FAJ,M,1846,1910
"Jacob M. Showalter",Showalter_JacobM,M,0,0
"Basil Woodd, 1760-1831",Woodd_Basil,M,1760,1831
"Frederick Alexander Mann",Mann_FrederickAlexander1844,M,1844,1903
"Effie Chastain de Naylor, n. 1889",Naylor_EC1,F,1889,1960
"Andrew Daniels",Daniels_Andrew,M,0,0
"George W. Bethune",Bethune_George,M,1805,1862
"Elias Nason",Nason_E,M,1811,1887
"A. T. I. Jagger (b. 1911)",Jagger_ATI,U,1911,0
"John Fellows",Fellows_John,M,0,1785
"Charles Edward Riley, 1884 - 1972",Riley_CE1,M,1883,1971
"Elizabeth Cosnett",Cosnett_Elizabeth,F,1936,0
"David Iliff (b. 1939)",Iliff_D,M,0,0
"Manuel Dávila",Davila_Manuel,M,0,0
"John Williams",Williams_John,M,0,0
"Madeleine Forell Marshall",Marshall_MF,F,1946,0
"Reuben A. Torrey, 1856-1928",Torrey_RA,M,1856,1928
"Ralph C. Schultz, b. 1932",Schultz_RC,M,1932,0
"Ian Jamieson (b. 1939)",jamieson_i,M,1939,0
"Bob Moore, b. 1962",Moore_B,M,1962,0
"Joseph A. Graves",Graves_JA1,M,0,0
"Robert Hoar",Hoar_Robert,M,0,0
"Frank von Christierson",Christierson_Fv,M,1900,1996
"J. Y. Cooper",Cooper_JY,U,0,0
"Arthur Page",Page_Arthur,M,1846,1916
"John Alexander Fuller Maitland (1856-1936)",FullerMaitland_JA,M,1856,1936
"F. Carey",Carey_F,U,0,0
"Henry Sidebotham",Sidebotham_Henry,M,0,0
"Wesley Milgate, 19160",Milgate_Wesley,M,1916,1999
"Florence L. Heywood",Heywood_FL1,,0,0
"A. M. Milner-Barry",MilnerBarry_AM1,F,1875,1940
"Henry Warburton Hawkes, 1843-1917",Hawkes_Henry,M,1843,1917
"I. A. Hagar",Hagar_IA,U,0,0
"Milton S. Littlefield",Littlefield_Milton,M,1864,1934
"Joan Larie Sutton",Sutton_JL,F,1930,2016
"Percy Whitlock",Whitlock_PW,M,1903,1946
"Clarence P. Walhout",Walhout_CP,M,1934,0
"Paul Mazakute",Mazakute_Paul,M,0,0
"Dr. Herbert Sanders",Sanders_Herbert,M,1878,1938
"S. John Barathi",Barathi_John,M,0,0
"Perry Nelson",Nelson_P,M,1955,0
"Tetusaburo Sasao",Sasao_Tetsusaburo,M,1869,1914
"Edward W. Leinbach, 1823-1901",Leinbach_EW,U,1823,1901
"L. G. McKinney",McKinney_LG,U,0,0
"C. G. Lint",Lint_Conrad,M,1834,1918
"G. Thalben-Ball",ThalbenBall_GT,M,1896,1987
"Vincenzo Righini",Righini_V,M,1756,1812
"G. H. Rule",Rule_William,M,1802,1890
Horne,Horne_George,M,1730,1792
"Felix Adler, 1851-1933",Adler_Felix,M,1851,1933
"Barry Ferguson (b. 1942)",Ferguson_Barry,M,1942,0
"Larry J. Long, b. 1954",Long_LJ,U,1954,0
"Thomas Whittemore",Whittemore_T,M,1800,1861
"William A. Tarbutton",Tarbutton_WA,M,0,0
"Clair E. Weldon, 1928-",Weldon_Clair,,1928,2007
"John Grig Ogden",Ogden_JG,M,0,0
"""Hualalai""",Hualalai,F,1852,1938
"Rev. Thomas Koshy, 1857-1940",Koshy_Thomas,M,1857,1940
"A. Herbert Brewer",Brewer_AHerbert,M,1865,1928
"Peter Olejar",Olejar_P,M,0,0
"Barbara Mink",Mink_Barbara,F,1937,0
"John H. Landgraf, 1937-",Landgraf_John,M,0,0
"E. Cronenwett",Cronenwett_E,M,1841,1931
"Adalbert P. Cecil",Cecil_AP1,,0,0
"Pinchos Jassinowsky",Jassinowsky_P,M,1886,1954
"Charles Spurgeon Brown",Brown_Charles,M,1860,1943
"S. C.",SC,U,0,0
"Pierre La Pointe",LaPointe_Pierre,M,0,0
"Giovammaria Casimi",Casimi_Giovammaria,U,0,0
"James P. Carrell",Carrell,M,1787,1854
"Stephen Jenks",Jenks_Stephen,M,1772,1856
"John Kempthorne",Kempthorne_J,M,1775,1838
"ROS' Haruo",Ross_Leland,M,1954,0
"Benjamin Francis",Francis_B,M,1734,1799
"Cenita Thompson",Thompson_Cenita,F,0,0
"R. Michael Cullinan",Cullinan_RMichael,M,1937,0
"G. W. Bird",Bird_George,M,0,0
"John Greally, 1934-",Greally_John,M,1934,0
"Luke C. Walker",Walker_Luke,M,0,0
"G. W. Linton",Linton_GW,M,0,0
"Ernest H. Whelan",Whelan_EH,M,0,0
"Daniel B. Merrick, 1926-2004",Merrick_DB,M,1926,2004
"A. Wheaton",Wheaton_A1,,0,0
"A. C. Tysoe",Tysoe_AC,U,0,0
"J. H. Shepherd",Sheppard_JH,M,1835,1879
"Graham Hollobon",Hollobon_Graham,M,0,0
"William Robinson",WilliamRobinson1,U,0,0
"Bishop John Christian Beechler, 1784-1857",Bechler_Johann,M,1784,1857
"Minot J. Savage, 1841-1918",Savage_Minot,M,1841,1918
"W. Burgmiller",Burgmiller_W1,,0,0
"Teng-Kiat Chiu",Chiu_TengKiat,M,1906,0
"Antônio de Campos Gonçalves",Goncalves_Antonio,M,1899,1981
"H. Cousin",cousin_h,U,0,0
"Farel Jouard",Jouard_F,,1884,1941
"Mary Elizabeth Huey",Huey_Mary,F,0,0
"Otis L. Jacobs",Jacobs_OL,U,0,0
"Cynthia Neufeld Smith",Smith_Cynthia,U,0,0
"G. Percy Harris",Harris_GP,U,0,0
"George Copland",Copland_George,M,0,0
"Robert Hitchings",Hitchings_Robert,M,0,0
"Frank L. Armstrong",Armstrong_Frank,M,0,0
"A. Blanchet (1868-1926)",Blanchet_Alfred,U,0,0
"D. Smith",Smith_D,U,0,0
"Mark Edwards",Edwards_Mark,M,0,0
"F. B. King",King_FB,U,0,0
"Elsie Ahlwén",Ahlwen_E,F,1905,1986
"Kenneth Gray",Gray_K,M,0,0
"Robert T. S. Lowell",Lowell_Robert,M,1816,1891
"Theodor Fliedner, (1800-1864)",Fliedner_T1,M,1800,1864
"William France, 1912-",France_W,M,1912,1985
"Solon Wilder",Wilder_Solon,M,1830,1874
"H. S. Reese",Reese_HS,U,0,0
"Samuel J. Vélez Santiago",Fernandez_Santiago,M,1971,0
"C. David Bolin",Bolin_CDavid,M,0,0
"Robert Roberts, 1863-?",Roberts_Robert,M,1863,1963
"William Palmer",Palmer_W1,M,1811,1879
"Edward Ashley",Ashley_Edward,M,1854,1931
"David Cherwien, b. 1957",Cherwien_D,M,1957,0
"Carey Boggess",Boggess_C,U,0,0
"P. H. Goldsmith",Goldsmith_PH1,M,1865,1926
"Walter Bradley Keeler",Keeler_Walter,M,1856,1942
"Solomon L. Ginsburg",Ginsburg_SL,M,1867,1927
"John Erskine",Erskine_J,M,1879,1951
"Ernest A. Dicks",Dicks_EA,M,0,0
"Paul D. Weber, b. 1949",Weber_PD,M,1949,0
"Ian Sharp, 1943-",Sharp_Ian,M,1943,0
"Levi Kneeland, 1803-1834",Kneeland_L1,M,1803,1834
"Emmanuel Poppen",Poppen_Emmanuel,M,1874,1974
"John H. Willcox",Willcox_John,M,1827,1875
"William Beery",Beery_William,M,1852,1956
"H. Wetterling",Wetterling_H,M,1830,1870
"A. Laurence Lyon, b. 1934",Lyon_Laurence,M,1934,2006
"Henry Trend",Trend_H1,M,1804,1869
"Ivor Keys (born 1919)",Keys_I,M,1919,1995
"John Henry Showalter",Showalter_JH,,1864,1947
"Edwin Le Grice (1911-1992)",LeGrice_E,M,1911,1992
"Mallinson Randall",Randall_M1,M,1865,1932
"B. Williams",Williams_Benjamin1839,M,1839,1918
"George W. Torrance",Torrance_GW,M,1835,1907
"Calvin Jouard",Jouard_C,M,1858,1927
"C.T. Groves",Groves_CT,M,1888,1955
"Anders Frostenson",Frostenson_A,M,1906,2006
"Nicholas P. Schliapin",Schliapin_Nicholas,M,0,0
"De Santeuil",Santeul_JeanBaptiste,M,1630,1697
"John Miller, 1756-1790",Miller_J,M,1756,1810
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Charles B. Hawley",Hawley_CB,M,1858,1915
"Ewald Bash, b. 1924",Bash_Ewald,M,1924,1994
"A. F. Rohr",Rohr_AF1,,0,0
"Dr. T. G. Chattle",Chattle_TG1,,0,0
"E. E.",Geirionydd_IeuanGlan1795,M,1795,1855
"Jonathan Kohrs, b. 1963",Kohrs_Jonathan,M,1963,0
"Russell Schulz-Widmar",SchulzWidmar_R,M,1944,0
"J. E. Van Olinda",VanOlinda_JE,U,1854,1916
"P. C. Paulsen",Paulsen_PC4,M,1881,1948
"Jacob Singer",Singer_J,U,0,0
"Paul Sophus Rung-Keller",RungKeller_Paul,M,0,0
"Joachim Raff",Raff_Joachim,M,1822,1882
Liberator,Liberator,U,0,0
"Josué Andersen",Andersen_Josue,M,0,0
"G. Haydn Baker",Baker_GH,U,0,0
"C. Daniel Crews",Crews_CDaniel,U,0,0
Bost,Bost,U,0,0
"M. Hart",Hart_M,U,0,0
"S. D. Rodholm",Rodholm_SD,M,1877,1951
"Norman Luboff, 1917-1987",Luboff_Norman,M,1917,1987
"E. Aubrey Young",Young_EA,U,0,0
"Lori Erhardt",Erhardt_L,F,1961,0
"S. M. Bixby",Bixby_Samuel,M,1833,1912
"Luis Olivieri",Olivieri_Luis,M,1937,2017
"Ann S. Mounsey",Mounsey_Ann,F,1811,1911
"Brian E. Coombs",Coombs_Brian,M,0,0
"Brian Henkelmann",Henkelmann_Brian,M,0,0
"Frederick Iliffe",Iliffe_F,M,1847,1928
"Edward Handly, 1842-1904",Handley_Edward,M,1842,1904
"ناصيف اليازجي",alYaziji_Nasif,M,1800,1871
"Nick Whitley",Whitley_N,M,0,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Thomas Frederick Dunhill, 1877-1946",Dunhill_Thomas,M,1877,1946
"Daniel Bechtel",Bechtel_Daniel,M,1932,0
"Conradin Kreutzer",Kreutzer_Conradin,M,1780,1849
"John A. Widtsoe, 1872–1952",Widtsoe_JA1,M,1872,1952
"Lorenzo Perosi",Perosi_L,M,1872,1956
Lewandowski,Lewandowski_L,M,1821,1894
"Alberto Randegger",Randegger_A,M,1832,1911
"William Robinson 1888-1963",Robinson_William,M,1888,1963
"William W. Hull",Hull_WW1,M,1794,1873
"Walter Hay Sangster",Sangster_WH,U,1835,1899
"A. D. Fillmore",Fillmore_Augustus,M,1823,1869
"Harris J. Loewen",Loewen_Harris,M,1953,0
"Samuel T. Benade",Benade_Samuel,M,1746,1830
"H. R. Fuller",Fuller_HR,M,0,0
"Harold Lewars",Lewars_Harold,M,1882,1915
"Rolf Bouma",Bouma_Rolf,U,0,0
"Margaret MacMillan, 1863-1903",MacMillan_M,F,1863,1903
"Harvey W. Loomis",Loomis_Harvey,M,1865,1930
"Alfred Theodore Schauffler",Schauffler_AT1,M,1841,1915
"W. F. Hurndall",Hurndall_WF,M,1830,1888
"William B. Boomer",Boomer_WB1,M,1887,1924
"George C. F. Haas",Haas_GCF,M,1854,1927
"Amy Sayle, 1886-1970",Sayle_Amy,F,1886,1970
"S. M. Barkworth",Barkworth_Shadwell,M,1819,1891
"Elizabeth A. B. Curteis",Curteis_EAB1,F,1840,0
"D. P. White",White_DP,U,0,0
"Peter Maurice",Maurice_P,M,1803,1878
"A. E. Housman, 1859-1936",Housman_AE,M,1859,1936
"A. W. Malim",malim_aw,M,0,0
"Wayne Andersen",Andersen_Wayne,M,0,0
"Nicolò Antonio Zingarelli, 1752-1837",Zingarelli_Nicola,M,1752,1837
"Henry Smith",Smith_HenryOrganist,M,1848,0
"Mary Frances Fleischaker",fleischaker_mf,F,0,0
"Odell Shepard, 1844-1967",Shepard_Odell,M,1884,1967
"Amos Pilsbury",Pilsbury_Amos,M,1772,1812
"Paul Dueck",Dueck_Paul,M,0,0
"Father Andrew S.D.C. (1869-1946)",Andrew_Father,M,1869,1946
"Rev. W. J. Mayers",Mayers_WJ,M,0,0
"J. M. Day",Day_JM,U,0,0
"C. S. Ikenberry",Ikenberry_CS,U,0,0
"C. Reincke",Reincke_C,U,0,0
"Hans-Friedrich Micheelson, 1902-1974",Michaelson_HansFriedrich,M,1902,1974
"A. Rubin",Rubin_A,U,0,0
"M. Tintner",Tintner_M,U,0,0
"Martha E. Shelly",Shelly_Martha,F,1812,1901
"Jean Fraser",Fraser_J4,,0,0
"Selma Lagerström, 1859-1927",Lagerstroem_S1,F,1859,1927
"David Dell (b. 1959)",dell_d,M,1959,0
"Jerônimo Gueiros, 1870-1953",Gueiros_J,M,1870,1953
"Clement C. Moore",Moore_CC1,M,1770,1863
"R. Frederick Crider, Jr.",Crider_RFrederick,M,0,0
"Robert Hawker",Hawker_Robert,M,1753,1827
"Mrs. S. E. Munn",Munn_SE,F,0,0
"George B. Arnold",Arnold_GeorgeB,M,1832,1932
"Patricia Hunt",Hunt_Patricia,F,1921,0
"Garret Colley Wellesley, Earl of Mornington",Wellesley_G,M,1735,1781
"Jason Shelton, 1972-",Shelton_Jason,M,1972,0
"Alexander B. Morton",Morton_AB,M,0,0
"Douglas W. Stott, b. 1925",Stott_Douglas,M,1925,0
"Donald Davison (b. 1937)",Davison_WDonald,M,1937,0
"Frank Sewall, 1837-1915",Sewall_Frank,M,1837,1915
"Joan Fyock Norris",Fyock_Joan,F,0,0
"Alicia S. Carpenter, 1930-",Carpenter_Alicia,F,1930,0
"Mrs. Georgia Jones",Jones_G,F,0,0
"Jeannette M. Lindholm",Lindholm_JM,F,1961,0
"J. Schörring",Schjoerring_JNL1,M,1825,1900
"Edith C. Doddrell",Doddrell_Edith,F,0,0
"Derwyn Dixon Jones",Jones_Derwyn,M,1925,0
"William A. Cross",Cross_WA1,M,0,0
"Tricia Walker",Walker_Tricia,F,0,0
"James E. Wilbur",Wilbur_James,M,0,0
"A. S. Baker",Baker_AS,M,1868,1896
"Calvin Chao, 1906-96",Chao_C,M,1906,1996
"William C. Wilbor",Wilbor_William,M,1852,1952
"John Downing Farrer",Farrer_JD,M,1829,1919
"Bryan Kelly, b. 1934",Kelly_Bryan,M,1934,0
"Dorothy R. Schultz, b. 1934",Schultz_DR,F,1934,0
"Nicol Macnicol, 1870-1952",Macnicol_N,M,1870,1952
"Frank L. Sealy",Sealy_FL1,M,1858,1938
"C. W. Pearce",Pearce_CW,U,1856,0
"E. N. B.",ENB,U,0,0
"A. C. Sewall",Sewall_AC1,,0,0
"Phoebe A. Hanaford",Hanaford_PA1,F,1829,1921
"Isabel G. V. de Rodríguez",Rodriguez_IGVd,F,1894,1975
"Freda Nancy Head, b. 1914",Head_Freda,F,1914,0
"Peter Nardone (b. 1965)",Nardone_Peter,M,1965,0
"Miss L. C. Wellesley",Wellesley_LCMrs,F,0,0
"Laura C. Nourse",Nourse_LC1,F,0,1929
"Dietrich Werner",Werner_Dietrich,M,0,0
"S. Mason",Mason_S,,0,0
"Giles Ambrose, 1912-",Ambrose_Giles,M,1912,1997
"Anna Piroska Williams",Williams_Anna,F,1946,0
"G. Starr",Starr_G,U,0,0
"Hugh Falconer, 1859-1931",Falconer_Hugh,M,1859,1931
"David Fox (1956-2008)",Fox_David,M,1956,0
"María Antonieta Torres",Torres_MariaAntonieta,F,0,0
"Levi Mumaw",Mumaw_Levi,M,1879,1935
"Florence Margaret Smith, 1886-1958",Smith_Florence,F,1886,1958
"J. Pollock Hutchinson",Hutchinson_JP1,M,1834,1899
"R. J. Lyon",Lyon_RJ,M,0,0
"Charles E. Orr",Orr_Charles,M,1861,1933
"Constance Phillips",Phillips_Constance,U,0,0
"Esther Wiglesworth",Wiglesworth_Esther,F,1827,1904
"Emily S. Perkins",Perkins_Emily,F,0,0
"A. Juillard",Juillard_A,U,0,0
"Paul Chappel",Chappel_P,M,1967,0
"Paul A. Richardson",Richardson_PA,M,1951,0
"J. W. Randolph",Randolph_JW,,1842,0
"Peter Johnson",Johnson_Peter,M,0,0
"Mary Katherine Morn, 1961",Morn_Mary,F,1961,0
"B. W. R. Taylor",Taylor_BWR1,,0,0
"David Bjorlin",Bjorlin_David,M,1984,0
"Lydia Banks",Banks_Lydia,F,0,0
"David Gregof Corner, 1585-1648",Corner_DG,M,1585,1648
"Louis Porret-Bolens, 1836-1914",PorretBolens_Louis,M,1836,1914
"Jerome Savonarola, 1454-1498",Savonarola_G,M,1452,1498
"John Richards",Richards_J,M,1939,0
"Emily Ayckbowm",Ayckbowm_Emily,F,1836,1900
"Leo VI",leo_vi,M,866,912
"Laura S. Erickson",Erickson_LS,F,0,0
"Mary C. Stoner",Stoner_MC1,F,0,0
"Justus Falckner (1672-1723)",Falckner_Justus,M,1672,1723
"Johann G. C. Storl",Storl_JCG,M,1675,1719
"Margaret E. Tupper",Tupper_ME1,F,1840,1940
"Ramón Bon",Bon_Ramon,M,0,0
"João Carlos Hailer, b. 1935",Hailer_Joao,M,1935,0
"Becky Larson",Larson_Becky,F,0,0
"Bernard Braley",Braley_Bernard,M,1924,2003
"Augustus Gottlieb Spangenberg",Spangenberg_AG,U,1704,1792
"E. Halstead",Halstead_E,U,0,0
"Mildred Wiant",Wiant_MA,F,1898,1998
"Pamela Ward",Ward_Pamela,F,0,0
"John Gregory (b . 1929)",Gregory_JK,M,1929,0
"Glen Baker, b. 1932",Baker_Glen,M,1932,0
"Claude de Santeul",Santeul_CD,M,1628,1684
"Johann Major",Major_J1,M,1564,1654
"Gehrard W. Palmgren",Palmgren_GW1,,0,0
"Leônidas Philadelpho Gomes da Silva, 1854-1919",Silva_LPGd,M,1854,1919
"Heinrich Proch, 1809-1878",Proch_H,M,1809,1878
"Peter Gonella of Tortona",Gonella_P,,0,0
"J. Parker",JamesParker1,M,0,0
"William J. Blew",Blew_William,M,1808,1894
"Conrad Susa (b. 1935)",Susa_C,M,1935,2013
"H. B. Whitney",Whitney_HB,U,0,0
"Arthur Warren",Warren_A1,M,0,0
"Wilhelmina D'A. Stephens",Stephens_WDA,F,1889,1989
"George Gardner, 1853-1925",Gardner_George,M,1853,1925
"M. Rosing",Rosing_M1,,0,0
"João Soares da Fonseca",Fonseca_JS,M,0,0
"Sara B. de Howland",Howland_Sara,,0,0
"F. Funcke, 1642-99",Funcke_F,M,1642,1699
"J. Paulli",Pauli_Joachim,M,1636,1708
"Peter K. Moran",Moran_Peter,M,1767,1831
"J. C. Leonard",Leonard_JC,U,0,0
"Gustaf Duben",Duben_G,M,1628,1690
"Chen-Chang Yang",Yang_ChenChang,U,0,0
"St. Athenogenes",athenogenes,M,202,302
"David Thompson Childs, b. 1938",Childs_DavidT,M,1938,2021
"George Ottos Simms",Simms_George,M,1910,1991
"Peter Downey",Downey_Peter,M,1956,0
"Michael Peterson",Peterson_M,M,0,0
"John DeWolf",DeWolf_John,M,1786,1862
"Jean B. de Contes, ?-1679",Contes_JB3,M,1601,1679
"William Murray Bulman, 1927-",Bulman_William,M,1927,0
"Karen Eagen",Eagan_K,F,0,0
"Beth Bergeron Folkemer, b. 1957",Folkemer_BB,F,1957,0
