displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,10,,,Watts,,,,,,,,
"Behold, the lofty sky","Behold, the lofty sky",behold_the_lofty_sky,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,18,,,Watts,,6.6.8.6,,,,,,
"Nature, with solemn accent cries","Nature, with solemn accent cries",nature_with_solemn_accent_cries,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,22,,,Anon.,,8.8.8.8,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,25,,,Addison,,,,,,,,
"Upon the gospel's sacred page","Upon the gospel's sacred page",upon_the_gospels_sacred_page,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,5,,,Anon.,,8.8.8.8,,,,,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,9,,,"C. Wesley",,8.6.8.6,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,14,,,Fawcett,,8.6.8.6,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,197,,,"S. Wesley, Sr.",,8.6.8.6,,,,,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,343,,,"Rouse's Version",,8.6.8.6,,,,,,
"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,640,,,"Anna Steele",,6.6.8.6,,,,,,
"Thou must go forth alone, my soul!","Thou must go forth alone, my soul!",thou_must_go_forth_alone_my_soul,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,867,,,Bonar,,8.6.8.6,,,,,,
"Oppressed with noonday's scorching heat","Oppressed with noonday's scorching heat",oppressed_with_noondays_scorching_heat,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,709,,,Bonar,,8.6.8.6,,,,,,
"Lift up your heads, ye gates!  and wide ","Lift up your heads, ye gates!  and wide ",lift_up_your_heads_ye_gates_and_wide,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,108,,,Montgomery,,8.8.8.8,,,,,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,208,,,"C. Wesley",,8.8.8.8,,,,,,
"Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,209,,,"C. Wesley",,7.7.7.7,,,,,,
"Glory, glory to our King!","Glory, glory to our King!",glory_glory_to_our_king,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,232,,,Kelly,,7.7.7.7.7.7,,,,,,
"Gracious God, my sins forgive","Gracious God, my sins forgive",gracious_god_my_sins_forgive,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,395,,,"C. Wesley",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,543,,,Dwight,,6.6.8.6,,,,,,
"God is our refuge and defense In trouble our unfailing aid","God is our refuge and defense In trouble our unfailing aid",god_is_our_refuge_and_defense_in_trouble,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,74,,,Montgomery,,8.8.8.8,,,,,,
"While thee I seek, protecting Power!","While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,133,,,Williams,,8.6.8.6,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,526,,,Watts,,6.6.8.6,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,546,,,Stennett,,6.6.8.6,,,,,,
"Savior, when, in dust, to thee","Savior, when, in dust, to thee",savior_when_in_dust_to_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,292,,,Grant,,,,,,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,629,,,"J. Wesley",,"6.6.8.6 D",,,,,,
"He that goeth forth with weeping, Bearing precious seed in love","He that goeth forth with weeping, Bearing precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,609,,,Hastings,,"8.7.8.7 D",,,,,,
"When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,348,,,Addison,,,,,,,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,677,,,Turner,,8.6.8.6,,,,,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,776,,,Gibbon,,8.6.8.6,,,,,,
"Eternal Source of every joy!","Eternal Source of every joy!",eternal_source_of_every_joy,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,780,,,Doddridge,,8.8.8.8,,,,,,
"Oh, for that tenderness of heart","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,394,,,"C. Wesley",,8.6.8.6,,,,,,
"My God!  the spring of all my joys","My God!  the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,676,,,Watts,,8.6.8.6,,,,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,249,,,"C. Wesley",,,,,,,,
"High in the heavens, eternal God!","High in the heavens, eternal God!",high_in_the_heavens_eternal_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,117,,,Watts,,8.8.8.8,,,,,,
"Walk in the light;  so shalt thou know","Walk in the light;  so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,617,,,Barton,,8.6.8.6,,,,,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,467,,,"Mrs. Steele",,8.6.8.6,,,,,,
"God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,686,,,"C. Wesley",,"8.6.8.6 D",,,,,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,223,,,Watts,,8.6.8.6,,,,,,
"My dear Redeemer and my Lord!","My dear Redeemer and my Lord!",my_dear_redeemer_and_my_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,174,,,Watts,,8.8.8.8,,,,,,
"Begin, my soul, some heavenly theme","Begin, my soul, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,73,,,Watts,,8.6.8.6,,,,,,
"Affliction is a stormy deep","Affliction is a stormy deep",affliction_is_a_stormy_deep,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,624,,,Cotton,,8.6.8.6,,,,,,
"Oh, could I find, from day to day","Oh, could I find, from day to day",o_could_i_find_from_day_to_day,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,446,,,Cleveland,,8.6.8.6,,,,,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,473,,,"C. Wesley",,,,,,,,
"Oh, why despond in life's dark vale?","Oh, why despond in life's dark vale?",o_why_despond_in_lifes_dark_vale,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,129,,,Anon.,,8.6.8.6,,,,,,
"Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,670,,,"J. Wesley",,8.8.8.8,,,,,,
"God is a Spirit, just and wise","God is a Spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,42,,,Watts,,8.6.8.6,,,,,,
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,284,,,"C. Wesley",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,487,,,Newton,,"8.7.8.7 D",,,,,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,322,,,Ogilvie,,,,,,,,
"Come, ye disconsolate!  where'er ye languish","Come, ye disconsolate!  where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,850,,,Moore,,,,,,,,
"A broken heart, O Lord!  Thou never wilt despise","A broken heart, O Lord!  Thou never wilt despise",a_broken_heart_o_lord_thou_never_wilt_de,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,417,,,Raffles,,,,,,,,
"Prostrate, dear Jesus, at thy feet","Prostrate, dear Jesus, at thy feet",prostrate_dear_jesus_at_thy_feet,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,414,,,Stennett,,8.6.8.6,,,,,,
"How helpless fallen nature lies","How helpless fallen nature lies",how_helpless_guilty_nature_lies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,362,,,Steele,,8.6.8.6,,,,,,
"Oh, for a heart to praise my God!","Oh, for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,675,,,"C. Wesley",,8.6.8.6,,,,,,
"Gracious Spirit, Love divine!","Gracious Spirit, Love divine!",gracious_spirit_love_divine_let_thy_ligh,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,263,,,Stocker,,7.7.7.7,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,325,,,Watts,,,,,,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,548,,,Watts,,8.6.8.6,,,,,,
"Sweet hour of prayer!  sweet hour of prayer!","Sweet hour of prayer!  sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,302,,,Walford,,"8.8.8.8 D",,,,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,528,,," Watts",,8.8.8.8,,,,,,
"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,652,,,"P. H. Brown",,6.6.8.6,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,731,,,Watts,,6.6.8.6,,,,,,
"Holy Bible!  book divine!  Precious treasure!  thou art mine","Holy Bible!  book divine!  Precious treasure!  thou art mine",holy_bible_book_divine_precious_treasure,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,13,,,Burton,,7.7.7.7,,,,,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,863,,,Baxter,,8.6.8.6,,,,,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,317,,," Toplady",,6.6.8.6,,,,,,
"Alas!  what hourly dangers rise!","Alas!  what hourly dangers rise!",alas_what_hourly_dangers_rise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,619,,,Steele,,8.6.8.6,,,,,,
"Once more, my soul, the rising day ","Once more, my soul, the rising day ",once_more_my_soul_the_rising_day,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,716,,,Watts,,8.6.8.6,,,,,,
"Eternal Rock!--to thee I flee","Eternal Rock!--to thee I flee",eternal_rock_to_thee_i_flee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,388,,,McDuff,,8.8.8.8,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,21,,,Watts,,8.6.8.6,,,,,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,435,,,"J. Wesley",,8.8.8.8,,,,,,
"Oh, who is it like the Mighty One","Oh, who is it like the Mighty One",o_who_is_it_like_the_mighty_one,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,64,,,Moir,,8.6.8.6,,,,,,
"'Tis by thy strength the mountains stand","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,982,,,Watts,,8.6.8.6,,,,,,
"God of love, that hear'st the prayer","God of love, that hear'st the prayer",god_of_love_who_hearest_prayer,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,293,,,"C. Wesley",,7.7.7.7,,,,,,
"O THOU that hearest prayer, Attend our humble cry","O THOU that hearest prayer, Attend our humble cry",o_thou_that_hearest_prayer_attend_our,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,304,,,"John Burton",,,,,,,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,77,,,Addison,,8.6.8.6,,,,,,
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,760,,,Steele,,8.8.8.8,,,,,,
"For, oh, we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1009,,"For, oh, we stand on Jordan's strand",Nelson,,,,,,,,
"Great First of beings!  mighty Lord","Great First of beings!  mighty Lord",great_first_of_beings_mighty_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,29,,,"Epis. Col. ",,8.6.8.6,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,324,,,Watts,,8.8.8.8,,,,,,
"Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,118,,,Higinbotham,,8.6.8.6,,,,,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,570,,,Collyer,,8.8.8.8,,,,,,
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",o_praise_the_lord_for_he_is_good_in_him_,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,353,,,Wrangham,,8.6.8.6,,,,,,
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,319,,,Fawcett,,"8.7.8.7 D",,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,595,,,Lyle,,7.7.7.7,,,,,,
"Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,389,,," Watts",,8.8.8.8,,,,,,
"Oh, that my load of sin were gone","Oh, that my load of sin were gone",o_that_my_load_of_sin_were_gone,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,422,,,"C. Wesley",,8.8.8.8,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,235,,,Watts,,8.6.8.6,,,,,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,809,,,"J. Wesley",,8.8.8.8,,,,,,
"Jesus!  I my cross have taken, All to leave and follow thee","Jesus!  I my cross have taken, All to leave and follow thee",jesus_i_my_cross_have_taken_all_to_le,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,613,,,Lyle,,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,216,,,Watts,,8.8.8.8,,,,,,
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed!",hail_to_the_lords_anointed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,590,,,Montgomery,,,,,,,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,83,,,Watts,,8.6.8.6,,,,,,
"Hark, the glad sound!  the Savior comes","Hark, the glad sound!  the Savior comes",hark_the_glad_sound_the_savior_comes,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,148,,,Doddridge,,8.6.8.6,,,,,,
"Oh for a thousand tongues, to sing","Oh for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,336,,,"C. Wesley",,8.6.8.6,,,,,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,681,,,Watts,,6.6.8.6,,,,,,
"If thou impart thyself to me","If thou impart thyself to me",if_thou_impart_thyself_to_me,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,461,,,"C. Wesley",,8.6.8.6,,,,,,
"I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,682,,,"T. Wesley",,,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,136,,,Watts,,8.6.8.6,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,604,,,Sigourney,,6.6.8.6,,,,,,
"My never-ceasing song shall show","My never-ceasing song shall show",my_never_ceasing_songs_shall_show,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,72,,,Watts,,8.6.8.6,,,,,,
"O God, my strength, my hope","O God, my strength, my hope",jesus_my_strength_my_hope,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,693,,,"C. Wesley",,6.6.8.6,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,586,,,"Bap. Mag.",,8.8.8.8,,,,,,
"'Twas on that dark, that doleful night ","'Twas on that dark, that doleful night ",twas_on_that_dark_that_doleful_night,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,497,,,Watts,,8.8.8.8,,,,,,
"Great God!  how infinite art thou!","Great God!  how infinite art thou!",great_god_how_infinite_art_thou_what,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,33,,,Watts,,8.6.8.6,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,34,,,"H. Auber",,8.8.8.8,,,,,,
"Infinite leagues beyond the sky","Infinite leagues beyond the sky",infinite_leagues_beyond_the_sky,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,35,,,Watts,,8.8.8.8,,,,,,
"Thou didst, O mighty God, exist","Thou didst, O mighty God, exist",thou_didst_o_mighty_god_exist,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,36,,,"Mrs. Rowe",,8.6.8.6,,,,,,
"Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,107,,,Watts,,8.8.8.8,,,,,,
"Son of the carpenter!  receive","Son of the carpenter!  receive",son_of_the_carpenter_receive,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,602,,,Moravian,,8.6.8.6,,,,,,
"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,100,,,Watts,,8.8.8.8,,,,,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,321,,," Watts",,6.6.8.6,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,49,,,Watts,,8.6.8.6,,,,,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,87,,,Watts,,8.8.8.8,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,329,,,Watts,,8.8.8.8,,,,,,
"He reigns--the Lord, the Saviour reigns","He reigns--the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,114,,,Watts,,8.8.8.8,,,,,,
"He comes!  he comes!  the Judge severe!","He comes!  he comes!  the Judge severe!",he_comes_he_comes_the_judge_severe,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,921,,,"C. Wesley",,8.8.8.8,,,,,,
"Lo!  he comes, with clouds descending","Lo!  he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,922,,,Oliver,,,,,,,,
"Sinners, take the friendly warning","Sinners, take the friendly warning",sinners_take_the_friendly_warning,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,923,,,Anon.,,"8.7.8.7 D",,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,924,,,Watts,,8.6.8.6,,,,,,
"Day of judgment!  day of wonders!","Day of judgment!  day of wonders!",day_of_judgment_day_of_wonders,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,927,,,Newton,,,,,,,,
"Glory to God on high!  Let heaven and earth reply","Glory to God on high!  Let heaven and earth reply",glory_to_god_on_high_let_heaven_and,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,215,,,"James Allen",,,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,219,,,Watts,,8.6.8.6,,,,,,
"Come, all ye saints of God","Come, all ye saints of God",come_all_ye_saints_of_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,243,,,"Jas. Boden",,,,,,,,
"We love to sing around our King","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,255,,"We love to sing around our King","E. Roberts",,"8.7.8.7 D",,,,,,
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,236,,,"Mrs. Steele",,8.6.8.6,,,,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,97,,,Milton,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,335,,,Montgomery,,7.7.7.7,,,,,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,616,,,Doddridge,,8.8.8.8,,,,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,575,,,Anon.,,,,,,,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,651,,,"C. Wesley",,"6.6.8.6 D",,,,,,
"Come, O my soul, in sacred  lays","Come, O my soul, in sacred  lays",come_o_my_soul_in_sacred_lays,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,53,,,Blacklock,,8.8.8.8,,,,,,
"Awake, my tongue!  thy tribute bring","Awake, my tongue!  thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,62,,,Needham,,8.8.8.8,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,410,,,"Mrs. Steele",,8.6.8.6,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,63,,,Bowring,,,,,,,,
