hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Clywch leferydd gras a châriad (Hark! the voice of love and mercy)","Clywch leferydd gras a châriad (Hark! the voice of love and mercy)",hark_the_voice_of_love_and_mercy,CMSP1918,84,,,"Ieuan Glan Geirionydd; J. Evans",,,CALFARI,calvary_stanley,12321765512,"English; Welsh",,
"Devotional hymns: selected for public and social worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,DHSP1850,S55,,,,,,,,,English,"Curtis' Col.",
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,DAED1887,e9,,,"Jonathan Evans",,,,,,English,,
"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,DHDE1955,e21,,,"Jonathan Evans",,,,,,English,,
"Die Union Choral Harmonie","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,DUCH1839,d66,,,"Jonathan Evans",,,,,,,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,EGGS1887,d78,,,"Jonathan Evans",,,,,,English,,
"Evangelical Hymnal","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,EH1897,118,,,"Rev. Jonathan Evans","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,EH31829,54,,,"Jonathan Evans",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,EMTS1841,d23,,,"Jonathan Evans",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,EMTS1839,215,,,,,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,ESNC1874,149b,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,FHAA1851,d88,,,"Jonathan Evans",,,,,,English,,
"Family and Social Melodies","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,FSM1853,d127,,,"Jonathan Evans",,,,,,English,,
"Family Hymns","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,FH1831,d96,,,"Jonathan Evans",,,,,,English,,
"Free Methodist Hymnal","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,FMH1915,82,,,"Jonathan Evans",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,FSHB1862,265,,,,,,,,,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,GPCC1876,d48,,,"Jonathan Evans",,,,,,English,,
"General Baptist Hymn Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,GBHB1859,d187,,,"Jonathan Evans",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,GCHO1826,d115,,,"Jonathan Evans",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,GSMH1906,CH80,,,"Jonathan Evans",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,GD1901,150,"Hark! the Voice of Love and Mercy",,"Jonathan Evans","S. M. Bixby",,EVANS,evans_bixby,56651665123532237211,English,,
"Gloria in Excelsis","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,GE1905a,d143,,,"Jonathan Evans",,,,,,English,,
"Gloria in Excelsis","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,GE1905,d235,,,"Jonathan Evans",,,,,,English,,
"Gospel Hymns","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,GH1871,d162,,,"Jonathan Evans",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HS1865,134,,,"Jonathan Evans",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSCC1860,d112,,,"Jonathan Evans",,,,,,English,,
"Harvest Bells","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HB1882,d20,,,"Jonathan Evans",,,,,,English,,
"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings","It Is Finished","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HB21884,80,"It Is Finished",,,"J. M. Hunt",,"[Hark! the voice of love and mercy]",hark_the_voice_of_love_and_hunt,11117122123343232117,English,,
"Heavenly Echoes","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HE1867,d44,,,"Jonathan Evans",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HTBM1886,113,,,"Jonathan Evans","Lowell Mason",,ALVAN,alvan_mason,533121213553312121,English,,
"Hymn Book of the Methodist Episcopal Church, South","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HBME1889,113,,,"Jonathan Evans",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HBMP1859,89,,,Francis,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HBMP1854,89,,,Francis,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Hark! the voice of love and mercy!","Hark! the voice of love and mercy!",hark_the_voice_of_love_and_mercy,HBMP1838,143,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HMPC1860,143,,,"Jonathan Evans",,,,,,English,,
"Hymn Book of the United Evangelical Church","It is Finished","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HBUE1897,118,"It is Finished",,"Rev. Jonathan Evans",,,,,,English,,
"Hymn-Book of the Evangelical Association","Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_love_and_mercy,HBEA1882,552,,,"Daniel March",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HPEC1890,88,,,,,8.7.8.7.4.7,CALVARY,calvary_stanley,12321765511234517651,English,,
"Hymnal and Liturgies of the Moravian Church","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HLMC1920,209,,,"Rev. Jonathan Evans, 1748-1809","Richard Redhead, 1820-1901",8.7.8.7.4.7,"IT IS FINISHED (REDHEAD NO. 1)",redhead_no_1,135566653543211,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,BoCP1908,152a,,,"Rev. Jonathan Evans",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,BoCP1908,152b,,,"Rev. Jonathan Evans",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HCPB1886,93,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HCPB1907,152a,,,"Rev. Jonathan Evans",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HCPB1907,152b,,,"Rev. Jonathan Evans",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HMEC1878,224,,,"Jonathan Evans",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","It is finished","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HMEC1891,224,"It is finished",,"Jonathan Evans",,8.7.4,,,,English,,
"Hymnal of the Presbyterian Church","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HPC1866,444,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HPCC1880,52,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HPCC1881,d112,,,"Jonathan Evans",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HREC1879,d102,,,"Jonathan Evans",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HPEC1871,88,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HPEC1874,88,,,,"S. Stanley",,,,,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Clywch leferydd gras a chariad","Clywch leferydd gras a chariad",hark_the_voice_of_love_and_mercy,HATAWAG,28,,,,"John Stanley",,CALFARI,calvary_stanley,12321765512,Welsh,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HPOM1862,d149,,,"Jonathan Evans",,,,,,,,
"Hymns and Songs for Social and Sabbath Worship","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSSS1875,188,,,"Rev. Jonathan Evans, 1749-1809",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSSS1886,188,,,"Rev. Jonathan Evans, 1749-1809",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSPP1874,252,,,"Rev. Jonathan Evans, 1749-1809",,,,,,English,,
"Hymns and Spiritual Songs","It is finishedIt is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSS1834,d140,,"It is finishedIt is finished","Jonathan Evans",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HASS1838,B228,,,,,8.7,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSSO1840,b228,,,"Jonathan Evans",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSS11849,d109,,,"Jonathan Evans",,,,,,English,,
"Hymns and Tunes for Vestry and Conference Meetings","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HTVC1844,d32,,,"Jonathan Evans",,,,,,English,,
"Hymns and Tunes for Vestry and Conferences. 2nd ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HTVC1853,d28,,,"Jonathan Evans",,,,,,English,,
"Hymns for Children and Young Persons. First Am. from the London ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HCYP1822,d50,,,"Jonathan Evans",,,,,,English,,
"Hymns for Christian Worship","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,H4CW1871,d29,,,"Jonathan Evans",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HCMP1822,d51,,,"Jonathan Evans",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HPWD1870,d76,,,"Jonathan Evans",,,,,,,,
"Hymns for Schools and Families","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,H4SF1853,d182,,,"Jonathan Evans",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSFS1857,38,,,Fawcett,,,,,,English,,
"Hymns for Social Meetings","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSMS1843,128,,,"Jonathan Evans",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSWS1840,41,,,,,,,,,English,"<em>Burder's Col.</em>",
"Hymns for the Reformed Church in the United States","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HRCU1874,171,,,"Jonathan Evans",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSSW1874,302,,,"Jonathan Evans",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HUAM1858,d180,,,"Jonathan Evans",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HUBC1876,d167,,,"Jonathan Evans",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HUME1849,142,,,,,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HUNJ1833,d86,,,"Jonathan Evans",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HUSU1817,d146,,,"Jonathan Evans",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HWGS1863,60,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HTC,128,,,"J. Evans (1748-1809)","H. T. Smart (1813-1879); John Barnard (born 1948)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HYSU1848,37,,,,,,,,,English,,
"Hymns of Faith and Life","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HoFL1976,422,,,"Jonathan Evans",,,,,,English,,
"Hymns of Salvation","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HoS1869,d41,,,"Jonathan Evans",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HoJH1868,a407b,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HAPS1891,497,,,"Rev. B. Francis (1734-1799)",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"From Marechio Scotch"
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HAPS1893,497,,,"Rev. B. Francis (1734-1799)",,,,,,English,,
"Hymns of the Christian Life","Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HoCL1936,73,"Hark! the Voice of Love and Mercy",,"Rev. B. Francis","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hymns of the Christian Life. Rev. ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HCLR1962,d144,,,"Jonathan Evans",,,,,,English,,
"Hymns of the Church Militant","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HoCM1858,26,,,,,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HFWP1890,95,,,"Jonathan Evans","Richard Redhead",,RAVENSCROFT,redhead_no_1,135566653543211,English,,
"Hymns of the Faith: with psalms for the use of congragations","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HFWP1887,105,,,"Jonathan Evans","Richard Redhead",,RAVENSCROFT,redhead_no_1,135566653543211,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HPEC1845,376,,,,,,,,,English,,
"Hymns of Truth and Praise","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HTP1971,128,,,,,,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HWDU1858,191,,,,,,,,,English,,
"Hymns of Zion","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HoZ1829,d83,,,"Jonathan Evans",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HUEA1850,61,,,"Jonathan Evans",,,,,,English,,
"Hymns to the Living God","Hark! The Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HTLG2017,166,"Hark! The Voice of Love and Mercy",,"Jonathan Evans","William Owen",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HOSU1810,65,,,"Jonathan Evans",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HOSC1805,d86,,,"Jonathan Evans",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HOSU1817,d94,,,"Jonathan Evans",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HPGS1911,d112,,,"Jonathan Evans",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HPGS1904,72,,,"Jonathan Evans","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hymns, Selected and Original, for Public and Private Worship","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSOP1832,139,,,"Jonathan Evans",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSOP1855,d291,,,"Jonathan Evans",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSOS1860,d140,,,"Jonathan Evans",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSAO1828,139,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HOSP1850,139,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSOP1852,139,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSOP1842,139,,,"Jonathan Evans",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSOP1851,139,,,"Jonathan Evans",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,IEH1897,272a,,,"J. Evans",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,IEH1897,272b,,,"J. Evans",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,IEHT1900,a272a,,,"J. Evans",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,IEHT1900,a272b,,,"J. Evans",,,,,,English,,
"Jewel Selections","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,JS1881,d62,,,"Jonathan Evans",,,,,,English,,
"Joy Bells","Hark ! the Voice","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,JB1878,103,"Hark ! the Voice",,,,,"[Hark! the voice of love and mercy]",bavaria_german_12354,123543223213271123,English,,German
"Laudamus: a hymal for women's colleges and schools","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,LHWC1887,106,,,"Jonathan Evans",,,CHARLOTTE,charlotte_55112,551122332321765,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,LD1884,390,,,"Jonathan Evans",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,MoCP1832,111,,,,,,,,,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,MDSH1873,d71,,,"Jonathan Evans",,,,,,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,MHCH1845,d33,,,"Jonathan Evans",,,,,,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Clywch leferydd gras a chariad (Hark! the voice of love and mercy)","Clywch leferydd gras a chariad (Hark! the voice of love and mercy)",hark_the_voice_of_love_and_mercy,MAC1952,45,,,"Jn. E.; E. E.","J. Stanley",,CALFARI,calvary_stanley,12321765511234517651,"English; Welsh",,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,MoC1832,d368,,,"Jonathan Evans",,,,,,English,,
"Methodist Social Hymn Book","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,MSHB1856,14,,,,,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,MH1916,72,,,"Jonathan Evans","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"New Christian Hymn and Tune Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,NCHT1882,526,,,"J.  Evans","Samuel Stanley",,CALVARY,calvary_stanley,12321765511234517651,English,,
