hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church School Hymnal with Tunes","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,CSHT1903,44,,,,"F. Filitz",,"[Glory be to Jesus]",wem_in_leidenstagen_filitz,332217112235544,English,"Tr. German",
"The Church School Hymnal with Tunes","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,CSHT1903,149,,,"G. R. Prynne","W. H. Monk",,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,
"The Congregational Mission Hymnal: and Week-night service book","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,CMH1890,33,,,"Edward Caswall","F. Filitz",,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Congregational Mission Hymnal: and Week-night service book","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,CMH1890,171,,,"W. W. How","F. Filitz",,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Coronation Hymnal: a selection of hymns and songs","Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,CH1894,136,,,"F. W. Faber",,,"JESUS, GENTLEST SAVIOR",wem_in_leidenstagen_filitz,332217112235544,English,,"Dr. Filitz's Collection"
"The Covenant Hymnal: a worshipbook","Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,CHWB1996,513,"Jesus, Stand Among Us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",,"[Jesus, stand among us]",wem_in_leidenstagen_filitz,332217112235544,,,
"The Cyber Hymnal","Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,CYBER,1719,"Glory Be to Jesus",,"Alfonso M. de' Liguori, 1696-1787; Edward Caswall","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,"<cite>Raccolta di Orazioni e Pie Opere colle Indulgenze</cite>, by Telesephoems Galli; translation in <cite>Hymns for the Use of the Birmingham Oratory</cite>, 1857",
"The Cyber Hymnal","Holy Spirit, Hear Us (Mohr)","Holy Spirit, hear us",holy_spirit_hear_us_on_this_sacred_day,CYBER,2614,"Holy Spirit, Hear Us (Mohr)",,"Josef Mohr; Claudia F. Hernaman","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"The Cyber Hymnal","Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,CYBER,3436,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"The Cyber Hymnal","Wise Men Seeking Jesus","Wise men seeking Jesus",wise_men_seeking_jesus,CYBER,7492,"Wise Men Seeking Jesus",,"James T. East","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"The Day School Hymn Book: with tunes (New and enlarged edition)","Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_help_us_while_we_sin,DSHB1896,34,,,"W. H. Parker","Friedrich Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,EHYP1901,67,"Jesus, Meek and Gentle",,"G. R. Prynne","F. Filitz",,DERBY,wem_in_leidenstagen_filitz,332217112235544,English,,
"The English Hymnal: with Tunes","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,EH1906,99,,,"E. Caswall","F. Filitz, 1804-76",,"CASWALL (WEM IN LEIDENSTAGEN)",wem_in_leidenstagen_filitz,332217112235544,English,,
"The English Hymnal: with Tunes","Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,EH1906,315b,,,"F. W. Faber, 1814-63","F. Filitz, 1804-76",,"CASWALL (WEM IN LEIDENSTAGEN)",wem_in_leidenstagen_filitz,332217112235544,English,,
"The Hymnal","Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,HPAG1933,R13,,,"Rev. William Pennefather (1816-1873)","Rev. Friedrich Filitz (1804-1876)",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,,,
"The Hymnal","Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,H1956,40,,,"William Pennefather, 1816-1873","F. Filitz, 1804-1876",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,EH1982,479,,,"Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1860",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent.",
"The Hymnal and Order of Service","Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,HOoS1926,639,"Glory Be to Jesus",,,"Friedrich Filitz",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"From the Italian.",
"The Hymnal for Schools","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,H4S1895,190b,,,"The Rev. George Rundle Prynne (1818- )","Friedrich Filitz, Ph.D. (1804-1860)",,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Hymnal for Worship and Celebration","Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,HWC1986,586,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,,,
"The Hymnal of The Evangelical United Brethren Church","Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,HEUB1957,457,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,HPEC1940,335,,,"Edward Caswall","Friedrich Filitz",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,,"Italian, 18th cent.",
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,HRGC1892,362b,"Glory be to Jesus",,"E. Caswall",Monk,"6.5 D","[Glory be to Jesus]",wem_in_leidenstagen_filitz,332217112235544,English,,German
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,EH1916,162,,,"Edward Caswall","Friedrich Filitz","6.5.6.5 D",CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,<i>Italian</i>,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,HAGS1941,485,,,"William Pennefather","Friedrich Filitz",,"BEMERTON (Caswall)",wem_in_leidenstagen_filitz,332217112235544,English,,
"The Hymnary for use in Baptist churches","Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,H4B1936,205,"Jesus, stand among us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"The Hymnary for use in Baptist churches","Wise men seeking Jesus","Wise men seeking Jesus",wise_men_seeking_jesus,H4B1936,600,"Wise men seeking Jesus",,"James East","Friedrich Filitz, 1804 - 1876",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,"School Worship. 1926",
"The Hymnary of the United Church of Canada","Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,UCC1930,205,"Jesus, stand among us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"The Hymnary of the United Church of Canada","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,UCC1930,319,"Jesus, meek and gentle",,"George Rundle Prynne, 1818-1903","Friedrich Filitz, 1804-1876",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"The Hymnary of the United Church of Canada","Wise men seeking Jesus","Wise men seeking Jesus",wise_men_seeking_jesus,UCC1930,600,"Wise men seeking Jesus",,"James East","Friedrich Filitz, 1804 - 1876",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,"School Worship, 1926",
"The Hymnbook","Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,H1955,222,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,,,
"The Institute Hymnal","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,IH1899,169b,,,"The Rev. George Rundle Prynne (1818- )","Friedrich Filitz, Ph.D. (1804-1860)",,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Irish Presbyterian Hymnbook","Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,IPH2004,176,,,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,JHCS1928,134,"Glory Be to Jesus",,"Edward Caswall","Friedrich Filitz",,"[Glory be to Jesus]",wem_in_leidenstagen_filitz,332217112235544,English,"From the Italian",
"The Lutheran Hymnal","Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,LH1941,158,"Glory Be to Jesus",,"Edward Caswall","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th century, cento",
"The Lutheran Hymnal","Holy Spirit, Hear Us","Holy Spirit, hear us",holy_spirit_hear_us_on_this_sacred_day,LH1941,229,"Holy Spirit, Hear Us",,"Claudia F. Hernaman, d. 1898; Joseph Mohr","Friedrich Filitz",,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,German,
"The Mennonite Hymnal","Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,MH1969,624,"Jesus, stand among us",,"William Pennefather","Friedrich Filitz",,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,,,
"The Methodist Hymn-Book with Tunes","Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,Meth1933,684,,,"William Pennefather, 1816-73","F. Filitz, 1804-76",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"The New Broadman Hymnal","Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,NBH1977,viib,"Jesus, Stand Among Us",,"W. Pennefather",,,"[Jesus, stand among us]",wem_in_leidenstagen_filitz,332217112235544,,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_help_us_while_we_sin,NCH1892,101,,,"W. H. Parker","Friedrich Filitz",,"[Holy Spirit! hear us]",wem_in_leidenstagen_filitz,332217112235544,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,NCH1892,282b,,,"G. H. Prynne","W. H. Monk",,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,
"The New English Hymnal","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,NEH1985,83,,,"Edward Caswall, 1814-78","F. Filitz, 1804-76",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Italian (author unknown)",
"The Oxford Hymn Book","Do no sinful action","Do no sinful action",do_no_sinful_action,OxHB1920,171,,,"Cecil Frances Alexander (1823-1895)","Friedrich Filitz (1804-1876)",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Packer Hymnal","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,PH1895,190b,,,"The Rev. George Rundle Prynne (1818- )","Friedrich Filitz, Ph.D. (1804-1860)",,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Parish School Hymnal","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,PSH1926,78,,,"Edward Caswall","Friedrich Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,PBPT1897,358,,,"William Pennefather","Friedrich Filitz, 1804-1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","God is always near me","God is always near me",god_is_always_near_me_hearing_what_i_say,PBPT1897,511,,,"P. P. Bliss","Friedrich Filitz",6.5.7.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Now the day is over","Now the day is over",now_the_day_is_over,PBPT1897,571,,,"S. Baring-Gould","Friedrich Filitz",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,PBPT1897,581,,,"John Curwen","Friedrich Filitz",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Primary and Junior Hymnal","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,PJH1917,119,,,"G. R. Prynne","W. H. Monk",,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,,,German
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","God is always near me","God is always near me",god_is_always_near_me_hearing_what_i_say,SHWT1892,411a,,,,"Friedrich Filitz, Ph.D.",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,"Vierstimmiges Choralbuch, 1847"
"The Song Companion to the Scriptures","Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,SCS1911,595b,,,Anon.,"Dr. F. Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,SoP1882,203,,,"Felicia D. Hemans",,,"[Saviour, now receive him]",wem_in_leidenstagen_filitz,332217112235544,English,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,SSCS1891,22,,,,"W. H. Monk",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Jesus, tender Saviour","Jesus, tender Saviour",jesus_tender_savior_hast_thou_died_for_m,SSH1905,28,,,Anon.,"Friedrich Filitz",,DERBY,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,SSH1905,247,,,"G. R. Prynne","Friedrich Filitz",,BERBY,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Treasury of Easter Music and music for Passiontide","Glory be to Jesus, Who, in bitter pains","Glory be to Jesus, Who, in bitter pains",glory_be_to_jesus_who_in_bitter_pain,TTEaster,10,,,"Edward Caswall (1814-1878)",,,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,,"from the Italian",
"The Winchester Hymn Supplement: with Tunes","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,WHS1928,58,,,"E. Caswall","F. Filitz (1804-1876)",,"CASWALL (Wem in Leidenstagen)",wem_in_leidenstagen_filitz,332217112235544,English,,
"The Worshiping Church","Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,TWC,803,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Together in Song: Australian hymn book II","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,TIS1999,344,,,"Edward Caswall, 1814-78","Friedrich Filitz, 1804-76",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Anon., Italian, c. 1815",
"Trinity Hymnal","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,TH1961,190,,,"Edward Caswall","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th century, cento",
"Trinity Psalter Hymnal","Glory Be To Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,TPH2018,348,"Glory Be To Jesus",,"Edward Caswall","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent., cento",
"TTT-Himnaro Cigneta","En animsufero, meze de dolor' (versoj 6.5.6.5)","En animsufero, meze de dolor'",en_animsufero_meze_de_dolor,THCFinal,119a,"En animsufero, meze de dolor' (versoj 6.5.6.5)",,"Heinrich Siegmund Oswald; Frances Elizabeth Cox; Montagu Christie Butler","Friedrich Filitz",,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,,"AK 184 (= HE 138, Ad 503)",
"TTT-Himnaro Cigneta","Ho Jesuo, staru meze inter ni","Ho Jesuo, staru meze inter ni",ho_jesuo_staru,THCFinal,180,"Ho Jesuo, staru meze inter ni",,"William Pennefather, ca. 1855; Montagu Christie Butler","Friedrich Filitz",,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,Esperanto,"HE 2",
"Voices Together","God, We Pause ThIs Moment","God, we pause this moment",god_we_pause_this_moment,VT2020,756,"God, We Pause ThIs Moment",,"Merle Good","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,,,"<i>Vierstimmiges Choralbuch</i>, 1847"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Jesus, Stand among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,VU1996,396,"Jesus, Stand among Us",,"William Pennefather; Lydia Pedersen","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
