hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal for American Youth","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,H4AY1919,106,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymnal for Church and Home","Beneath The Cross Of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HCH11927,275,"Beneath The Cross Of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"[Beneath the cross of jesus]",st_christopher_maker,5554653123443,English,,
"Hymnal for Church and Home (2nd ed.)","Beneath The Cross Of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HFCH1928,275,"Beneath The Cross Of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"[Beneath the cross of jesus]",st_christopher_maker,5554653123443,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","O Lamb of God","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,HSSP1918,19,"O Lamb of God",,"J. G. Deck","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymnal for the Sunday School","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,H4SS1910,44,,,"Paul Gerhardt; James Waddell Alexander; Bernard of Clairvaus, d. 1153","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymnal for the Sunday School","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,H4SS1910,141,,,"F. Whitfield","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymnal of the Church of God","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand,",beneath_the_cross_of_jesus_i_fain_would,HCG1971,109,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymnal of the Church of God","Before the Cross of Jesus","Before the cross of Jesus Our lives are judged today",before_the_cross_of_jesus,HCG1971,110,"Before the Cross of Jesus",,"Ferdinand Q. Blanchard, 1876-","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymnal: A Worship Book","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HAWB1992,250,"Beneath the cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,"<cite>Family Treasury</cite>, 1872, alt.","<cite>Bristol Tune Book </cite>, 1881"
"Hymnbook for Christian Worship","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,H4CW1970,159,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymnbook for Christian Worship","Before the Cross of Jesus","Before the cross of Jesus",before_the_cross_of_jesus,H4CW1970,160,"Before the Cross of Jesus",,"Ferdinand Q. Blanchard, 1876-","Frederick C. Maker, 1844-1927",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymni Ecclesiae: or Hymns of the Church","Hasten the time appointed","Hasten the time appointed",now_is_the_time_approaching,HEHC1911,205,,,"Jane Borthwick","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymni Ecclesiae: or Hymns of the Church","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HEHC1911,309,,,"Mrs. Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns and Songs for the Sunday School","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,HSSS1914,92,,,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns and Tunes for Schools","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HT4S1908,102,,,"Elizabeth C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Before the Cross of Jesus","Before the cross of Jesus",before_the_cross_of_jesus,HPP2007,189,"Before the Cross of Jesus",,"Ferdinand Q. Blanchard, 1876-1968","Frederick C. Maker, 1844-1927",7.6.8.6.7.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HPP2007,190,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.7.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns for Creative Living","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,H4CL1935,131,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns for Praise and Service","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,H4PS1956,124,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns for the Family of God","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HFFG1976,253,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns for the Living Age","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,H4LA1923,150,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns for the Living Church","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HFLC1974,151,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,H4T1920,102,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HWU1908,79,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of Faith","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HHOF1980,154,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HFP1901,67,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Hymns of Grace and Truth","O Head, Once Full of Bruises","O Head, once full of bruises",o_head_so_full_of_bruises_so_full_of_pai,HoGT1903,41,"O Head, Once Full of Bruises",,"Bernard of Clairvaux","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of Praise Number Two","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HPN21925,154,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HP121926,376,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Hymns of Promise: a large print songbook","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HOP2015,162,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of the Centuries (Chapel Edition)","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HCCE1911,136,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of the Centuries (Chapel Edition)","O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,HCCE1911,145,,,"Rev. James D. Deck","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of the Centuries: Sunday School Edition","I could not do without thee","I could not do without thee",i_could_not_do_without_thee,HCSS1913,145,,,"Frances R. Havergal","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of the Christian Life","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HoCL1936,68,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Hymns of the Christian Life","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HoCL1925,152,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of the Church: new and old","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HCNO1912,148,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HFWP1890,280,,,"Eliz. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of the Faith: with psalms for the use of congragations","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HFWP1887,363,,,"Eliz. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of the Kingdom of God","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HoKo1923,59,,,"Elizabeth C. Clephane, 1830-69","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of the Kingdom of God","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HoKo1926,59,,,"Elizabeth C. Clephane, 1830-69","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of the Kingdom of God: with Tunes","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HKoG1910,75,,,"Elizabeth C. Clephane, 1830-69","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of the Living Church","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HoLC1910,201,,,"Elizabeth Cecilia Clephane","Frederick Charles Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HotS1982,428,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of the United Church","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HUCD1916,350,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of the United Church","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HoUC1926,350,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HoWR1950,149,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of Worship and Service","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HoWS1905,301,,,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of Worship and Service. (Chapel ed.)","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,HWSC1906,203,,,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of Worship and Service: (12th ed.)","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HoWS1909,301,,,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of Worship and Service: College Edition","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HWSC1908,203,,,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of Worship and Service: for the Sunday School","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HWSS1908,98,,,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns of Worship and Service: for the Sunday School","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HWSS1913,98,,,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,HWLS1907,182,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HPGS1904,75,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HIVC1947,18,,,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"In Excelsis for School and Chapel","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,IESC1900,113,,,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Inspiring Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,IH1951,57,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Inspiring Hymns: for the Church and Sunday-School","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,IH1914,239,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,JP1928,77,"Beneath the Cross of Jesus",,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,JP1909,55,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Leo Hoonani Hou","Malalo 'ke kea o Iesu","Ma ke ke'a o Iesu",ma_ke_kea_o_iesu_hoohiki_kupaa_wau,LHH1967,150,"Malalo 'ke kea o Iesu",,"Elizabeth C. Clephane; Keala","Frederick C. Makee",,"[Ma ke ke'a o Iesu]",st_christopher_maker,5554653123443,Hawaiian,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,LS1916,38,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,LUYH2013,167,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,LH1923,35,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Lutheran Book of Worship","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,LBoW1978,107,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Melodies of Praise","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,MoP1957,103,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Beneath the cross of Jesus ","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,MHTB1917,325,,,"Elizabeth C. Clephane, 1830-1869","F. C. Maker, 1844-",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,MH1916,75,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Moravian Book of Worship","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,Mor1995,329,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Na Himeni Haipule Hawaii","MALALO 'KE KE'A O IESU","Ma ke ke'a o Iesu Ho'ohiki kupa'a wau",ma_ke_kea_o_iesu_hoohiki_kupaa_wau,NHHH1972,76,"MALALO 'KE KE'A O IESU",,"Elizabeth C. Clephane, 1830-1869; Samuel A. Keala, 1906-1969","Frederick C. Maker, 1844-1967",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,Hawaiian,,
"Neue Zions-Lieder","Sicherer Stand","Am kreuze meines Heilands",am_kreuze_meines_heilands,NZL1919,111,"Sicherer Stand",,"Th. Kübler","Frederick C. Maker",,"[Am kreuze meines Heilands]",st_christopher_maker,5554653123443,German,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,NBH1926,110,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"New Songs for Service","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,NS4S1929,183,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"New Worship and Song: with Worship Services and Source Materials","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,NWSW1942,48,,,"Elizabeth C. Clephane (1830-1869)","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"New Worship and Song: with Worship Services and Source Materials","Before the cross of Jesus","Before the cross of Jesus",before_the_cross_of_jesus,NWSW1942,85,,,"Ferdinand Q. Blanchard","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Northfield Hymnal No. 2","O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,NH21916,123,"O Lamb of God, Still Keep Me",,"J. G. Deck","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Northfield Hymnal No. 2","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,NH21916,211,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554653123443,English,,
"Northfield Hymnal No. 3","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,NH31918,304,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,NH1904,209,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554653123443,,,
"One Hundred Gospel Hymns: for male voices","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,OHGH1902,1,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","F. C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,PH31902,259,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane",,,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,PH3W1902,259,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane",,,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"Pilgrim Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,PH1958,160,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Pilgrim Hymnal","Before the Cross of Jesus","Before the cross of Jesus",before_the_cross_of_jesus,PH1958,161,"Before the Cross of Jesus",,"Ferdinand Q. Blanchard, 1876-","Frederick C. Maker, 1844-1927",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Pilgrim Songs (Number Two)","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,PS21902,95,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Pilot Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,PH1934,231,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,PT121913,B2-85,,,"E. C. Clephane","F. C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Praise for the Lord (Expanded Edition)","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,PFTL1997,80,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Praise Songs: a Collection of Hymns and Tunes","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,PSCH1897,127,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Praise! Our Songs and Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,POSH1979,407,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,PH1926,76,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
