hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns with Tunes","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,ChH1874,86,,,,,"8.6.8.6 D",,,,English,,
"Church Hymns: with tunes (New ed.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CH1903,94a,,,,,,BETHLEHEM,bethlehem_fink,511765655621715,English,,"Old Carol"
"Church Hymns: with tunes (New ed.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CH1903,94b,,,,,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"Church Pastorals, hymns and tunes for public and social worship","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CP1864,146,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CPPP1823,115,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPPH1858,72,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Joy of Angels at the Saviour's Birth","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPPH1843,72,"Joy of Angels at the Saviour's Birth",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","While shepherd watched their flocks by night","While shepherd watched their flocks by night",while_shepherds_watched_their_flocks_by,CPPH1847,72,,,,,,,,,English,,
"Church School Hymnal for Children, Grades 3 to 6","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CSHC1964,d143,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CSHC1961,d117,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Common Praise (1998)","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CP1998,136,"While Shepherds Watched Their Flocks",,"Nahum Tate (1652-1715)","Craig Sellar Lang (1891-1971)",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<i>Whole Booke of Psalmes</i>, 1592"
"Common Praise: A new edition of Hymns Ancient and Modern","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPAM2000,76,,,"Nahum Tate, 1652-1715","Alan Gray, 1855-1935",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Thomas Este's <cite>Psalter</cite>, 1592"
"Common Praise: hymns with tunes for Christian worship","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CP1913,153,,,"Nahum Tate",,,CHRISTMAS,christmas_handel,345176512334555,English,,"Old English"
"Common Service Book of the Lutheran Church","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,LHTC1918,28,,,"Nahum Tate","G. W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,English,,"Arr.: Sullivan's <cite>Church Hymns</cite>, 1874"
"Companion of Praise for the Sunday School, Family and Prayer Meeting","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CPSS1873,d229,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHUC1871,d815,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Complete Anglican Hymns Old and New","While shepherds watched  ","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CAH2000,745,"While shepherds watched  ",,"Nahum Tate, 1652-1715",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's ""Psalter"" (1592)"
"Complete Mission Praise","While shepherds watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CMP2000,764,"While shepherds watched",,"Nahum Tate, 1652-1715",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Tate's <cite>Psalms</cite>, 1592"
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHTB1856,424,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CH1910,261,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"CPWI Hymnal","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPWI2010,91a,,,"Nahum Tate, 1652-1715","Thomas Este",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<cite>Psalms</cite>, 1592"
"CPWI Hymnal","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPWI2010,91b,,,"Nahum Tate, 1652-1715","Thomas Este; Thomas Ravenscroft, c1592-c1635",8.6.8.6,"WINCHESTER OLD (Fauxbourdon)",winchester_old_kirbye,133214432355453,English,,"<cite>Psalms</cite>, 1592"
"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CCCS1893,d55,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CCHC1949,d534,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Crowning Day No. 2","Glad Tidings of Great Joy","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CD21896,138,"Glad Tidings of Great Joy","Glad tidings, glad tidings to all mankind I bring",,"J. H. Ruebush",,"[While shepherds watched their flocks by night]",while_shepherds_watched_their_ruebush,55133266651352,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CG1894,70,"While Shepherds Watched",,"N. Tate","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Crusader Hymns and Hymn Stories","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHHS1966,d274,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Devotional Hymns","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,DH1957,ad291,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Devotional Hymns","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,DH1935,d286,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Devotional Hymns","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,DH1947,d291,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,DHCR1908,d237,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,DHNS1827,d121,,,"Nahum Tate, 1652-1715",,,,,,,,
"Die weckstimme. 10 aufl.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,D101913,d35,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Divine Service Book for the Armed Forces","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,DSBA1950,d242,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Down at the Cross","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,DC1917,d378,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","While shepherd watch'd their flocks by night","While shepherd watch'd their flocks by night",while_shepherds_watched_their_flocks_by,HSSR1843,277,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,DP1853,27,,,,,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,EHOW1921,O18,,,"Nahum Tate",,,,,,English,,
"Enyin Omode, Je K'a Korin (Children, Let us Sing)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,EOJK1952,d59,,,"Nahum Tate, 1652-1715",,,,,,,,
"Eternal Praise: for the Church and Sunday School","While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,EPCS1917,275,"While Shepherds Watched",,"Nahum Tate","Geo. F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"Evangelical Hymnal","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,EH1897,97,,,"Nahum Tate","George Frederic Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Evangelical Lutheran Hymnary","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,ELH1996,147,"While Shepherds Watched Their Flocks",,"N. Tate, 1672-1715","G. Kirbye, c. 1560-1634",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,EMTS1839,47b,,,,,,,,,English,,
"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...","While shepherd watch'd their flocks by night","While shepherd watch'd their flocks by night",while_shepherds_watched_their_flocks_by,EPHS1792,80,,,,,,,,,English,,
"Everlasting Praises No. 2","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,EP21942,d184,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Exalt His Name","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,EHN1936,241,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Excellent Songs: for the Church and Sunday School","While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,ESCS1898,59,"While Shepherds Watched",,"N. Tate","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Faith and Hope Hymns","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,FHH1912,d103,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,FHAA1851,d299,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,FHMN1888,5a,,,,"P. C. Lutkin",,BETHLEHEM,bethlehem_lutkin,13213543211432113213,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,FHMN1888,5b,,,,"P. C. Lutkin",,SEWANEE,sewanee_lutkin,35436522433265517655,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,FHMN1888,5c,,,,Handel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Family Hymns","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,FH1831,d283,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,FSBR1856,d326,,,"Nahum Tate, 1652-1715",,,,,,,,
"Favorite Hymns","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,FH1938,d143,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Favorite Hymns","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,FH1933,152,"While Shepherds Watched Their Flocks",,"Nahum Tate","Georg F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"Favorite Hymns of Praise","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,FHOP,86,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"Forms and Hymns for Christmas: for the use of Sunday schools and chruches","While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,FH4C1906,31a,"While Shepherds Watched Their Flocks",,"Nahum Tate (1652-1715)",,,"SPES CELESTIS",spes_celestis_smith,5511766553541233,English,,
"Forms and Hymns for Christmas: for the use of Sunday schools and chruches","While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,FH4C1906,31b,"While Shepherds Watched Their Flocks","Sing glory, glory","Nahum Tate (1652-1715)",,,"[While shepherds watch'd their flocks by night]",while_shepherds_watched_their_shawm,51122345655443,English,,"From ""The Shawm"""
"Foursquare Hymnal","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,4H1957,d357,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Free Will Baptist Hymn Book","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,FWBH1964,d377,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Garnered Gems: of Sunday School Song","While Shepherds Watched","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,GGSS1892,96,"While Shepherds Watched",,"N. Tate","H. R. P.",,"[While shepherds watch'd their flocks by night]",while_shepherds_watched_their_palmer,51171231511711711251,English,,
"Gems of Christian Song","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,GoCS1908,d48,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals","While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,GCSC1910,49,"While Shepherds Watched Their Flocks",,"Nahum Tate",,,"SPES CELESTIS",spes_celestis_smith,5511766553541233,English,,
"Gems of Sacred Song: a collection of Twenty-Three celebrated songs by favorite composers selected and carefully edited by Eduardo Marzo","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,GoSS1909,21,,,"Nahum Tate","S. Archer Gibson",,"[While shepherds watch'd their flocks by night]",ethnol_english,5176564534514321,English,,
"General Baptist Hymn Book","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,GBHB1859,d527,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,GSMH1906,CH55,,,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Give Thanks and Sing; for Religious Meetings","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,GTSR1914,d201,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Gloria in Excelsis","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,GE1905a,d474,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Gloria in Excelsis","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,GE1905,d767,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Glorious Gospel Hymns","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,GGH1931,646,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Glory to God: the Presbyterian Hymnal","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,GG2013,117,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Kirby",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este’s <i>Psalmes</i>, 1592"
"Glory to God: the Presbyterian Hymnal","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,GG2013,118,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel; Lowell Mason","8.6.8.6 D",CHRISTMAS,christmas_handel,345176512334555,English,,
"Gospel Hymnal","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,GH1950,d390,,,"Nahum Tate, 1652-1715",,,,,,,,
"Gospel Hymns No. 5","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,GH51887,206,"While Shepherds Watched Their Flocks",,"N. Tate","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Gospel Hymns Nos. 1 to 6","While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,GH161894,693,"While Shepherds Watched",,"N. Tate","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,GH561892,206,,,"N. Tate",,,,,,English,,
"Gospel Light","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,GL1921,d327,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Gospel Melodies","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,GM1928,d249,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,GMEH1944,155,"While Shepherds Watched Their Flocks",,"Nahum Tate",,,"[While shepherds watched their flocks by night]",winchester_old_kirbye,133214432355453,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,GM1918,23,"While Shepherds Watched",,"Nahum Tate","G. F. Handel",,CHRISTIMAS,christmas_handel,345176512334555,English,,
"Great Hymns of the Faith","While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,GHF1968,95,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,"Weyman's <i>Melodia Sacra,</i> 1815, in"
"Great Songs of the Church (Revised)","While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,GSC1986,197,"While Shepherds Watched",,"Nahum Tate",,,CHRISTMAS,christmas_handel,345176512334555,English,,"James Hewitt's Harmonia Sacra</i>, 1812"
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,GSoC1975,537,"While Shepherds Watched Their Flocks",,"Nahum Tate","Hugh Wilson",,,,,English,,
"Happy Greetings to All","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,HGA1916,d305,,,"Nahum Tate, 1652-1715",,,,,,English,,
"His Fullness Songs","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HFS1977,479,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Hosanna for the Sunday School","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,H4SS1898,142,,,"N. Tate","W. A. Smith",,"[While shepherds watched their flocks by night]",spes_celestis_smith,5511766553541233,English,,
"Hosanna of the Little Ones","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,HoL11888,d54,,,"Nahum Tate, 1652-1715",,,,,,,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HTBU1886,58,,,,,,,,,English,"Tate and Brady",
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HTBM1886,61,,,"Nahum Tate","Dr. Croft",,"ST. ANNS",st_anne_croft,53651171515645,English,,
"Hymn Book for Christian Worship","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HBCW1854,228,,,Patrick,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HBCW1864,a228,,,Patrick,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,HBCM1891,d595,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HBME1889,61,,,"Nahum Tate",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HBMP1859,61,,,Tate,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HBMP1854,61,,,Tate,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HBMP1838,122,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,HMPC1860,122,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Hymn Book of the United Evangelical Church","While shepherd watched their flocks by night","While shepherd watched their flocks by night",while_shepherds_watched_their_flocks_by,HBUE1897,97,,,"Nahum Tate",,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HTSB1869,59,,,Patrick,,,,,,English,,
"Hymn-Book of the Evangelical Association","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HBEA1882,87,,,"Nahum Tate",,,,,,English,,
Hymnal,"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,H21890,22,,,,,,,,,English,,
"Hymnal Amore Dei","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,ADUS1904,11,,,"Nahum Tate, (1652-1715)","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,HPEC1890,18,,,,,"8.6.8.6 D",FLENSBURG,flensburg_spohr,5351117654345625,English,,
"Hymnal and Liturgies of the Moravian Church","While Shepherds Watched Their Flocks by Night","While shepherd watched their flocks by night",while_shepherds_watched_their_flocks_by,HLMC1969,83,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate, 1652-1715",,,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr. from Georg Friedrich Händel, 1685-1759 (1728); David Weyman's ""Melodia Sacra,"" 1815"
"Hymnal and Liturgies of the Moravian Church","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HLMC1920,161,,,"Nahum Tate, 1652-1715","Georg Friedrich Händel, 1685-1759",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","While shepherd watch'd their flocks by night","While shepherd watch'd their flocks by night",while_shepherds_watched_their_flocks_by,BoCP1908,70,,,,,,,,,English,"Tate and Brady",
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HCPB1886,23a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HCPB1886,23b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,HCPB1907,70,,,,,,,,,English,"Tate and Brady",
"Hymnal for American Sunday Schools","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,HASS1946,d158,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Hymnal for children","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,H41887,d240,,,"Nahum Tate, 1652-1715",,,,,,English,,
