tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PALMER,yield_not_to_temptation_palmer,"Horatio R. Palmer, 1834-1907","G Major",3343221121766715,"6.5.6.5.6.5.6.6 with refrain",,442
"GLORIA PATRI (GREATOREX)",gloria_patri_greatorex,"Henry W. Greatorex, 1813-1858","E Flat Major",111111712555567,Irregular,,226
ADELAIDE,adelaide_stebbins,"George C. Stebbins, 1846-1945","E Flat Major",323431712212322,"5.4.5.4 D",,225
"HIDING IN THEE",hiding_in_thee_sankey,"Ira D. Sankey, 1840-1908","E Flat Major",5543321176711436,"11.11.11.11 with refrain",,172
"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss, 1838-1876","F Major",333433225223215,Irregular,,367
DELIVERANCE,deliverance_ogden,"William A. Odgen, 1841-1897","G Major",551111217771766,"10.10.10.10 with refrain",,113
"WONDERFUL PEACE",far_away_in_the_depths_of_cooper,"W. G. Cooper, 19th Century","G Major",12333321216512333323,"12.9.12.9 with refrain",,157
"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,"Christopher Meineke, 1782-1850","G Major",111112222522217,Irregular,,222
ALETTA,aletta_bradbury,"William B. Bradbury, 1816-1868","F Major",351222123351222,7.7.7.7,,235
DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick, 1838-1921","D Major",332114433215323,"8.6.8.6 with refrain",,103
"CLOSE TO THEE",close_to_thee_vail,"Silas J. Vail, 1818-1884","F Major",513172151353132,8.7.8.7.6.6.8.7,,247
MAORI,search_me_o_god_and_know_my_maori,,"F Major",31233324711223121,10.10.10.10,"Maori melody",67
ELIZABETH,elizabeth_thompson,"Will L. Thompson, 1847-1909","G Major",321433215112235522,Irregular,,226
DIADEM,diadem_ellor,"James Ellor, 1819-1899","A Flat Major",512345121717655,"8.6.8.6 with refrain",,249
"STORY OF JESUS",story_of_jesus_sweney,"John R. Sweney, 1837-1899","D Major",332134535234323,"8.7.8.7 D with refrain",,159
ORTONVILLE,ortonville_hastings,"Thomas Hastings, 1784-1872","A Flat Major",51122321566165511223,8.6.8.6.6,,727
"MY ANCHOR HOLDS",though_the_angry_surges_roll_towner,"Daniel B. Towner, 1850-1919","B Flat Major",551534555666655,"7.7.7.7.7.7 with refrain",,91
MCDANIEL,mcdaniel_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",345671123343211,"12.8.12.8 with refrain",,170
FISCHER,lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer, 1835-1912","C Major",55U123212321D55U1232,"11.11.11.11 with refrain",,355
SUNLIGHT,sunlight_cook,"George H. Cook, ?-1948","F Major",567113212556531,"10.9.10.9 with refrain",,107
HALLELUJAH,the_cross_it_standeth_fast_mcgranahan,"James McGranahan, 1840-1907","B Flat Major",5171234512172321,Irregular,,81
EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944","e minor",11232122343215,"8.7.8.7 D",,272
ELLESDIE,ellesdie_mozart,"Wolfgang A. Mozart, 1756-1791","G Major",111132211222243211,"8.7.8.7 D","Leavitt's <cite>The Christian Lyre</cite>, 1831",458
"WONDROUS STORY",wondrous_story_bilhorn,"Peter P. Bilhorn, 1865-1936","C Major",34556515555565534556,"8.7.8.7 with refrain",,186
BONNER,bonner_bonner,"Carey Bonner, 1859-1938","C Major",113567165311431,10.6.10.6,,82
MANCHESTER,it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell, 1861-1930","A Flat Major",333533446654353,Irregular,,286
WHOSOEVER,whosoever_bliss,"Philip P. Bliss, 1838-1876","C Major",5653116165565313,Irregular,,173
"LAND OF REST",land_of_rest_american,,"F Major",511235116551123,8.6.8.6,"American folk hymn",185
"WYE VALLEY",wye_valley_mountain,"James Mountain, 1844-1933","F Major",112235442231122,"6.5.6.5 D with refrain",,131
"SAVIOR FIRST",when_my_lifework_is_ended_and_sweney,"John R. Sweney, 1837-1899","G Major",12333332131165,Irregular,,197
PISGAH,pisgah_american,,"G Major",511123166653556,8.6.8.6.6.6.8.6,"Traditional American Melody; Kentucky Harmony, 1816",144
"TRUSTING JESUS",simply_trusting_every_day_sankey,"Ira D. Sankey, 1840-1908","F Major",324332116165132,"7.7.7.7 with refrain",,127
WOODWORTH,woodworth_bradbury,"William B. Bradbury, 1816-1868","C Major",1233543234355,8.8.8.8,,1051
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee, 1858-1913","B Flat Major",512175232165432,8.7.8.7,,349
DUNBAR,my_life_my_love_i_give_to_thee_dunbar,"C. R. Dunbar, 19th Century","F Major or modal",5U333D5U333D5U135123,"8.8.8.6 with refrain",,343
NEUMEISTER,sinners_jesus_will_receive_mcgranahan,"James McGranahan, 1840-1907","C Major",34563655U1D765433456,"7.7.7.7 with refrain",,160
HOLINESS,holiness_stebbins,"George C. Stebbins, 1846-1945","F Major",332343121713323,"6.5.6.5 D",,206
"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,"Philip P. Bliss, 1838-1876","A Flat Major",565321766621712,"8.7.8.7 with refrain",,317
"CLEANSING WAVE",o_now_i_see_the_crimson_wave_knapp,"Phoebe P. Knapp, 1839-1908","D Major",13531D6U116655321353,"8.6.8.6 with refrain",,193
RUTHERFORD,rutherford_urhan,"Chrétien Urhan, 1790-1845","E Flat Major",333221114434225,7.6.7.6.7.6.7.5,,250
"I WILL PRAISE HIM",when_i_saw_the_cleansing_fountain_harris,"Margaret J. Harris, 1865-1919","D Major",334321444254323,"8.7.8.7 with refrain",,69
"SAVED BY GRACE",saved_by_grace_stebbins,"George C. Stebbins, 1846-1945","E Flat Major",334325211714326,"8.8.8.8 with refrain",,172
"WAY OF THE CROSS",i_must_needs_go_home_by_the_way_gabriel,"Charles H. Gabriel, 1856-1932","G Major",56U11121334321D7U1,Irregular,,162
"THE OLD STORY",tell_me_the_old_old_story_doane,"William H. Doane, 1832-1915","B Flat Major",334556551113455,"7.6.7.6 D with refrain",,268
MERCY,mercy_gottschalk,"Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925","A Flat Major",5651332111171,7.7.7.7,,691
"FACE TO FACE",face_to_face_tullar,"Grant C. Tullar, 1869-1950","A Flat Major",556531172176565,"8.7.8.7 with refrain",,180
"REVIVE US AGAIN",revive_us_again_husband,"John J. Husband, 1760-1825","F Major",511111233331355,"11.11 with refrain",,738
MCCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,"Leila N. Morris, 1862-1929","C Major",555535123517777,"10.8.10.8 with refrain",,206
MESSAGE,message_nichol,"H. Ernest Nichol, 1862-1926","E Flat Major",123334323134555,Irregular,,202
THOMPSON,thompson_thompson,"Will L. Thompson, 1847-1909","G Major",3211712166511132,Irregular,,552
"ALL THE WAY",all_the_way_lowry,"Robert Lowry, 1826-1899","G Major",3333215113271234,"8.7.8.7 D",,217
CRANHAM,cranham_holst,"Gustav T. Holst, 1874-1934","F Major",345321232623453,Irregular,,74
"ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,"James McGranahan, 1840-1907","A Flat Major",34555U1D34565U11D72,"11.7.11.7 with refrain",,114
"PASS ME NOT",pass_me_not_doane,"William H. Doane, 1832-1915","G Major",3217165122123321,"8.5.8.5 with refrain",,479
STOCKTON,stockton_stockton,"John H. Stockton, 1813-1877","F Major",5565133215531235531,"8.6.8.6 with refrain",,470
CHAPMAN,one_day_when_heaven_was_filled_marsh,"Charles H. Marsh, 1886-1956","C Major",534567176534234,"11.10.11.10 with refrain",,111
CONSTANCY,constancy_anonymous,,"E Flat Major",33332353225542333332,"8.7.8.7 D","Source Unknown",166
SWENEY,sweney_sweney,"John R. Sweney, 1837-1899","G Major",555561112222433,"8.8.8.8 with refrain",,292
LYONS,lyons,"J. Michael Haydn, 1737-1838; Shelly Hamilton; Shelly Hamilton","A Flat Major",511231443251123,10.10.11.11,,764
OLGA,anywhere_with_jesus_towner,"Daniel B. Towner, 1850-1919","D Major",55665312345432345765,"11.11.11.11 with refrain",,189
DOANE,when_jesus_comes_to_reward_his_doane,"William H. Doane, 1832-1915","A Flat Major",556512316154565,"10.7.10.7 with refrain",,138
NICAEA,nicaea_dykes,"John B. Dykes, 1823-1876; Shelly Hamilton; Shelly Hamilton; Shelly Hamilton","D Major",113355666653555,Irregular,,1033
BENEDICTION,benediction_lutkin,"Peter C. Lutkin, 1858-1931","C Major",55311243553576,Irregular,,57
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor",13555465434531,"8.8.8.8 with refrain",Plainsong,277
JEWELS,jewels_root,"George Frederick Root, 1820-1895","D Major",12333455633211,"8.6.8.5 with refrain",,243
CREDITON,crediton_clark,,"B Flat Major",517156543567,8.6.8.6,"Clark's <cite>A Second Set of Psalm Tunes for Country Choirs,</cite> 1807",56
"GOD REST YE MERRY",god_rest_you_merry,,"e minor",115543217123451,Irregular,"English carol",80
"BRING THEM IN",bring_them_in_ogden,"William A. Odgen, 1841-1897","G Major",556533225565221,"8.8.8.8 with refrain",,230
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, 1510-1561","G Major",117651233332143,8.8.8.8,"<cite>Genevan Psalter,</cite> 1551",1880
SUNSHINE,sunshine_sweney,"John R. Sweney, 1837-1899","G Major",123567123343252,Irregular,,262
"WORK SONG",work_song_mason,"Lowell Mason, 1792-1872","E Flat Major",534556511112353,"7.6.7.5 D",,513
SLANE,slane,"Shelly Hamilton; Shelly Hamilton","E Flat Major",112165611232222,10.10.10.10,"Traditional Irish melody",251
CORONATION,coronation_holden,"Oliver Holden, 1765-1844; Shelly Hamilton; Shelly Hamilton","G Major",511332123213212,,,1251
"IT IS NO SECRET",it_is_no_secret_hamblen,"Stuart Hamblen, 1908-1989","B Flat Major",34561176533353221233,Irregular,,3
"COMING HOME",coming_home_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major",533116165113325,"8.5.8.5 with refrain",,300
"ST. THEODUPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,"7.6.7.6 D",,578
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane, 1832-1915; Shelly Hamilton; Shelly Hamilton","A Flat Major",556715125233464,"11.11.11.11 with refrain",,193
BUNESSAN,bunessan,,"C Major",135127656512356,8.7.8.7,"Traditional Gaelic Melody",260
NORRIS,i_can_hear_my_savior_calling_norris,"J. S. Norris, 1844-1907","F Major",51334332572132211,Irregular,,487
GLORIA,gloria_french,,"F Major",333554332353213,"7.7.7.7 with refrain","Traditional French melody",214
FRIEND,friend_stebbins,"George C. Stebbins, 1846-1945","G Major",5533343221765651,"8.7.8.7 D",,137
"ALMOST PERSUADED",almost_persuaded_bliss,"Peter P. Bliss, 1838-1876","F Major",344311223344312,Irregular,,398
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty, 1948-","E Flat Major",33453216123454343233,Irregular,,81
"CLOSER WALK",closer_walk_american,Anonymous,"B Flat Major",556354421756165,Irregular,,85
"LOBE DEN HERREN",lobe_den_herren_115321,"W. Sterndale Bennet, 1816-1875; Brian Buda; Shelly Hamilton","F Major",11532176567121,Irregular,"<cite>Stralsund Gesangbuch</cite>, 1665",412
"PAX TECUM",pax_tecum_caldbeck,"George T. Caldbeck, 1852-1918","B Flat Major",555556665551232,Irregular,,243
HANNAH,i_know_that_my_redeemer_liveth_fillmore,"James H. Fillmore, 1849-1936","B Flat Major",54527671555452767154,9.8.9.8,,85
ANTIOCH,antioch_handel,"George Frederick Handel, 1685-1759; Lowell Mason, 1792-1872; Shelly Hamilton","C Major",176543215667711,Irregular,,890
"ROLL CALL",roll_call_black,"James M. Black, 1856-1938","G Major",12333332112116512333,Irregular,,318
"CALLING TODAY",calling_today_stebbins,"George C. Stebbins, 1846-1945","B Flat Major",555534567117676545,Irregular,,312
"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough, 1828-1919","D Major",1353211124653517,6.6.8.6,,412
"I'VE GOT A MANSION",im_satisfied_with_just_a_cott_stanphill,"Ira F. Stanphill, 1914-1994","C Major",34453111765355542665,"11.10.11.9 with refrain",,17
NETTLETON,nettleton,"John Wyeth, 1770-1858; Shelly Hamilton; Christiane Emory","D Major",321135223565321,"8.7.8.7 D",,806
"O WALY WALY",o_waly_waly,,"F Major",51232165517123432123,8.8.8.8,"Appalachian Folk melody",204
BRADBURY,bradbury_bradbury,"William B. Bradbury, 1816-1868","D Major",33323451532346543333,"8.7.8.7 D",,487
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss, 1838-1876; Shelly Hamilton","C Major",554332346543517,Irregular,,326
SALVATIONIST,salvationist_hays,"William S. Hays, 1837-1907","F Major",1355655312116512,Irregular,,213
"GO TELL IT",go_tell_it,,"F Major",332165122212323,"7.6.7.6 with refrain","American Folk Song",122
RESCUE,rescue_doane,"William H. Doane, 1832-1915","B Flat Major",53455517665567123,"11.10.11.10 with refrain",,454
HAMBURG,hamburg_mason,"Lowell Mason, 1792-1872; Shelly Hamilton; Shelly Hamilton","F Major",112323432333343,8.8.8.8,,889
"GLAD DAY",jesus_may_come_today_marsh,"Charles H. Marsh, 1886-1956","B Flat Major",565123525345632,Irregular,,92
"OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard, 1873-1958","B Flat Major",34546555657667654543,Irregular,,226
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"C Major",12335332234654431166,8.8.8.8,"Traditional Swedish melody",105
BLESSINGS,blessings_excell,"Edwin O. Excell, 1851-1921","D Flat Major",33345553434234576543,"11.11.11.11 with refrain",,200
"GOD LEADS US",god_leads_us_young,"G. A. Young, 1903-","C Major",13333235553122221231,"11.8.11.8 with refrain",,65
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt, 1813-1882","D Major",321111233221777,Irregular,,71
"ANY ROOM",have_you_any_room_for_jesus_williams,"C. C. Williams, ? - 1882","A Flat Major",56517665434565535651,"8.7.8.7 with refrain",,74
PROMISES,promises_carter,"R. Kelso Carter, 1848-1928","A Flat Major",5556543451166671,Irregular,,273
"GIVE HIM MORE",give_him_more_adkins,"Grace Reese Adkins, 20th Century","G Major",34353252117122123343,Irregular,,4
"WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas, 1885-1959","C Major",555556513454333,Irregular,,83
"BEACON HILL",beacon_hill_mason,"Harry S. Mason, 1881-1964","A Flat Major",555317764442543,"8.7.8.7 with refrain",,69
MARTYN,martyn_marsh,"Joseph Parry, 1841-1903","F Major",33312223354321333122,"7.7.7.7 D",,839
"HAPPY DAY",happy_day_jones,"Ron Jones, 20th Century","C Major",334517653345432133,"8.8.8.8 with refrain",,5
LANCASHIRE,lancashire_smart,"Henry T. Smart, 1813-1879; Shelly Hamilton; Shelly Hamilton","C Major",553465311456255,"7.6.7.6 D",,612
NEED,need_lowry,"Robert Lowry, 1826-1899","G Major",1321711121655,Irregular,,534
ASSAM,assam,,"C Major",113555653111111,10.10.10.8,"Folk melody from India",74
"GLORY, I'M SAVED",saved_by_the_blood_of_the_crucif_towner,"Daniel B. Towner, 1850-1919","D Flat Major",555653543112344,"10.11.11.10 with refrain",,64
MONTREAT,my_lord_has_garments_so_wond_barraclough,"Henry Barraclough, 1891-1983","E Flat Major",5U332345D7U1165432D5,"9.6.9.6 with refrain",,64
"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828-1902","E Flat Major",112343117133356,10.10.10.10,,318
GLADNESS,gladness_bliss,"Philip P. Bliss, 1838-1876","G Major",5555555123222221332,"10.10.10.10 with refrain",,216
"EVERLASTING LOVE",everlasting_love_mountain,"James Mountain, 1844-1933","D Major",123344334554321,"7.7.7.7 D",,64
ARMAGEDDON,armageddon_reichardt,"C. Luise Reichardt, 1780-1826; John Gross, 1800-1880","B Flat Major",553215661155561,"6.5.6.5 D with refrain",,228
WEBB,webb_webb,"Geroge J. Webb, 1803-1887","A Flat Major",51131161512325,"7.6.7.6 D",,1514
"ASH GROVE",ash_grove,,"F Major",51354311243217551321,"6.6.11.6.6.11 D","Traditional Welsh Melody",136
"HE DIED FOR ME",i_saw_one_hanging_on_a_tree_excell_13332,"Edwin O. Excell, 1851-1921","D Major",133322113555431,"8.6.8.6 with refrain",,25
"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,"Frederick M. Lehman, 1868-1953","D Major",112356553553243,Irregular,,60
RESURRECTION,resurrection_gaither,"William J. Gaither, 1936-","A Flat Major",534513216216565,Irregular,,68
PASSOVER,christ_our_redeemer_died_on_the_cr_foote,"John Foote, 19th Century","B Flat Major",556536615445426,"9.9.9.9 with refrain",,102
LISTER,in_the_dark_of_the_midnight_have_lister,"Mosie Lister, 1921-","D Flat Major",12334532343545676576,"13.13.13.9 with refrain",,10
"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,"Philip P. Bliss, 1838-1876","D Flat Major",13653321322124665443,"10.10.9.8 with refrain",,81
RONDEINELLA,o_to_be_like_thee_blessed_kirkpatrick,"William J. Kirkpatrick, 1838-1921","D Flat Major",135556715313533,"10.9.10.9 with refrain",,62
SEWELL,i_am_so_happy_in_christ_today_sewell,"Hampton H. Sewell, 1874-1937","A Flat Major",534512323321712,"9.9.9.7 with refrain",,59
"I'LL FLY AWAY",ill_fly_away_brumley,"Albert E. Brumley, 1905-1977","G Major",31513234316653151323,"9.4.9.4 with refrain",,39
HOFFMAN,you_have_longed_for_sweet_peace_hoffman,"Elisha A. Hoffman, 1839-1929","E Flat Major",1233313455531132D5U3,"12.9.12.9 with refrain",,69
"VINE RIDGE",vine_ridge_rodgers_wyse,"Dawn Rodgers, 1957-","C Major",333432315556545U1111,Irregular,,5
SATISIFIED,satisfied_hudson,"Ralph E. Hudson, 1843-1901","D Major",123124323346532,"8.7.8.7 with refrain",,60
"BE STILL AND KNOW",be_still_and_know_anonymous,Anonymous,"C Major",55365552433345666717,8.8.8,,34
WONDERS,wonders_newton,"John Newton, 1725-1807","C Major",556543653234567,"8.8.8.8.8 with refrain",,40
"HERE I AM, LORD",here_i_am_lord_schutte,"Daniel L. Schutte, 1947-","A Flat Major",17154551716512321717,"7.7.7.4 D with refrain",,63
PARSONS,parsons_parsons,"Squire Parsons, Jr., 1948-","F Major",5U321D56U1D655U1(2)3,"9.8.9.9 with refrain",,2
LANDAS,landas_norwegian,,"G Major",556517666421715,"8.6.8.6 with refrain","Norwegian melody",83
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty, 1974-; Stuart Townend, 1963-","E Flat Major",56U11D56U12321D6U321,"8.8.8.8 D",,34
ADA,ada_butler,"A. L. Butler, 1933-","E Flat Major",51135653212213316511,"9.8.9.8 with refrain",,19
"GENTLE JESUS",gentle_jesus_shaw,"Martin F. Shaw, 1875-1958","F Major",345343234513211,7.7.7.7,,17
"INTO MY HEART",into_my_heart_clarke,"Harry D. Clarke, 1888-1957","E Flat Major",3331333135432443,8.8.8.8,,71
BINGHAMTON,binghamton_sumner,"John B. Summer, 1823-1918","D Major",355533333112222(3)44,"10.11.11.11 with refrain",,197
"WHAT A DAY",what_a_day_hill,"Jim Hill, 1930-","G Major",56U1111123(2)321D7U1,Irregular,,9
"BEACH SPRING",beach_spring,"B. F. White, 1800-1879; James H. Wood","F Major",11213321611656111121,"8.7.8.7 D","The Sacred Harp</i>, 1844",211
LEMMEL,lemmel_lemmel,"Helen H. Lemmel, 1864-1961","F Major",332354332617132,"9.8.9.8 with refrain",,52
TRANQUILITY,tranquility_mountain,"James Mountain, 1844-1933","G Major",556567715565712,"8.7.8.5 D",,63
"HE COULD HAVE CALLED",they_bound_the_hands_of_jesus,"Ray Overholt, 1924-","D Major",12333355332234316666,Irregular,,11
"HE IS LORD",he_is_lord_71232,"Shelly Hamilton","F Major",71232112333333212123,Irregular,Traditional,57
"NEW ORLEANS",new_orleans_sellers,"Ernest O. Sellers, 1869-1952","G Major",555555555556666,Irregular,,54
BRUMLEY,this_world_is_not_my_home_im_just_apassi,"Albert E. Brumley, 1905-1977","G Major",133321321165511113,Irregular,,27
AUSTINBURG,austinburg_habegger,"Greg Habegger, 1973-","D Major",11553431231155145432,"10.10.10.10 with refrain",,2
ACCLAIM,acclaim_german,,"G Major",551171221233212,8.8.8.5,"Traditional German Melody",48
"NOTHING IS IMPOSSIBLE",nothing_is_impossible_when_you_put_clark,"Eugene L. Clark, 1925-1982","B Flat Major",11357773566654112477,Irregular,,4
"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,"Johann Schop, c. 1590-1664; Johann Sebastian Bach, 1685-1750","E Flat Major",112345545343232,Irregular,,66
SHERRILYN,sherrilyn_hamilton,"Ron Hamilton, 1950-","E Flat Major",53233542121231761323,Irregular,,1
OBEDIENCE,obedience_greene,"Mike Greene, 1941-2007; Ruth Greene, 1941-","E Flat Major",53331533315334324443,Irregular,,1
"CANTIQUE DE NOEL",cantique_de_noel_adam,"Adolphe Adam, 1803-1856","C Major",333556646155321,11.10.11.10.11.10.11.10.10,,48
PRITCHARD,pritchard_hamilton,"Ron Hamilton, 1950-","B Flat Major",35256542352512323617,"8.8.6.6.8 with refrain",,1
BEN,ben_hamilton,"Ron Hamilton, 1950-","C Major",12333322231112333322,"12.11.12.11 with refrain",,1
"FATHER'S LOVE",how_deep_the_fathers_love_for_us_townend,"Stuart Townend, 1963-","E Flat Major",331232165511332,Irregular,,24
"ST. LEONARDS",st_leonards_barham_gould,"A. Cyril Barham-Gould, 1891-1953","E Flat Major",3543211711233451,8.7.8.5,,48
"HE GIVETH MORE PEACE",he_giveth_more_grace_mitchell,"Hubert Mitchell, 1914-","D Major",53333335432454444456,"12.11.12.11 with refrain",,18
GIBBS,gibbs_hamilton,"Ron Hamilton, 1950-","D Major",51111555443425111155,Irregular,,1
REAGAN,reagan_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-","E Flat Major",55334543244223432155,"9.9.7.7 with refrain",,1
WONDERFUL,there_will_never_be_a_sweeter_peterson,"John W. Peterson, 1921-2006","G Major",33321115651112332123,"10.9.10.9 with refrain",,6
SUNSET,beyond_the_sunset_o_blissful_brock,"Blanche Kerr Brock, 1888-1958","B Flat Major",51365171325726565435,10.9.10.9.,,44
"FRENCH CAROL",noel_nouvelet,,"e minor",15645344532115645344,"11.11.10 with refrain","Traditional French melody",102
ELLSWORTH,jesus_my_lord_will_love_me_clayton,"Norman J. Clayton, 1903-1992","G Major",111764443211176,Irregular,,43
"WONDERFUL SAVIOR",i_was_lost_in_sin_but_jesus_resc_brock,"Blanche Kerr Brock, 1888-1958","D Flat Major",33336543432557654563,"11.9.11.9 with refrain",,44
JEFFREY,jeffrey_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-","F Major",55513267771255551326,"7.6.7.6 with refrain",,1
HARRIS,who_can_cheer_the_heart_like_harris,"Thoro Harris, 1873-1955","G Major",556535617656721,"8.7.8.7 with refrain",,49
"GLORIOUS NAME",glorious_name_mckinney,"B. B. McKinney, 1886-1952","F Major",555366531235432,"8.7.8.7 with refrain",,32
"HEAVEN CAME DOWN",heaven_came_down_peterson,"John W. Peterson, 1921-2006","E Flat Major",333321333133332,Irregular,,33
DEAN,dean_hamilton,"Ron Hamilton, 1950-","D Major",11223312344432222523,"10.10.8.10 with refrain",,1
WEIGLE,weigle_weigle,"Charles F. Weigle, 1871-1966","C Major",12333333235223444444,Irregular,,40
"SPEAK, LORD",speak_lord_chavers,"Nicky Chavers, 1943-","C Major",31123425223453666751,Irregular,,1
SCHULER,schuler_schuler,"George S. Schuler, 1882-1973","B Flat Major",323543232145617,"10.7.10.7 with refrain",,64
"HE OWNS THE CATTLE",he_owns_the_cattle_on_a_thous_peterson,"John W. Peterson, 1921-2006","C Major",33212345555U1D6U1D67,Irregular,,7
"EVERY DAY WITH JESUS",every_day_with_jesus_loveless,"Wendell P. Loveless, 1892-1987","F Major",56713335454544567244,Irregular,,14
LINELLE,linelle_lynch,"Mac Lynch, 1953-","B Flat Major",56554343235154255655,"8.7.8.7 D",,1
"JESUS NEVER FAILS",earthly_friends_may_prove_untrue_luther,"Arthur A. Luther, 1891-1960","G Major",53217123543235321732,"7.5.7.5 with refrain",,37
MURR,murr_hamilton,"Ron Hamilton, 1950-","D Major",23323334434522411143,"6.5.6.5 D with refrain",,1
"CONNIE LYNN",connie_lynn_harlan,"Benjamin Harlan, 1954-","C Major",13211355555511232532,"8.8.8.8 with refrain",,1
MIEIR,mieir_mieir,"Audrey, Mieir, 1916-1996","F Major",333211443322554,Irregular,,44
"SAVIOR'S NAME",saviors_name_rudd,"W. H. Rudd, 1869-1963","F Major",55331644277712355331,"8.6.8.6 with refrain",,3
REDEEMER,redeemer_loes,"Harry Dixon Loes, 1892-1965","D Major",555535432444426,"9.9.9.9 with refrain",,39
LIVINGSTONE,livingstone_lopez,"Faye Lopez, 1955-","B Flat Major",33332344465433555456,"6.6.8.6 with refrain",,1
"BE VERY SURE",in_times_like_these_jones,"Ruth Caye Jones, 1902-1972","A Flat Major",321556117576557,Irregular,,30
NELSON,nelson_hamilton,"Ron Hamilton, 1950-","G Major",34512321221661745676,Irregular,,1
"AS THE DEER",as_the_deer_nystrom,"Martin Nystrom, 1956-","D Major",35532124321665453553,Irregular,,38
"GLORY IN MY REDEEMER",glory_in_my_redeemer_cook,"Steve Cook, 1958-; Vikki Cook, 1960-","C Major",12354323211356653513,Irregular,,2
"BEFORE THE THRONE",before_the_throne_of_god_above_cook,"Vikki Cook, 1960-","D Major",512316115123135,"8.8.8.8 D",,24
"CONSTANTLY ABIDING",theres_a_peace_in_my_heart_murphy,"Anne S. Murphy, 1877-1942","C Major",123215351716654,"12.8.12.9 with refrain",,38
"A NEW NAME",i_was_once_a_sinner_but_i_came_miles,"C. Austin Miles, 1868-1946","A Flat Major",555565123222223,Irregular,,40
"O CHURCH, ARISE",o_church_arise_getty_townend,"Keith Getty, 1974-; Stuart Townend, 1963-","E Flat Major",51715134323451432151,10.8.10.8.8.8.10.8,,5
"ABBA, FATHER",abba_father_fry,"Steve Fry, 1954-; David Allen, 1941-","E Flat Major",555(43)4444(32)35545,Irregular,,7
"LEARNING TO LEAN",learning_to_lean_stallings,"John Stallings, 1938-","F Major",3343216135135332,8.8.10.8,,13
"GIVE THANKS",give_thanks_smith,"Henry Smith, 1952-; Shelly Hamilton","F Major",3321275217675376,Irregular,,38
"LEAD ME LORD",lead_me_lord_wesley,"Samuel S. Wesley, 1810-1876","E Flat Major",321432133253212,Irregular,,49
CHILDREN,children_root,"George F. Root, 1820-1895","A Flat Major",543512117116554,8.7.7.7.11,,47
"GLORIFY THY NAME",glorify_thy_name_adkins,"Donna Adkins, 1940-","B Flat Major",33344322123355556654,Irregular,,31
"WHEN WE SEE CHRIST",it_will_be_worth_it_all_rusthoi,"Esther Kerr Rusthoi, 1941-","C Major",11764417653323542522,Irregular,,3
"CHRISTMAS BELL",christmas_bell_chavers,"Nicky Chavers, 1943-","F Major",11176512344332123211,9.7.9.7.9.9.9.9,,1
"ALMIGHTY FATHER",almighty_father_harlan,"Benjamin Harlan, 1954-","A Flat Major",11344572533112432126,Irregular,,1
"WE SHALL RISE",in_the_resurrection_morning_thomas,"J. E. Thomas, 1860-1946","G Major",561112165612165,Irregular,,30
"FINALLY HOME",when_engulfed_by_the_terror_of_wyrtzen,"Don Wyrtzen, 1942-","A Flat Major",55176556773333666734,Irregular,,2
MELINDA,melinda_hamilton,"Shelly Hamilton, 1954-","C Major",53536543442425432366,7.7.7.7,,1
COLLIER,collier_hamilton,"Ron Hamilton, 1950-","E Flat Major",33323432111171256167,Irregular,,1
PINNER,pinner_hamilton,"Ron Hamilton, 1950-","C Major",52333352333233444345,Irregular,,1
