hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Praise","Lord of light, whose name and splendour","Lord of light, whose name and splendour",lord_of_light_whose_name_outshineth,TBP1997,769,"Lord of light, whose name and splendour",,"Howell Elvet Lewis, 1860-1953","Henry T. Smart, 1813-1879","8.7.8.7 D","BETHANY (SMART)",bethany_smart,365312176513543,English,,
"The Book of Worship of the Church School","Not Alone for Mighty Empire","Not alone for mighty empire",not_alone_for_mighty_empire,BWCS1915,148,"Not Alone for Mighty Empire",,"William P. Merrill","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Century Hymnal","Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,CH1921a,41,,,"Edward Osler","Henry Smart",,"BETHANY (ENGLISH)",bethany_smart,365312176513543,English,,
"The Chapel Hymnal","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,CH1898,147,,,"Rev. Henry F. Lyte","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Chapel Hymnal","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,CH1908a,147,,,"Rev. Henry F. Lyte","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Chapel Hymnal","Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,CH1898,205,,,"Rev. Frederick W. Faber","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Chapel Hymnal","Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,CH1908a,205,,,"Rev. Frederick W. Faber","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Chapel Hymnal with Tunes","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,CHT1882,59,,,"The Rev. J. Cawood","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","In Thy presence, Holy Father","In Thy presence, Holy Father",in_thy_presence_holy_father,CHB1881,319,,,,"Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"The Choral Hymnal","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,CH1888,96,,,"The Rev. J. Cawood","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","In the name which earth and heaven","In the name which earth and heaven",in_the_name_which_earth_and_heaven,HPEC1917,292b,,,"J. Ellerton","H. Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,,,
"The Church Hymnary","Praise the Lord; sing 'Hallelujah!'","Praise the Lord; sing 'Hallelujah!'",praise_the_lord_sing_hallelujah_lo_the,CH1902a,81,,,,"H. Smart",,"BETHANY (CRUCIFER)",bethany_smart,365312176513543,English,,
"The Church Hymnary","'Forward!' be our watchword","'Forward!' be our watchword",forward_be_our_watchword_hearts_and_vo,CH1902a,241,,,,"H. Smart",,SMART,bethany_smart,365312176513543,English,,
"The Church Hymnary","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,CH1902a,246,,,,"H. Smart",,"BETHANY (CRUCIFER)",bethany_smart,365312176513543,English,,
"The Church Hymnary","Heavenly Father, Thou hast brought us","Heavenly Father, Thou hast brought us",heavenly_father_thou_hast_brought_us,CH1902a,476,,,,"H. Smart",,"BETHANY (CRUCIFER)",bethany_smart,365312176513543,English,,
"The Church School Hymnal","Heavenly Father, Send Thy Blessing","Heav'nly Father, send Thy blessing",heavenly_father_send_thy_blessing,CSH1922,6,"Heavenly Father, Send Thy Blessing",,"Christopher Wordsworth","Henry Smart",,"ADAMSTON (BETHANY)",bethany_smart,365312176513543,English,,
"The Church School Hymnal for Youth","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CSHY1928,22,,,"Rev. James D. Burns","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Church School Hymnal for Youth","Hail the glorious golden city","Hail the glorious golden city",hail_the_glorious_golden_city,CSHY1928,266,,,"Felix Adler (1878-1909)","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Cyber Hymnal","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,CYBER,6006,"Son of God, Eternal Savior",,"Somerset C. Lowry","Henry Thomas Smart","8.7.8.7 D","BETHANY (Smart)",bethany_smart,365312176513543,English,,
"The Cyber Hymnal","Sow the Seed Beside All Waters","Sow the seed beside all waters",sow_the_seed_beside_all_waters,CYBER,6256,"Sow the Seed Beside All Waters",,"Robert Murray","Henry Thomas Smart","8.7.8.7 D","BETHANY (Smart)",bethany_smart,365312176513543,English,,
"The Day School Hymn Book: with tunes (New and enlarged edition)","Labour ever, late and early","Labour ever, late and early",labor_ever_late_and_early,DSHB1896,78,,,"Rev. B. H. Kennedy, D.D.","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Heavenly Father, Send Thy Blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,EH21891,19,"Heavenly Father, Send Thy Blessing",,"Bp. Christopher Wordsworth, D. D.","Henry Smart",,"[Heavenly Father, send thy blessing]",bethany_smart,365312176513543,English,,
"The Evangelical Hymnal with Tunes","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,EHT1880,199,,,"John Cawood",,,Bethany,bethany_smart,365312176513543,,,
"The Fellowship Hymn Book","Take Up Thy Cross","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,FHB1908,148,"Take Up Thy Cross",,"H. F. Lyte","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Tossed Upon Life's Raging Billow","Toss'd upon life's raging billow",tossed_upon_lifes_raging_billow,FHR1908,a598,"Tossed Upon Life's Raging Billow",,"G. W. Bethune","H. Smart",,ADMASTON,bethany_smart,365312176513543,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Hark! What Mean Those Holy Voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,FHR1908,a699,"Hark! What Mean Those Holy Voices",,"J. Cawood","H. Smart",,SMART,bethany_smart,365312176513543,English,,
"The Haverford School Hymnal: for use in The Haverford School","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,HSH1910,147,,,"Rev. Henry F. Lyte","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Haverford School Hymnal: for use in The Haverford School","Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,HSH1910,205,,,"Rev. Frederick W. Faber","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Home and School Hymnal","What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,HSH1894,172a,,,"Joseph Scriven","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Home and School Hymnal","Heavenly Father, Thou hast brought us","Heavenly Father, Thou hast brought us",heavenly_father_thou_hast_brought_us,HSH1894,272,,,"H. P. Hawkins","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Hymnal","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,HPAG1933,274,,,"Rev. Henry F. Lyte","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,"36531 21D765 U13543",English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,THEH,355,,,"Henry F. Lyte","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,THEH,648,,,"James D. Burns","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,,,
"The Hymnal for Youth","Sow the seed beside all waters","Sow the seed beside all waters",sow_the_seed_beside_all_waters,THfY1941,244,,,"Robert Murray","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Hymnal of Praise","Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,HoP1913,230,,,"Robert Robinson","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,HRGC1892,124,"Sing, with all the sons of glory",,"Rev. Dr. Irons","Henry Smart","8.7 D","[Sing, with all the sons of glory]",bethany_smart,365312176513543,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,HRGC1892,556,"Heavenly Father, send Thy blessing",,"Bp. C. Wordsworth","Henry Smart","8.7 D","[Heavenly Father, send Thy blessing]",bethany_smart,365312176513543,English,,
"The Lutheran Hymnary","Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,LHPN1913,77,,,"B. Webb","H. Smart",,"[Praise the Rock of our salvation]",bethany_smart,365312176513543,,,
"The Lutheran Hymnary","I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,LHPN1913,436,,,"P. Gerhardt","H. Smart",,"[I will sing my Maker's praises]",bethany_smart,365312176513543,,,
"The Lutheran Hymnary","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,LHPN1913,488,,,"Joseph Scriven","H. Smart",,"[What a friend we have in Jesus]",bethany_smart,365312176513543,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,MHBP1940,46,"Mighty God, While Angels Bless Thee",,"Robert Robinson","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,,,
"The Methodist Hymn-Book with Tunes","Saviour, quicken many nations","Saviour, quicken many nations",savior_sprinkle_many_nations,Meth1933,800,,,"Arthur Cleveland Coxe, 1818-96","H. Smart, 1813-79","8.7.8.7 D","BETHANY ",bethany_smart,365312176513543,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Hear what God the Lord hath spoken","Hear what God the Lord hath spoken",hear_what_god_the_lord_hath_spoken,MHOH1905,211,,,"William Cowper","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Little children, Advent bids you","Little children, Advent bids you",little_children_advent_bids_you,NCH1892,26,,,"E. Wiglesworth","Henry Smart",,"[Little children, Advent bids you]",bethany_smart,365312176513543,English,,
"The New Christian Hymnal","Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,NCH1929,316,"Jesus, I My Cross Have Taken",,"Rev. Henry F. Lyte","Mozart; H. P. Main","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"The New Christian Hymnal","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,NCH1929,347,"At Thy Feet, Our God and Father",,"Rev. James D. Burns","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,NH1902,39,"Alleluia! Alleluia!",,"Bishop C. Wordsworth","H. Smart",,"[Alleluia! Alleluia! Hearts to heav'n and voices raise]",bethany_smart,365312176513543,English,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Christ Our King to Heaven Ascendeth","Christ, our King, to heav'n ascendeth",christ_our_king_to_heaven_ascendeth,NH1902,56,"Christ Our King to Heaven Ascendeth",,"J. H. Hopkins","Henry Smart",,"[Christ, our King, to heav'n ascendeth]",bethany_smart,365312176513543,English,,
"The Pilgrim Hymnal","Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,PH1904,25,,,,"Henry Smart",,"BETHANY (ENGLISH)",bethany_smart,365312176513543,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","All Thy Works Shall Praise Thee","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,PHRR1912,3,"All Thy Works Shall Praise Thee",,"Edward Osler","Henry Smart",,"BETHANY (ENGLISH)",bethany_smart,365312176513543,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Listen to the Wondrous Story","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,PHRR1912,110,"Listen to the Wondrous Story",,"John Cawood","Henry Smart",,"BETHANY (ENGLISH)",bethany_smart,365312176513543,,,
"The Praise Hymnal: with Offices of Devotion","Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,PHOD1908,1,,,"Bp. Christopher Wordsworth, (1807-1885)","Henry Smart, (1813-1879)",,"ADMASTON (BETHANY)",bethany_smart,365312176513543,English,,
"The Praise Hymnary: a collection of sacred song","Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,PH1898,289,,,"John Cawood","Henry Smart",,"HOLY VOICES",bethany_smart,365312176513543,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,PBPT1897,241,,,"H. F. Lyte","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,PBPT1897,404a,,,"Joseph Scriven","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,PBPT1897,481,,,"J. D. Burns","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"The Presbyterian Hymnal","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,PHPC1929,61,,,"Rev. John Cawood","Henry Smart",,"BETHANY (Smart)",bethany_smart,365312176513543,English,,
"The Presbyterian Hymnal","Heav'nly Father, send Thy blessing","Heav'nly Father, send Thy blessing",heavenly_father_send_thy_blessing,PHPC1929,324,,,"Bishop Christopher Wordsworth","Henry Smart",,"BETHANY (Smart)",bethany_smart,365312176513543,English,,
"The Presbyterian Hymnal","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,PHPC1929,473,,,"Rev. James D. Burns","Henry Smart",,"[At Thy feet, our God and Father]",bethany_smart,365312176513543,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,PH1990,523,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","Henry Thomas Smart","8.7.8.7 D","BETHANY (Smart)",bethany_smart,365312176513543,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,PMCH1902,139,,,"John Cawood","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,PMCH1902,243,,,"Frederick W. Faber","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,PH1927,320,,,"Frederick W. Faber","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,SHOG1914,17,,,"Edward Osler","Henry Smart",,"BETHANY (ENGLISH)",bethany_smart,365312176513543,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,SHOG1914,299a,,,"Henry F. Lyte","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,,,
"The School Hymnal","Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,SH1899,107,,,"Rev. Frederick W. Faber","Henry Smart",,"[Was there ever kindest shepherd]",bethany_smart,365312176513543,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Praise the Lord, sing Hallelujah!","Praise the Lord, sing Hallelujah!",praise_the_lord_sing_hallelujah_lo_the,SHWT1892,56,,,,"Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"The Song Companion to the Scriptures","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,SCS1911,170,,,"H. F. Lyte","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"The Song Companion to the Scriptures","Hark! the sound of holy voices, chanting at the crystal sea","Hark! the sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,SCS1911,547a,,,"Bishop C. Wordsworth","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"The Stirling Three Hundred: selected psalms and hymns","I Am Waiting for the Dawning","I am waiting for the dawning",i_am_waiting_for_the_dawning_of_the_br,S3001950,195,"I Am Waiting for the Dawning",,"S. T. Francis","H. Smart",,"[I am waiting for the dawning]",bethany_smart,365312176513543,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","Blessed Saviour, Thou hast taught me","Blessed Saviour, Thou hast taught me",blessed_savior_who_hast_taught_me,SHHP1897,72,,,Anonymous,"Henry Smart",,"BETHANIA (English)",bethany_smart,365312176513543,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","Blessed Saviour, Thou hast taught me","Blessed Saviour, Thou hast taught me",blessed_savior_who_hast_taught_me,SH1889a,72,,,Anonymous,"Henry Smart",,"BETHANIA (English)",bethany_smart,365312176513543,English,,
"The Sunday School Hymnal: with offices of devotion","Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,SSHW1899,1,,,"Dr. Christopher Wordsworth, 1807-1885","Henry Smart, (1513-1879)","8.7.8.7 D","ADMASTON (BETHANY)",bethany_smart,365312176513543,,,
"The Sunday School Hymnal: with offices of devotion","Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,SSH1900,1,,,"Dr. Christopher Wordsworth, 1807-1885","Henry Smart (1813-1879)",,"ADMASTON (BETHAN)",bethany_smart,365312176513543,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,SSHS1887,430,,,,,,CORINTH,bethany_smart,365312176513543,English,,
"The Treasury of Easter Music and music for Passiontide","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,TTEaster,15,,,,,,"BETHANY (CRUCIFER)",bethany_smart,365312176513543,,,
"The University Hymn Book","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,UHB1912,253b,,,"Arthur Cleveland Coxe (1818-1896)","Henry Smart (1813-1879)",,"BETHANY (CRUCIFER)",bethany_smart,365312176513543,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,WH1911,177,,,"Rev. Henry F. Lyte","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Love Divine","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,YMCA1910,14,"Love Divine",,"C. Wesley","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Trinity Hymnal","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,TH1961,593,,,"Henry F. Lyte","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"Trinity Hymnal","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,TH1961,610,,,"James D. Burns","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"Voices of Praise: for school and church and home","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,VoP1883,260,,,,,,CORINTH,bethany_smart,365312176513543,English,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","Hark! What Mean those Holy Voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,WSSH1883,69,"Hark! What Mean those Holy Voices",,"Rev. Cawood","H. Smart",,"[Hark, what mean those holy voices]",bethany_smart,365312176513543,,,
"Worship and Song","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,WS1913,6,,,"J. D. Burns (1823-1864)","Henry Smart",,"BETHANY (ENGLISH)",bethany_smart,365312176513543,English,,
"Worship and Song. (Rev. ed.)","Praise the Lord, Ye Heavens","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,WSR1921,O4,"Praise the Lord, Ye Heavens",,"Edward Osler","Henry Smart",,BETHANY,bethany_smart,365312176513543,,,
"Worship and Song. (Rev. ed.)","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,WSR1921,4,"At Thy Feet, Our God and Father",,"J. D. Burns, 1823-1864","Henry Smart",,"BETHANY (English)",bethany_smart,365312176513543,,,
"Worship and Song. (Rev. ed.)","Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,WSR1921,213,"Once to Every Man and Nation",,"James Russell Lowell","Henry Smart",,BETHANY,bethany_smart,365312176513543,,,
"Worship Song: with accompanying tunes","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,WSAT1905,61,,,"C. Wesley","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Worship Song: with accompanying tunes","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,WSAT1905,217,,,"H. F. Lyte","H. Smart",,"BETHANY (Crucifer)",bethany_smart,365312176513543,English,,
"Worship Song: with accompanying tunes","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,WSAT1905,473,,,"A. C. Coxe","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
