hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Hymnary: a collection of hymns and tunes for public worship","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,CHW1891,812,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Church Missionary Hymn Book","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CMHB1899,76,,,"A. C. Coxe","Sir J. Stainer",,IONA,iona_stainer,135432432132171,English,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,CHBC1874,d335,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Churchman's Treasury of Song","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CTS1907,51,,,"Arthur Cleveland Coxe",,,,,,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CCCP1881,1316,,,"Bp. Arthur C. Coxe, 1818-",,,,,,,,
"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CHCF1903,45,,,"Bishop A. C. Coxe","Sir Arthur Sullivan",,FALFIELD,falfield_sullivan,321123444435545,English,,
"The Cyber Hymnal","Savior, Sprinkle Many Nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,CYBER,6292,"Savior, Sprinkle Many Nations",,"Arthur C. Coxe","Arthur Seymour Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321723444435545,English,"First published in <cite>Verses for 1851, in Commemoration of the Third Jubilee of the Society for the Propagation of the Gospel</cite>, by Ernest Hawkins",
"The English Hymnal","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,EH1906a,551,,,"Bishop A. Cleveland Coxe, 1818-96",,,,,,English,,
"The English Hymnal: with Tunes","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,EH1906,551,,,"Bishop A. Cleveland Coxe, 1818-96",,,,,,English,,
"The Evangelical Hymnal with Tunes","Saviour, sprinkle many nations, Fruitful let Thy sorrows be","Saviour, sprinkle many nations, Fruitful let Thy sorrows be",savior_sprinkle_many_nations,EHT1880,462,,,"Arthur Cleveland Coxe",,,Iona,iona_stainer,135432432132171,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,THEH,412,,,"A. Cleveland Coxe","Arthur Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321123444435545,English,,
"The Hymnal and Order of Service","Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HOoS1937,365,"Saviour, Sprinkle Many Nations",,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Hymnal and Order of Service","Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HOoS1926,365,"Saviour, Sprinkle Many Nations",,"Arthur Cleveland Coxe","Jean Jacques Rousseau, (1712-1778)","8.7.8.7 D",GREENVILLE,greenville_rousseau,332112232155433,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,HCBCP3,125,,,,,"8.7.8.7 D",,,,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,HELA1923,d508,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"The Hymnal of the Reformed Church in the United States","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,HRCU1890,d555,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HRGC1892,257a,"Saviour, sprinkle many nations",,"Bishop Coxe","Sir Arthur S. Sullivan, Mus. Doc.","8.7 D","[Saviour, sprinkle many nations]",lux_eoi_sullivan,551554436653212,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HRGC1892,257b,"Saviour, sprinkle many nations",,"Bishop Coxe","Rev. J. B. Dykes, Mus. Doc.",8.7,"[Saviour, sprinkle many nations]",st_oswald_dykes_53617,536176531123565,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,EH1916,478,,,"Arthur Cleveland Coxe","John Stainer","8.7.8.7 D",IONA,iona_stainer,135432432132171,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Saviour sprinkle many nations","Saviour sprinkle many nations",savior_sprinkle_many_nations,HAGA1895,399,,,"Bishop A. Cleveland Coxe",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Saviour sprinkle many nation","Saviour sprinkle many nation",savior_sprinkle_many_nations,HP181912,412,,,"Bishop A. Cleveland Coxe",,"8.7.8.7 D",,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HREA1893,257,,,"Bishop Coxe",,,,,,,,
"The Hymnary for use in Baptist churches","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,H4B1936,242,"Saviour, sprinkle many nations",,"Arthur Cleveland Coxe, 1818-1896","Rowland Hugh Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Hymnary of the United Church of Canada","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,UCC1930,242,"Saviour, sprinkle many nations",,"Arthur Cleveland Coxe, 1818-1896","Rowland Hugh Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Hymnary with Tunes: a collection of music for Sunday schools","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HTCM1872,76,,,"Bishop Arthur Cleveland Coxe",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,HUEL1906,d421,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,HCHS1874,d178,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,JHCS1928,188,"Saviour, Sprinkle Many Nations",,"Arthur Cleveland Coxe","Jean-Jacques Rousseau, 1712-1778",,"[Saviour, sprinkle many nations]",greenville_rousseau,332112232155433,English,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,LHAP1876,710,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,LOWH1908,972,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Lutheran Hymnal","Savior, Sprinkle Many Nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,LH1941,510,"Savior, Sprinkle Many Nations",,"Arthur C. Coxe; W. Gustave Polack",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"The Lutheran Hymnary","Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,LHPN1913,114,,,"A.C. Coxe","G. F. Le Jeune",,"[Savior, sprinkle many nations]",love_divine_le_jeune,123343322354231,,,
"The Methodist Hymn-Book with Tunes","Saviour, quicken many nations","Saviour, quicken many nations",savior_sprinkle_many_nations,Meth1933,800,,,"Arthur Cleveland Coxe, 1818-96","H. Smart, 1813-79","8.7.8.7 D","BETHANY ",bethany_smart,365312176513543,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,NCH1892,134,,,"Bishop Coxe","John Hullah",,"[Saviour, sprinkle many nations]",savior_sprinkle_many_nations_hullah,56567121713765235656,English,,
"The Parish School Hymnal","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,PSH1926,161,,,"Arthur Cleveland Coxe",,,"O DU LIEBE MEINER LIEBE",bavaria_german_12354,123543223213271123,English,,"Thommen's Christenschatz, Basel, 1745"
"The Plymouth Hymnal","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,PH1893,d451,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,SHWT1892,110,,,,Mendelssohn,,CONTEMPLATION,trust_mendelssohn,556513217671432,English,,
"The Song Companion to the Scriptures","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,SCS1911,246,,,"Bishop A. C. Coxe","S. Webbe",,CORINTH,dulce_carmen_12345,1234543211143216655,English,,
"The Temple of Praise","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,ToP1888,d81,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Treasury of American Sacred Song with Notes Explanatory and Biographical","The Desire of All Nations","Saviour sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,TASS1896,102,"The Desire of All Nations",,"Arthur Cleveland Coxe",,,,,,,,
"The Trinity Hymnal, with Offices of Devotion","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,THOD1868,d62,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The University Hymn Book","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,UHB1912,253a,,,"Arthur Cleveland Coxe (1818-1896)","James Langran (1835-1909)",,DEERHURST,deerhurst_langran,353171234325765,English,,
"The University Hymn Book","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,UHB1912,253b,,,"Arthur Cleveland Coxe (1818-1896)","Henry Smart (1813-1879)",,"BETHANY (CRUCIFER)",bethany_smart,365312176513543,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,WAHB1897,255,,,"Bishop A. C. Coxe","B. Tours",,"[Saviour, sprinkle many nations]",savior_sprinkle_many_nations_tours,32436543214321232432,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,YMCA1910,298,"Saviour, Sprinkle Many Nations",,"A. C. Coxe","Sir Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Waves of Glory No. 2","Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,WG21921,259,"Saviour, Sprinkle Many Nations",,"A. C. Coxe","John Zundel",,"[Saviour, sprinkle many nations]",beecher_zundel,556532321761654,English,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,WS1880,682,,,"A. C. Coxe",,,,,,,,
"Worship Song: with accompanying tunes","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,WSAT1905,473,,,"A. C. Coxe","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Young People's Luther League Convention Song Book. 12th ed.","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,YPLL1932,d82,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
