hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Sanctuary and Social Worship: with tunes","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HSSW1874,1080,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HUME1849,1091,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HUSU1797,CIV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Vestry and the Fireside","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,H4VF1841,d326,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HUDW1886,d1196,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HoJH1868,a59,,,,,,,,,English,,
"Hymns of the Advent","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HoA1881,224,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Unvail thy bosom, faithful tomb!","Unvail thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,HAPS1891,639,,,"Rev. Isaac Watts (1674-1748)","W. B. Bradbury (1816-1868)",,REST,rest_bradbury,555155324442767,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Unvail thy bosom, faithful tomb!","Unvail thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,HAPS1893,639,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Church Universal","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HoCU1890,493,,,"Isaac Watts",,,,,,English,,
"Hymns of the Morning: Designed for the use of God's People","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HoM1872,224,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HUEA1850,436,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Religious and Patriotic","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HRP1861,d59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jubilant Voices","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,JV1870,d212,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Latter-Day Saint Hymns","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,LDS1927,d341,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lights of Home","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,LoH1926,d120,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Unvail thy bosom, faithful tomb","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,MoCP1832,675,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Peaceful Sleep","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,MVCS1891,498,"Peaceful Sleep",,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,SAUL,dirge_handel,333333234324456,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,MoC1832,d1057,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn and Tune Book","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,MHTB1894,d824,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn-Book","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,MHB1884,851,,,"I. Watts",,8.8.8.8,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,MTB1881,3,,,,Mendelssohn,8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,NHTO1866,157f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The grave shall restore its trust","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,NHTB1891,157f,"The grave shall restore its trust",,,,8.8.8.8,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Unvail thy bosom, faithful tomb","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,NMPS1901,595,,,Watts,Handel,,DIRGE,dirge_handel,333333234324456,English,,
"New Union Hymns","Burial of a Christian","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,NUH1850,304,"Burial of a Christian",,"Isaac Watts, 1674-1748",,,,,,,,
"Oberlin social & sabbath school hymn book","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,OSSS1846,214,,,,,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,OWH21883,242,,,Watts,,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PH1843,567,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PP1844,d868,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PP1848,d884,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PC1863,a1087,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PCHT1855,1087,,,Watts,,,,,,,,
"Portsmouth Sunday School Hymn Book","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PSSH1840,d174,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayers and Hymns for the Church and the Home","Death and burial of a Christian","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PHCH1866,d754,"Death and burial of a Christian",,"Isaac Watts, 1674-1748",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PG1881,53,,,Watts,,,,,,English,,
"Primitive Baptist Hymn and Tune book","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PBHT1907,d389,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PHA1843,d887,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Burial of Believers","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PHSS1875,1205,"Burial of Believers",,Watts,,,,,,,,
"Psalms and Hymns for the Worship of God","Death and burial of a Christian","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PHWG1866,d857,"Death and burial of a Christian",,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Unvail thy bosom, faithful tomb","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PHCU1845,H623,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PHSP1822,d449,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Saints sleep in Jesus","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PHUG1834,305,"Saints sleep in Jesus",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,PHAS1859,664,,,"Isaac Watts, 1674-1748",,,,,,,,
"Revival Hymns","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,RH1858,337,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SHSS1912,d324,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SHSS1891,202,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SHSS1899,aad53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SHSS1871,202,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SHSS1905,202,,,Watts,,,,,,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SHT1902,359,,,"Isaac Watts","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Unvail thy bosom, faithful tomb","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SLSH1832,294,,,Watts,,,,,,,,
"Sacred Poetry","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SPSA1851,349,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SCN1817,d508,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SPCP1797,aH.CCLXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SPCP1812,d506,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SPCP1795,H.CCLXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs for Social Worship","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SSSW1875,241,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SHDA1843,618,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SHDA1859,d648,,,"Isaac Watts, 1674-1748",,,,,,,,
"Second Advent Hymn Book","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SAHB1867,d103,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Hymns","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SH1850,d193,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SHOA1817,a231,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SHTT1819,aa231,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SHTP1815,231,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SMBT1846,d251,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SMCB1843,d254,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Dead March in the Oratorio of Saul","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SMCB1856,274,"Dead March in the Oratorio of Saul",,,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SHTB1865,d419,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,SHBB1866,433,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SP1843,618,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the New Life","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,S4NL1869,d682,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,S4S1872,1187,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SSHT1872,1187,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SSHT1865,1187,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Unvail thy bosom, faithful tomb!","Unvail thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,SFTM1868,1187,,,,,,DIRGE,dirge_handel,333333234324456,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SSPH1868,1187,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Unvail thy bosom, faithful tomb!","Unvail thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,SFTS1868,1187,,,,,8.8.8.8,,,,,,
"Songs of Christian Praise with Music","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SCPM1880,d591,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Joy and Gladness No. 2","Unvail thy bosom, faithful tomb","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SJG21890,259,,,"I. Watts","William Batchelder Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SoP1886,1428,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SoC1862,765,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SoZE1864,405,,," Watts",,,,,,,,
"Spiritual Melodies","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SM1869,d324,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SME1870,d380,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SSSW1835,172,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SSSW1833,172,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Death and Burial of Saints","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SSSW1834,172,"Death and Burial of Saints",,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SWSM1832,d443,,,"Isaac Watts, 1674-1748",,,,,,,,
"Templi Carmina","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,TC1853,d270,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,AH1849,159a,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","A Burial Hymn","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,AMEH1904,614,"A Burial Hymn",,,,,WINDHAM,windham_read,134553211323543,English,,
"The Aid to Praise","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,AP1875,107,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Hymn and Tune Book","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,AHTB1860,d831,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,ATBC1869,d441,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,AV1849,241,,,,Handel,,"FUNERAL DIRGE",dirge_handel,333333234324456,,,
"The Baptist Hymn and Tune Book for Public Worship","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BHTB1873,941,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BHTB1871,322.941,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BHTB1868,1087,,,Watts,,,,,,,,
"The Baptist Hymn Book","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BHB1871,941,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BHB21825,d578,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BHB1842,836,,,Watts,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BHUC1883,640,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BHS1905,d615,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BHUC2012,640,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BPBC1871,1114,,," Watts",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BP1850,1195,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BPHP1869,d839,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,BW1867,431,,,,,8.8.8.8,,,,English,,
"The Book of Worship","Burial of a saint","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BoW1867,d543,"Burial of a saint",,"Isaac Watts, 1674-1748",,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BHSS1884,145,,,Watts,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The Canadian Baptist Hymn Book","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,CBHB1873,694,,,Watts,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CBHC1889,d668,,,"Isaac Watts, 1674-1748",,,,,,,,
