displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ക്രിസ്തു വീണ്ടും ജീവിച്ചു","ക്രിസ്തു വീണ്ടും ജീവിച്ചു ഹാ-അല്ലേ-ലു -യ്യാ",kristu_vintum_jiviccu_haalleluyya,"The Cyber Hymnal",CYBER,14595,"ക്രിസ്തു വീണ്ടും ജീവിച്ചു",,Unknown,,,"[ക്രിസ്തു വീണ്ടും ജീവിച്ചു ഹാ-അല്ലേ-ലു -യ്യാ]",easter_hymn_lyra_davidica,135146653451434,Malayalam,,"<cite>Lyra Davidica</cite>, 1708"
"When Easter Comes","When Easter comes",when_easter_comes_from_hearts_and_homes,"The Cyber Hymnal",CYBER,14602,"When Easter Comes",,Anonymous,"W. S. Roddie",8.4.8.4,THANKSGIVING,when_easter_comes_51323,513235431153235431,English,"<cite>Little Children's Book</cite> (Philadelphia: J. C. File, 1885)",
"ഖേദിക്കുന്ന മാനവർക്കു","ഖേദിക്കുന്ന മാനവർക്കു-ഭൂതലേ യാഥാർത്ഥമാം",khedikkunna_manavarkku_bhutale,"The Cyber Hymnal",CYBER,14613,"ഖേദിക്കുന്ന മാനവർക്കു","മോക്ഷഭാഗ്യം- മോക്ഷഭാഗ്യം- മോക്ഷഭാഗ്യം യേശുവിൻ",Unknown,"Philip Paul Bliss",,"[ഖേദിക്കുന്ന മാനവർക്കു-ഭൂതലേ യാഥാർത്ഥമാം]",precious_promise_god_hath_given_bliss,56711123666712221233,Malayalam,,
"ഞാനെന്നും എൻ യേശു","ഞാനെന്നും എൻ യേശുരക്ഷതാവിലും",nanennum_en_yesuraksatavilum,"The Cyber Hymnal",CYBER,14632,"ഞാനെന്നും എൻ യേശു",,Unknown,"Joseph Funk",11.11.11.11,PROTECTION,foundation_american,56161511313556161511,Malayalam,,
"തെറ്റി ഞാൻ കാണാതെപോയൊരാടു","തെറ്റി ഞാൻ കാണാതെ പോയൊരാടുപോലയ്യോ!",terri_nana_kanate_peayearatupealayyea,"The Cyber Hymnal",CYBER,14683,"തെറ്റി ഞാൻ കാണാതെപോയൊരാടു",,Unknown,"Robert Lowry",,"[തെറ്റി ഞാൻ കാണാതെ പോയൊരാടുപോലയ്യോ!]",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,Malayalam,,
ദൈവത്തിലെപ്പോഴും,"ദൈവത്തിലെപ്പോഴും വിശ്വാസമുണ്ടായ്‌",daivattileppealum_visvasamuntay,"The Cyber Hymnal",CYBER,14722,ദൈവത്തിലെപ്പോഴും,"ആകാശമതു ഭൂമിയും ഒഴിഞ്ഞു പോയിടും",Unknown,"Horatio Richmond Palmer",,"[ദൈവത്തിലെപ്പോഴും വിശ്വാസമുണ്ടായ്‌]",yield_not_to_temptation_palmer,3343221121766715,Malayalam,,
"ദൈവഹിതം അനുസരിക്കുന്നതു","ദൈവഹിതം അനുസരിക്കുന്നതു സർവ്വബലികളേക്കാളഹോ!",daivahitam_anusarikkunnatu,"The Cyber Hymnal",CYBER,14750,"ദൈവഹിതം അനുസരിക്കുന്നതു","കർത്തനേ പൂർണ്ണമായ്, ചിന്ത, വാക്കു, ക്രിയയാലുമേ",Unknown,"Elisha Albright Hoffman",,"[ദൈവഹിതം അനുസരിക്കുന്നതു സർവ്വബലികളേക്കാളഹോ!]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,Malayalam,,
"നീ മതിയായ ദൈവമല്ലോ നിന്‍ കൃപ സത്യം സാദ്ധ്യമല്ലോ","നീ മതിയായ ദൈവമല്ലോ നിന്‍ കൃപ സത്യം സാദ്ധ്യമല്ലോ",ni_matiyaya_daivamallea_nin,"The Cyber Hymnal",CYBER,14811,"നീ മതിയായ ദൈവമല്ലോ നിന്‍ കൃപ സത്യം സാദ്ധ്യമല്ലോ","നീയോഴിഞ്ഞാരും വേണ്ടെനിക്ക്",Unknown,"Phoebe Palmer Knapp",,"[നീ മതിയായ ദൈവമല്ലോ നിന്‍ കൃപ സത്യം സാദ്ധ്യമല്ലോ]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Malayalam,"<cite>Sacred Hymns</cite> (Toronto, 1938)",
"നീതിമാൻ വിശ്വാസത്താൽ ജീവിക്കും","നീതിമാൻ ജീവിക്കും വിശ്വാസത്താൽ",nitiman_jivikkum_visvasattal,"The Cyber Hymnal",CYBER,14814,"നീതിമാൻ വിശ്വാസത്താൽ ജീവിക്കും","വിശ്വാസം മൂ-ലം ജീവിക്കുന്നു, ജീവിക്കുന്നു, ജീവിക്കുന്നു",Unknown,"Philip Paul Bliss",,"[നീതിമാൻ ജീവിക്കും വിശ്വാസത്താൽ]",gladness_bliss,5555555123222221332,Malayalam,,
"പാപം ചെയ്തതിനാ-ലുളവാം","പാപം ചെയ്തതിനാ-ലുളവാം",papam_ceytatina_lulavim,"The Cyber Hymnal",CYBER,14828,"പാപം ചെയ്തതിനാ-ലുളവാം","യേശുമുമ്പിൽ വരിക",Unknown,"John Hart Stockton, 1813-1877",,"DOWN AT THE CROSS",glory_to_his_name_stockton,3321176153335531,Malayalam,,
"പാപത്തിൻ മാ വിഷം","പാപത്തിന്‍ മാ വിഷ-ത്തെയൊഴിപ്പാന്‍",pappattin_ma_visa_tteyealippan,"The Cyber Hymnal",CYBER,14833,"പാപത്തിൻ മാ വിഷം","യേ-ശുവിനു മഹത്വം! മഹത്വം!",Unknown,"John Hart Stockton",,"[പാപത്തിന്‍ മാ വിഷ-ത്തെയൊഴിപ്പാന്‍]",glory_to_his_name_stockton,3321176153335531,Malayalam,,
"പുതുവത്സരത്തിൻ പിറവിയിൽ","പു-തുവത്സരത്തിൻ പി-റവിയിൽ",putuvatsarattin_piraviyil,"The Cyber Hymnal",CYBER,14838,"പുതുവത്സരത്തിൻ പിറവിയിൽ",,Unknown,"Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,Malayalam,,
"ബുദ്ധിമാൻ പാറമേല്","ബുദ്ധിമാൻ പാറമേല് വീട് പണിതു",buddhiman_paramel_vit_panitu,"The Cyber Hymnal",CYBER,14855,"ബുദ്ധിമാൻ പാറമേല്",,Unknown,"Unknown; Joe Uthup",,"THE WISE MAN",the_wise_man_53343,53343322325223321121,Malayalam,,
"ഭൂലോകമാം വനാന്തരത്തിലൂടെ","ഭൂലോകമാം വനാന്തരത്തിലൂടെ",bhuleakamam_vanantarattilute,"The Cyber Hymnal",CYBER,14865,"ഭൂലോകമാം വനാന്തരത്തിലൂടെ"," യേശുവിൻ സ്നേഹമാം മടിയിൽ",Unknown,"Henry Thomas Smart","11.10.11.10 with refrain",PILGRIMS,pilgrims_smart,354321234325176,Malayalam,,
"Jesus In The Vessel","O’er the ocean, dark and gloomy",oer_the_ocean_dark_and_gloomy,"The Cyber Hymnal",CYBER,14896,"Jesus In The Vessel","Yes, with Jesus in the vessel",Anonymous,"James Price",,MIDDLESBROUGH,oer_the_ocean_dark_and_gloomy_price,12333343217123112333,English,"<cite>The Gospel Singer</cite> by Philip Phillips (Philadelphia: Lee & Walker, 1874)",
"യേശു ഇന്നു ജനിച്ചു","യേശു ഇന്നു ജനിച്ചു",yesu_innu_janiccu,"The Cyber Hymnal",CYBER,14910,"യേശു ഇന്നു ജനിച്ചു","ദൈവത്തിന്നു സ്തോത്രം",Unknown,"Samuel Ashmead",,"[യേശു ഇന്നു ജനിച്ചു]",joyful_bilby,1112343222234543,Malayalam,,
"യേശു മാത്രം ശരണം","യേശു മാത്രം ശരണം (Yēśu mātraṁ śaraṇaṁ)",yesu_matram_saranam,"The Cyber Hymnal",CYBER,14923,"യേശു മാത്രം ശരണം",,Unknown,"Samuel Ashmead",,"[യേശു മാത്രം ശരണം]",joyful_bilby,1112343222234543,Malayalam,,
"യേശുവിൻ പിൻപേ","യേശുവിൻ പിൻപേ പോകാനുറച്ചു",yesuvin_pinpe_peakanuraccu,"The Cyber Hymnal",CYBER,14930,"യേശുവിൻ പിൻപേ",,"Anonymous; Simon Zachariah",,,"[യേശുവിൻ പിൻപേ പോകാനുറച്ചു]",assam,113555653111111,English,,"Indian Folk Tune"
"രക്ഷകാ എന്നിൽ","രക്ഷകാ എന്നിൽ—നീ വസിപ്പാനായ്",raksaka_ennilni_vasippanay,"The Cyber Hymnal",CYBER,14960,"രക്ഷകാ എന്നിൽ","നിന്നിലു-ള്ള വിശ്വാസം മൂലം",Unknown,"William Howard Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"വന്നരുൾ രാജനേ","വന്നരുൾ രാജനേ",vannurul_rajane,"The Cyber Hymnal",CYBER,14975,"വന്നരുൾ രാജനേ",,"Unknown; Simon Zachariah","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Malayalam,,
"വിദൂരെയാ പുല്‍കൂട്ടില്‍ പുല്‍മെത്തയില്‍","വിദൂരെയാ പുല്‍കൂട്ടില്‍ പുല്‍മെത്തയില്‍",vidureya_puluttil_pulmettayil,"The Cyber Hymnal",cyber,14994,"വിദൂരെയാ പുല്‍കൂട്ടില്‍ പുല്‍മെത്തയില്‍",,"Anonymous; Simon Zachariah","James Ramsey Murray",,"[വിദൂരെയാ പുല്‍കൂട്ടില്‍ പുല്‍മെത്തയില്‍]",mueller_murray,554332117655565,Malayalam,,
"വിശുദ്ധ ദൈവ കല്പന","വിശുദ്ധ ദൈവ കല്പന അശേഷം ലംഘിച്ചേൻ ഞാൻ",visuddha_daiva_kalpana_asesam,"The Cyber Hymnal",CYBER,14995,"വിശുദ്ധ ദൈവ കല്പന","അത്യത്ഭുതം ആയുള്ളതാം",Unknown,"Robert Lowry",,"HANSON PLACE",hanson_place_lowry,333234534445432,Malayalam,,
"വൈകാതെ അടുത്തു വാ","വൈ-കാതെ അടുത്തു വാ, മാ പാപിയെ",vaikate_atuttu_va_ma_papiye,"The Cyber Hymnal",CYBER,15014,"വൈകാതെ അടുത്തു വാ",,Unknown,"Philip Paul Bliss",11.11.11.11,LUXEMBOURG,go_bury_thy_sorrow_bliss,11766544653117665,Malayalam,,
ശുദ്ധാത്മാവേയെന്നെ,"ശുദ്ധാത്മാവേയെന്നെ പാപബോധം നീ വരുത്തി വീണ്ടും",suddhatmaveyenne_papabeadam_ni,"The Cyber Hymnal",CYBER,15020,ശുദ്ധാത്മാവേയെന്നെ,"മാ ശുദ്ധാത്മാവിയേ സദാ ഞാൻ",Unknown,"Robert Lowry",,"HANSON PLACE",hanson_place_lowry,333234534445432,Malayalam,,
"സ്തോത്രം പാടിൻ പൈതങ്ങളെ","സ്തോത്രം പാടിൻ പൈതങ്ങളെ നിങ്ങൾ",steatram_patin_paitannale_ninnal,"The Cyber Hymnal",CYBER,15043,"സ്തോത്രം പാടിൻ പൈതങ്ങളെ",,"Anonymous; Simon Zachariah","Carey Bonner",,BONNER,bonner_bonner,113567165311431,Malayalam,,
"സ്വർഗ്ഗത്തിൽ സന്തോഷം","സ്വർഗ്ഗത്തിൽ സന്തോഷം ഉണ്ടിന്നേരത്തിൽ",svarggattil_santeasam_untinnerattil,"The Cyber Hymnal",CYBER,15052,"സ്വർഗ്ഗത്തിൽ സന്തോഷം","ദൈവ ദൂതരെ പാടീടുവിൻ",Unknown,"George Frederick Root",,"[സ്വർഗ്ഗത്തിൽ സന്തോഷം ഉണ്ടിന്നേരത്തിൽ]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Malayalam,,
സ്വർഗ്ഗമണവാളനേ,"സ്വർഗ്ഗ മണവാളനെ",svargga_manavalane,"The Cyber Hymnal",CYBER,15053,സ്വർഗ്ഗമണവാളനേ,,Unknown,"Samuel Ashmead",,"[സ്വർഗ്ഗ മണവാളനെ]",joyful_bilby,1112343222234543,Malayalam,,
"Dear Lord, How Wondrous Is Thy Love","Dear Lord, how wondrous is Thy love",dear_lord_how_wondrous_is_thy_love,"The Cyber Hymnal",CYBER,15108,"Dear Lord, How Wondrous Is Thy Love",,Anonymous,"D. M. Click",8.8.8.8,PALMER,palmer_click,32165121655512221233,English,"<cite>The Christian's Duty</cite> (Germantown, PA: Peter Leibert, 1801)","<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Bridgewater, VA: Brethren Publishing House, 1898)"
"Não Tandará A Volta Do Senhor","Marchai, ó irmãos, pela senda da verdade!",marchai_o_irmaos_pela_senda_da,"The Cyber Hymnal",CYBER,15192,"Não Tandará A Volta Do Senhor"," Não tardará a volta do Senhor Jesus!",Anónimo,"Charles Hutchinson Gabriel, 1856-1932",,"NÃO TANDARÁ A VOLTA DO SENHOR",nao_tandar_a_volta_do_senhor_gabriel,51765446767655677122,Portuguese,,
"Ó Jesus, És Meu Guardião","Ó Jesus, és meu Guardião",o_jesus_es_meu_guardiao,"The Cyber Hymnal",CYBER,15207,"Ó Jesus, És Meu Guardião",,Anónimo,"Louis Moreau Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,Portuguese,,
"Tua Benção Jesus","Tua bênção Jesus, derrama em nós",tua_bencao_jesus_derrama_em_nos,"The Cyber Hymnal",CYBER,15224,"Tua Benção Jesus",,"Anonymous; Daniel Borges","W. Ackfield",,"[Tua bênção Jesus, derrama em nós]",vesper_acfield,332343511433334,Portuguese,,
"Are You Ready?","What and if the day is breaking",what_and_if_the_day_be_breaking,"The Cyber Hymnal",CYBER,15227,"Are You Ready?",,Anonymous,"Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"<icte>Lyra Anglicana</cite> by Robert H. Baynes (London: Houlston & Wright, 1862)",
"In A Moment, Oh! How Wondrous","""In a moment, ""oh! how wondrous",in_a_moment_o_how_wondrous,"The Cyber Hymnal",CYBER,15228,"In A Moment, Oh! How Wondrous",,Anonymous,"Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",
"Oh, Sing The Blessed Hope","Oh, sing the blessed hope, ye saints!",o_sing_the_blessed_hope_ye_saints,"The Cyber Hymnal",CYBER,15231,"Oh, Sing The Blessed Hope",,Anonymous,"Robert Prescott Stewart, 1825-1894",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",
"Hail! Happy Morn","Hail happy morn, thrice happy we",hail_happy_morn_thrice_happy_we,"The Cyber Hymnal",CYBER,15238,"Hail! Happy Morn","Sweet hallelujah let us sing",Anonymous,"Henry John Gauntlett",8.8.8.8.8.8,TRENWHEAL,trenwheal_gauntlett,13243665171432233253,English,"<cite>Five Anthems, Four Collects,Twenty Psalm Tunes, a Magnificat and Nunc Dimittis</cite> (London: Elizabeth Key, 1785)",
"Cântaţi Mărire Lui Isus!","Cântaţi mărire lui Isus!",cantati_marire_lui_isus,"The Cyber Hymnal",CYBER,15243,"Cântaţi Mărire Lui Isus!","Şii cântă, cântă, cântă, cântă",Anonim,"James Ellor",,"[Cântaţi mărire lui Isus!]",diadem_ellor,512345121717655,Romanian,,
"Darul Sufletesc","Darul sufletesc cel mai sfânt",darul_sufletesc_cel_mai_sfant,"The Cyber Hymnal",CYBER,15247,"Darul Sufletesc","Iubeşte, iubeşte",Anonim,,,"[Darul sufletesc cel mai sfânt]",o_when_i_shall_sweep_thro_the_knapp,51712165345655,Romanian,,
"Du-Mă La Izvorul, Deunde","Du-mă la izvorul, deunde",duma_la_izvorul_deunde,"The Cyber Hymnal",CYBER,15248,"Du-Mă La Izvorul, Deunde","Du-mă la izvorul,",Anonim,"Alfred Bierli",,"[Du-mă la izvorul, deunde]",take_me_to_the_precious_fountain_bierly,3231356531123432,Romanian,"<cite>Harfa Evangheliei</cite> (Detroit: Asociaţiunea Baptistă Română din America, 1929)",
"În Valea Călătoriei","În valea călătoriei",in_valea_calatoriei,"The Cyber Hymnal",CYBER,15255,"În Valea Călătoriei",,Necunoscut,Necunoscut,,"[În valea călătoriei]",froehlich_zieh_ich_meine_stras_kniekamp,322112174332543,Romanian,,
"Isuse, Condumă-aci!","Isuse, condumăaci, dumăaci",isuse_condumaaci_dumaaci,"The Cyber Hymnal",CYBER,15259,"Isuse, Condumă-aci!","Doamne, Doamne",Anonim,"Frank Marion Davis",,"[Isuse, condumăaci, dumăaci]",savior_lead_me_lest_i_stray_davis,535176543265435,Romanian,,
"Laudă Pre Domnul Suflete","Laudă pre Domnul suflete",lauda_pre_domnul_suflete,"The Cyber Hymnal",CYBER,15260,"Laudă Pre Domnul Suflete","Laudăl de dimineaţă",Anonim,"Asa Hull","8.8.8.8 ",BUCUREŞTI,stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,Romanian,"<cite>Harfa Evangheliei</cite> (Detroit: Asociaţiunea Baptistă Română din America, 1929)",
"Noi Lăudăm Astăzi Pe Christos","Noi lăudăm astăzi pe Christos",noi_laudam_astazi_pe_christos,"The Cyber Hymnal",CYBER,15268,"Noi Lăudăm Astăzi Pe Christos","Noi cântăm, noi cântăm",Anonim,"W. H. Eisely",,"[Noi lăudăm astăzi pe Christos]",noi_laudam_astazi_pe_christos_eisely,34531576534553212322,Romanian,"<cite>Harfa Evangheliei</cite> (Detroit: Asociaţiunea Baptistă Română din America, 1929)",
"Sunet Se Aude","Sunet se aude în depărtare",sunet_se_aude_in_departare,"The Cyber Hymnal",CYBER,15277,"Sunet Se Aude","Oh, ieşi din lume, oh, ieşi din păcat",Anonim,"Philip Paul Bliss",,"[Sunet se aude în depărtare]",light_in_the_darkness_sailor_bliss,5U34323513322212,Romanian,,
"Joy Is Now In Every Place","Joy is now in every place",joy_is_now_in_every_place,"The Cyber Hymnal",CYBER,15334,"Joy Is Now In Every Place",,Unknown,,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<cite>The Parish Choir</cite>, 1850"
"A New Year's Message","I asked the New Year for some motto sweet",i_asked_the_new_year_for_some_motto_swee,"The Cyber Hymnal",CYBER,15340,"A New Year's Message",,Anonymous,"May Whittle Moody",,"[I asked the New Year for some motto sweet]",i_asked_the_new_year_moody,55565712555654323165,English,,
"Radujte Se Narodi","Radujte se narodi, kad čujete glas",radujte_se_narodi_kad_cujete_glas,"The Cyber Hymnal",CYBER,15357,"Radujte Se Narodi",,Unknown,Unknown,,"[Radujte se narodi, kad čujete glas]",radujte_se_narodi_kad_cujete_anonymous,,Serbo-Croatian,,
"Njëherë Në Një Stallë ","Njëherë në një stallë pushonte në grazhd",njehere_ne_nje_stalle_pushonte_ne_grazhd,"The Cyber Hymnal",CYBER,15415,"Njëherë Në Një Stallë ",,"Anonim; Jan Foss, 1954-","William James Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,Albanian,,
"Behold, That Great And Awful Day","Behold that great and awful day",behold_that_great_and_awful_day,"The Cyber Hymnal",CYBER,15452,"Behold, That Great And Awful Day",,Unknown,,8.6.8.6,YORK,york_scottish,135463522355451,English,"<cite>A Collection of Spiritual Songs and Hymns</cite> by Richard Allen (Philadelphia: John Ormrod, 1801)","<cite>Scottish Psalter</cite>, 1615"
"The Good Shepherd","Jesus, like a shepherd tender",jesus_like_a_shepherd_tender,"The Cyber Hymnal",CYBER,15457,"The Good Shepherd","Blessed Jesus, like a shepherd",Anonymous,"Edward J. Archer","8.7.8.7 D",ETOBICOKE,jesus_like_a_shepherd_tender_archer,34531567116535325435,English,"<cite>Little Sacred Songs for Little Singers</cite> by James R. Murray (Cincinnati: John Church: 1892)",
"Det Är En Ros Utsprungen","Det är en ros utsprungen",det_ar_en_ros_utsprungen,"The Cyber Hymnal",CYBER,15493,"Det Är En Ros Utsprungen",,Unknown,,7.6.7.6.6.7.6,"ES IST EIN' ROS",es_ist_ein_ros_5556553,555655343217155,Swedish,"15 Talet carol","15th Century German"
"We Are But Young","We are but young—yet we may sing",we_are_but_young_yet_we_may_sing,"The Cyber Hymnal",CYBER,15512,"We Are But Young",,Anonymous,"Dr. Eugene W. Marshall",8.8.8.8,POUGHKEEPSIE,we_are_but_young_yet_we_may_marshall,53323653161417133322,English,"<cite>Union Hymns</cite> (Philadelphia: American Sunday School Union, 1835)",
"Twine the Easter garland","Twine the Easter garland",twine_the_easter_garland,"The Cyber Hymnal",CYBER,15561,"Twine the Easter garland","Twine the Easter garland,",Anonymous,"Alfred Garnett Mortimer",,GLENCOE,round_the_throne_of_glory_mortimer,33335234476555117656,English,"<cite>Hymnal for Children</cite> by H. S. Hoffman (Philadelphia: Reformed Episcopal Publication Society, 1887)","<cite>On Wings of Song</cite> by George Hugg (Philadelphia: George C. Hugg, 1896)"
"ஆண்டவா, எம் பள்ளியை ஆசீர்வதியும்","ஆண்டவா எம் பள்ளியில்",antava_em_palliyil,"The Cyber Hymnal",CYBER,15565,"ஆண்டவா, எம் பள்ளியை ஆசீர்வதியும்",,"Anonymous; S. John Barathi",,,"[ஆண்டவா எம் பள்ளியில்]",baltimore_11113,111132133253454,Tamil,,
"Easter Morn","Easter morn, with gladness shine",easter_morn_with_gladness_shine,"The Cyber Hymnal",CYBER,15578,"Easter Morn",,Anonymous,"Anton Grigoryevich Rubinstein, 1829-1894",7.7.7.5,CELAYA,melody_in_f_major_rubinstein,54554517154323217676,English,"<cite>Heart and Voice</cite> by Charles W. Wendte (Boston: George H. Ellis, 1909)",
"Carol We The Blessing","Carol we the blessing",carol_we_the_blessing_of_the_incarnate,"The Cyber Hymnal",CYBER,15616,"Carol We The Blessing",,Anonymous,"B. K. Atkyns",,"[Carol we the blessing]",carol_we_the_blessing_atkyns,55556511715555645555,English,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",
"Shine, O Sun, In Splendor Bright","Shine, O sun, in splendor bright",shine_o_sun_in_splendor_bright,"The Cyber Hymnal",CYBER,15617,"Shine, O Sun, In Splendor Bright","Sing joyously, ye mortals",Anonymous,"H. H. Colburn",,"[Shine, O sun, in splendor bright]",shine_o_sun_in_splendor_bright_colburn,34543216512345653233,English,"<cite>Voices of Praise</cite> by Charles L. Hutchins (Boston: Ditson & Company, 1883)",
"Morn Of Beauty!","Morn of beauty! Morn of gladness",morn_of_beauty_morn_of_gladness,"The Cyber Hymnal",CYBER,15618,"Morn Of Beauty!",,Anonymous,"Edward Handley, 1842-1904",8.7.8.7,MARBURG,morn_of_beauty_morn_of_glad_handley,352254314321712,English,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",
"Christ Is Risen, All Triumphant","Christ is risen, all triumphant",christ_is_risen_all_triumphant,"The Cyber Hymnal",CYBER,15621,"Christ Is Risen, All Triumphant",,Anonymous,"August Ulmann","8.7.8.7 D",ULMANN,christ_is_risen_all_triumphant_ulmann,1713217665351565432,English,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",
"The Christian Soldier's Easter Hymn","Soldiers, awake! This is the festal hour",soldiers_awake_this_is_the_festal_hour,"The Cyber Hymnal",CYBER,15622,"The Christian Soldier's Easter Hymn",,Anonymous,"William Henry Walter",10.10.10.10,BRABANT,soldiers_awake_this_is_the_festal_walter,35231765432666662776,English,"<cite>The Sunday School Hymnal</cite> by Charles L. Hutchins (Buffalo: Breed, Lent, 1871)",
"O Holy Church, But Yester-Night","O Holy Church, but yester-night",o_holy_church_but_yesternight,"The Cyber Hymnal",CYBER,15638,"O Holy Church, But Yester-Night",,Anonymous,"Herman G. Batterson; William Staunton","8.7.8.7 D",AMERSFOORT,o_holy_church_but_yesternight_batterson,5321567165654321,English,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",
"Christ The Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_listen_wh,"The Cyber Hymnal",CYBER,15639,"Christ The Lord Is Risen Today",,Anonymous,,7.7.7.7.7.7,ALMERE,christ_the_lord_is_risen_today_31555,3155521715315557645,English,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)","German tune, before 1917"
"எல்லாம் எனக்காய்","துன்புறும் மீட்பர் இதோ",tunpurum_mitpar_ito,"The Cyber Hymnal",CYBER,15647,"எல்லாம் எனக்காய்",,"Anonymous; D. Hayden Lloyd; S. John Barathi","D. Hayden Lloyd",,"[துன்புறும் மீட்பர் இதோ]",suffering_savior_with_thorn_crown_lloyd,34532313325765345153,Tamil,,
"எழும்பிப்பிரகாசி பயம் நீக்கி","எழும்பிப்பிரகாசி பயம் நீக்கி",elumpippirakaci_payam_nikki,"The Cyber Hymnal",CYBER,15652,"எழும்பிப்பிரகாசி பயம் நீக்கி",,"Anonymous; S. John Barathi","John Warrington Hatton",,"[எழும்பிப்பிரகாசி பயம் நீக்கி]",duke_street_hatton,134567176555565,Tamil,,
"மாடடை குடில் ஒன்றில்","மாடடை குடில் ஒன்றில்",matatai_kutil_onril,"The Cyber Hymnal",CYBER,15805,"மாடடை குடில் ஒன்றில்",,"Anonymous; John T. McFarland; S. John Barathi","William J. Kirkpatrick",,"[மாடடை குடில் ஒன்றில்]",cradle_song_kirkpatrick,511231134556423,Tamil,,
"யாம் உம்மை வாழ்த்தி போற்றுவோம்","யாம் உம்மை வாழ்த்தி போற்றிடுவோம்",yam_ummai_valtti_porrituvom,"The Cyber Hymnal",CYBER,15828,"யாம் உம்மை வாழ்த்தி போற்றுவோம்",,"Anonymous; S. John Barathi","Josiah Booth",8.6.8.6,AVONDALE,avondale_booth,532432176555171665,Tamil,,
"வல்ல பிதாவே, இதும் வார்த்தை","வல்ல பிதாவே, இதும் வார்த்தை",valla_pitave_itum_varttai,"The Cyber Hymnal",CYBER,15833,"வல்ல பிதாவே, இதும் வார்த்தை",,"Anonymous; S. John Barathi",,8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,Tamil,,
"வாரும் வான் இராஜனே","வாரும் வான் இராஜனே",varum_van_irajane,"The Cyber Hymnal",CYBER,15838,"வாரும் வான் இராஜனே",,"Anonymous; S. John Barathi","Felice Giardini",,"[வாரும் வான் இராஜனே]",italian_hymn_giardini,531217112345432,Tamil,,
"Wa Eyin Olooto","Wa eyin olooto, Layo at’ isegun",wa_eyin_olooto_layo_at_isegun,"The Cyber Hymnal",CYBER,15909,"Wa Eyin Olooto","E wa ka lo juba Re",Anonymous,"John F. Wade",,"[Wa eyin olooto, Layo at’ isegun]",adeste_fideles_wade,115125532343211,Yoruba,,
"The Heaven-Bound Mariner","What vessel are you sailing in?",what_vessel_are_you_sailing_in,"The Cyber Hymnal",CYBER,15949,"The Heaven-Bound Mariner","We’ll face the storm, it can’t be long",Anonymous,"William J. Kirkpatrick","8.6.8.6.8.6 D",VILLAVICENCIO,what_vessel_are_you_sailing_in_53127,53127115542312356535,English,"<cite>Second Advent Hymn Book</cite>, by Phineas A. Smith (New York: Smith & Clough, 1850)",
"Sing The Song, The Triumph Song","Sing the song, the tri­umph song",sing_the_song_the_triumph_song,"The Cyber Hymnal",CYBER,16001,"Sing The Song, The Triumph Song",,Anonymous,"Martin Southwell Skeffington",,BALOCHISTAN,sing_the_song_the_triumph_skeffington,51372176656717243252,English,"<cite>A First Series of Church Songs</cite> by Sabine Baring-Gould and H. Fleetwood Sheppard (New York: James Pott, 1844)",
