hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Primitive Baptist Hymn and Tune book","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PBHT1907,319,,,Newton,,,COOK,cookham_woodbury,12123243135123253653,English,,
"Primitive Baptist Hymn and Tune Book. Rev.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PBHT1935,d174,,,"John Newton",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PBHB1887,d191,,,"John Newton",,,,,,,,
"Primitive Baptist Hymnal","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PBH1961,d338,,,"John Newton",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PHAS1848,d829,,,"John Newton",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PHA1843,d862,,,"John Newton",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Lovest thou Me?","'Tis a point I long to know",tis_a_point_i_long_to_know,PHSS1875,728,"Lovest thou Me?",,Newton,,,,,,,,
"Psalms and Hymns for the Worship of God","An anxious inquiry","'Tis a point I long to know",tis_a_point_i_long_to_know,PHWG1866,d829,"An anxious inquiry",,"John Newton",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",Self-examination,"'Tis a point I long to know",tis_a_point_i_long_to_know,PHUG1834,509,Self-examination,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PHAS1859,395,,,"John Newton",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PHSS1823,d303,,,"John Newton",,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,RCMB1867,d342,,,"John Newton",,,,,,,,
"Revival Hymns","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,RH1842,d81,,,"John Newton",,,,,,,,
"Revival Hymns","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,RHSW1839,90,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,RHS21852,d307,,,"John Newton",,,,,,,,
"Sacred Melodies","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SM1843,d262,,,"John Newton",,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SM41841,58,,,"John Newton",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SSFS1842,124,,," Newton",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SSFS1855,139,,,Newton,,,,,,,,
"Select Hymns","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SH1850,d186,,,"John Newton",,,,,,,,
"Select Hymns","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SH1854,d457,,,"John Newton",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHOA1817,a54,,,"John Newton",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHTT1819,aa54,,,"John Newton",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Lovest thou me?","'Tis a point I long to know",tis_a_point_i_long_to_know,SHAD1836,259,"Lovest thou me?",,Newton,,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHTP1815,54,,,"John Newton",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SMBT1846,d247,,,"John Newton",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SMCB1843,d250,,,"John Newton",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SMCB1856,26,,,,,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Tis a point I long to know","Tis a point I long to know",tis_a_point_i_long_to_know,SCMS1827,177,,,,,Irregular,,,,,,
"Society hymns, original and selected on evangelical and experimental subjects","Lovest Thou Me?","'Tis a point I long to know",tis_a_point_i_long_to_know,SHOS1790,IV,"Lovest Thou Me?",,,,,,,,English,,
"Songs for Social and Public Worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SSPW1863,735,,,,,,,,,,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SSSV1860,S47,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,S4S1872,597,,,"John Newton",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SSHT1872,597,,,"John Newton",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SSHT1865,597,,,"John Newton",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Tis a point I long to know","Tis a point I long to know",tis_a_point_i_long_to_know,SFTM1868,597,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SSPH1868,597,,,"John Newton",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Tis a point I long to know","Tis a point I long to know",tis_a_point_i_long_to_know,SFTS1868,597,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SoC1862,995,,,"John Newton",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SWSM1832,d431,,,"John Newton",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,AMEC1837,d443,,,"John Newton",,,,,,,,
"The American Sunday-School Hymn-Book","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,ASSH1860,265,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,AV1849,159,,,,,,LINDEN,chase_51123,51123212123543251123,,,
"The Army Hymn Book. 2nd ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,AHB21864,d104,,,"John Newton",,,,,,,,
"The Baptist Harmony","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,BH1834,d399,,,"John Newton",,,,,,,,
"The Baptist Harmony","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,BH1842,d410,,,"John Newton",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,BH1849,301,,," Newton",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,BHTB1873,632,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,BHTB1871,210.632,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,BHTB1868,1454,,,Newton,,,,,,,,
"The Baptist Hymn Book","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,BHB1871,632,,,"John Newton",,,,,,,,
"The Baptist Hymn Book, in Two Parts","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,BHB21825,d562,,,"John Newton",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,BHB1887,1033,,,"John Newton",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,BHB1842,B48,,,Newton,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,BP1850,493,,,"John Newton",,,,,,,,
"The Bible Harp","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,BH1869,d282,,,"John Newton",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CSS1883,272,,,"J. Newton",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,C2P41833,H438,,," Newton",,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,C2P61836,H438,,," Newton",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CUCC1833,214a,,,,,,,,,,,
"The Christian Companion; or, Camp-Meeting Hymn Book","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CCCM1835,d89,,,"John Newton",,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CH1804,139,,,,,,,,,,,
"The Christian Hymn Book","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CHB1846,d645,,,"John Newton",,,,,,,,
"The Christian Hymn Book. 7th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CHB71855,d646,,,"John Newton",,,,,,,,
"The Christian Lyre, Volume 1","'Tis A Point","'Tis a point I long to know",tis_a_point_i_long_to_know,CLVI1833,10,"'Tis A Point",,,,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Tis a Point","'Tis a point I long to know",tis_a_point_i_long_to_know,CLAF1832,10,"Tis a Point",,,,,CHASE,chase_51123,51123212123543251123,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Tis a Point","'Tis a point I long to know",tis_a_point_i_long_to_know,CLVI1831,10,"Tis a Point",,,,,CHASE,chase_51123,51123212123543251123,English,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CPWP1836,290,,,"John Newton",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CD21801,CCXCVIII,,,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","'Tis a Point I long to know","'Tis a Point I long to know",tis_a_point_i_long_to_know,CD1791,CCXCVIII,,,,,,,,,English,,
"The Church Hymn Book","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CHB1859,d1040,,,"John Newton",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CGSS1887,d929,,,"John Newton",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CSSD1829,CDLXIX,,,"John Newton",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CHBS1857,546,,,Newton,,,,,,,,
"The Cyber Hymnal","'Tis a Point I Long To Know","’Tis a point I long to know",tis_a_point_i_long_to_know,CYBER,12869,"'Tis a Point I Long To Know",,"John Newton","William Batchelder Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779)",
"The Devotional Hymn and Tune Book: for social and public worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,DHTB1864,332,,,Newton,,,,,,,,
"The Devotional Hymn Book","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,DHB1864,d496,,,"John Newton",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,ESHS1877,d573,,,"John Newton",,,,,,,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,ESNS1812,d90,,,"John Newton",,,,,,,,
"The Good Old Songs","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,GOS1913,d574,,,"John Newton",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,GOS1914,d574,,,"John Newton",,,,,,English,,
"The Gospel Hymnal","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,GH1880,d647,,,"John Newton",,,,,,,,
"The Gospel Psalmist",Self-distrust,"'Tis a point I long to know",tis_a_point_i_long_to_know,GP1861,419,Self-distrust,,Newton,,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSHS1834,d427,,,"John Newton",,,,,,,,
"The Harmonia Sacra. 14th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HS141871,d326,,,"John Newton",,,,,,,,
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HBCH1840,166,,,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSH31810,145,,,"John Newton",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Self Examination","'Tis a point I long to find",tis_a_point_i_long_to_know,HSHM1799,CXLV,"Self Examination",,,,,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Self Examination","'Tis a point I long to find",tis_a_point_i_long_to_know,HSoH1802,CXLV,"Self Examination",,,,,,,,English,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,LCOS1813,49,,,,,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,LSCC1805,LXXV,,,"John Newton",,,,,,,,
"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,MSCS1849,d52,,,"John Newton",,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,MPHB1808,d277,,,"John Newton",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,MPHB1811,d282,,,"John Newton",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,MPHB1807,CXLII,,,"John Newton",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,NICM1833,d136,,,"John Newton",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,NICM1830,101,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,NICM1835,101,,,,,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,NMCC1830,200,,,,,,,,,,,
"The New Christian Harp. 10th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,NCH11866,d248,,,"John Newton",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,NCHT1859,566,,,Newton,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,NHSC1915,160b,,,,,,EXAMINATION,examination_15165,15165432153167123,English,,
"The Old School Hymnal No. 7. Rev.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,OSH71939,d278,,,"John Newton",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PMHB1858,d273,,,"John Newton",,,,,,,,
"The Presbyterian Hymnal","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PH1878,296,,,,,,,,,English,,
"The Presbyterian Hymnal","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PRH1878,296,,,,,,,,,,,
"The Presbyterian Juvenile Psalmodist","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PJP1856,47,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PBH1881,285,,,Newton,,,COOK,cookham_woodbury,12123243135323253653,English,,"Popular old melody"
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PHSS1858,d597,,,"John Newton",,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PSHS1820,d245,,,"John Newton",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PSRF1847,577,,,Newton,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PNCH1843,577,,,Newton,,,,,,,,
"The Psalms and Hymns of Dr. Watts","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PHDW1835,968,,,Newton,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PHCC1847,A78,,,"John Newton",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PHDS1860,H396,,,"John Newton",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PHS1834,D54,,,"John Newton",,,,,,,,
"The Sacred Lute","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SL1855,d355,,,"John Newton",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SoPR1870,552,,,"John Newton",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHCH1843,242,,,,,,,,,,,
"The Service of  Song for Baptist Churches","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SSBC1871,d916,,,"John Newton",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SDAH1886,589,,,"John Newton",Unknown,,"LOVEST THOU ME?",divine_inquiry_12175,121754571343217571,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SSSH1854,246,,,,,,,,,,,
"The Social Harp. Rev.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHR1854,d383,,,"John Newton",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHCR1849,d318,,,"John Newton",,,,,,,,
"The Soldier's Hymn Book","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHB1861,d65,,,"John Newton",,,,,,,,
"The South Western Psalmist","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SWP1852,d409,,,"John Newton",,,,,,,,
"The Southern Psalmist. New ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SPN1871,d904,,,"John Newton",,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Lovest thou me","'Tis a point I long to know",tis_a_point_i_long_to_know,SSIC1837,161,"Lovest thou me",,"John Newton",,,,,,,,
"The Vestry Hymn Book","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,VHB1858,d488,,,"John Newton",,,,,,,,
"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,YCCN1846,58a,,,,,,,,,,,
"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,YCCB1806,d109,,,"John Newton",,,,,,,,
"Union Hymns. Rev.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,UHR1835,d414,,,"John Newton",,,,,,,,
"Union Hymns. Rev.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,UHR1845,d428,,,"John Newton",,,,,,,,
"Village Hymns","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,VH1852,212,,,"John Newton",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,VHSW1824,212,,,Newton,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,VHSW1840,212,,,Newton,,,,,,,,
