hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Wer den Ehstand will erwählen","Wer den Ehstand will erwählen",wer_den_ehstand_will_erwahlen,EGMG1894,194[759],,,"J. Olearius",,,"[Wer den Ehstand will erwählen]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Wolksweise"
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Schaffet daß ihr selig werdet","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,EGDP1895,290,"Schaffet daß ihr selig werdet",,"L. A. Gotter",,,"[Schaffet, schaffet, Menschenkinder]",genevan_42_bourgeois,123217651234321123,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Unverwandt auf Christum sehen","Unverwandt auf Christum sehen",unverwandt_auf_christum_sehen,FLGS1893,425,,,"J. A. Rothe","Claude Goudimel",,COBLENZ,genevan_42_bourgeois,123217651234321123,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Jesum über alle lieben","Jesum über alle lieben",jesum_ueber_alles_lieben_uebertrifft,FLGS1893,426,,,Zinzendorf,"Claude Goudimel",,COBLENZ,genevan_42_bourgeois,123217651234321123,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Durch des Heilands Blut und Leiden","Durch des Heilands Blut und Leiden",durch_des_heilands_blut_und_leiden,FLGS1893,427,,,"V. E. Löscher","Claude Goudimel",,COBLENZ,genevan_42_bourgeois,123217651234321123,German,,
"Gather (3rd ed.)","Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,G32011,413,"Comfort, Comfort, O My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Gather Comprehensive","Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,GC1994,326,"Comfort, Comfort, O My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,
"Gather Comprehensive, Second Edition","Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,GC2,331,"Comfort, Comfort, O My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Herr, es ist von meinem Leben","Herr, es ist von meinem Leben",herr_es_ist_von_meinem_leben,GBMK1892,548,,,"Kasp. Neumann, 1648-1715","C. Goudimel",,"[Herr, es ist von meinem Leben]",genevan_42_bourgeois,123217651234321123,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Gott! vor dessen Angesichte","Gott! vor dessen Angesichte",gott_vor_dessen_angesichte,GEGG1912,95,,,Zimmerman,,,"[Gott! vor dessen Angesichte]",genevan_42_bourgeois,123217651234321123,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Ew'ge Liebe, mein Gemüte","Ew'ge Liebe, mein Gemüte",ewge_liebe_mein_gemuethe,GEGG1912,112,,,"J. J. Rambach",,,"[Ew'ge Liebe, mein Gemüte]",genevan_42_bourgeois,123217651234321123,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Kommt, ihr Menschen! laßt euch lehren","Kommt, ihr Menschen! laßt euch lehren",kommt_ihr_menschen_lasst_euch_lehren,GEGG1912,159,,,"J. G. Hermann",,,"[Kommt, ihr Menschen! laßt euch lehren]",genevan_42_bourgeois,123217651234321123,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Wohl dem Menschen, der nicht wandelt","Wohl dem Menschen, der nicht wandelt",wohl_dem_menschen_der_nicht_wandelt,GEGG1912,251,,,"P. Gerhardt",,,"[Wohl dem Menschen, der nicht wandelt]",genevan_42_bourgeois,123217651234321123,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Gott! dein Scepter, Stuhl und Krone","Gott! dein Scepter, Stuhl und Krone",gott_dein_scepter_stuhl_und_krone,GEGG1912,333,,,"H. G. Neuß",,,"[Gott! dein Scepter, Stuhl und Krone]",genevan_42_bourgeois,123217651234321123,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,GEGG1912,483,,,"L. A. Gotter",,,"[Schaffet, schaffet, Menschenkinder]",genevan_42_bourgeois,123217651234321123,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Gib die Weisheit meiner Seele","Gib die Weisheit meiner Seele",gib_die_weisheit_meiner_seele,GEGG1912,484,,,Freylinghausen,,,"[Gib die Weisheit meiner Seele]",genevan_42_bourgeois,123217651234321123,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Prange, Welt, mit deinem Wissen","Prange, Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,GEGG1912,485,,,"J. Job",,,"[Prange, Welt, mit deinem Wissen]",genevan_42_bourgeois,123217651234321123,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Heil'ger Gott, der du begehrest","Heil'ger Gott, der du begehrest",heilger_gott_der_du_begehrest_keuschheit,GEGG1912,599,,,"J. Fabricius",,,"[Heil'ger Gott, der du begehrest]",genevan_42_bourgeois,123217651234321123,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Sorge doch für meine Kinder","Sorge doch für meine Kinder",sorge_doch_fuer_meine_kinder_vater,GEGG1912,639,,,,,,"[Sorge doch für meine Kinder]",genevan_42_bourgeois,123217651234321123,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Ach, wie schön ist's, liebe Brüder","Ach, wie schön ist's, liebe Brüder",ach_wie_schoen_ists_liebe_brueder,GEGG1912,739,,,Dräger,,,"[Ach, wie schön ist's, liebe Brüder]",genevan_42_bourgeois,123217651234321123,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Wie nach einer Wasserquelle","Wie nach einer Wasserquelle",wie_nach_einer_wasserquelle,GDG1901,462,,,,,,"[Wie nach einer Wasserquelle]",genevan_42_bourgeois,123217651234321123,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Ew'ge Liebe, mein Gemüthe","Ew'ge Liebe, mein Gemüthe",ewge_liebe_mein_gemuethe,GNAC1890,36,,,"Dr. Joh. Jac. Rambach",,,"[Ew'ge Liebe, mein Gemüthe]",genevan_42_bourgeois,123217651234321123,German,,Wolksweise
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Zion, gieb dich nur zufrieden","Zion, gieb dich nur zufrieden",zion_gib_dich_nur_zufrieden,GNAC1890,128,,,"Joach. Pauli",,,"[Zion, gieb dich nur zufrieden]",genevan_42_bourgeois,123217651234321123,German,,Wolksweise
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Guter Sämann! Deine Gänge","Guter Sämann! Deine Gänge",guter_saemann_deine_gaenge,GNAC1890,165,,,"Christoph Pfeiffer",,,"[Guter Sämann! Deine Gänge]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Wolksweise"
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Voller Ehrfurcht, Dank und Freuden","Voller Ehrfurcht, Dank und Freuden",voller_ehrfurcht_dank_und_freud,GNAC1890,249,,,"Casp. Neumann",,,"[Voller Ehrfurcht, Dank und Freuden]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Wolksweise"
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,GNAC1890,493,,,"Joh. Rist",,,"[Werde munter, mein Gemüthe]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Volksweise"
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Abend ist es, Herr, die Stunde","Abend ist es, Herr, die Stunde",abend_ist_es_herr_die_stunde,GNAC1890,494,,,"J. J. Spreng",,,"[Abend ist es, Herr, die Stunde]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Volksweise"
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Ach, Herr, lehre mich bedenken","Ach, Herr, lehre mich bedenken",ach_herr_lehre_mich_bedenken,GNAC1890,506,,,"Benjamin Schmolke",,,"[Ach, Herr, lehre mich bedenken]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Volksweise"
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Ew'ge Liebe, mein Gemüthe","Ew'ge Liebe, mein Gemüthe",ewge_liebe_mein_gemuethe,GMN1893,36,,,"Dr. Joh. Jac. Rambach",,,"[Ew'ge Liebe, mein Gemüthe]",genevan_42_bourgeois,123217651234321123,German,,Wolksweise
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Zion, gieb dich nur zufrieden","Zion, gieb dich nur zufrieden",zion_gib_dich_nur_zufrieden,GMN1893,128,,,"Joach. Pauli",,,"[Zion, gieb dich nur zufrieden]",genevan_42_bourgeois,123217651234321123,German,,Wolksweise
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Guter Sämann! Deine Gänge","Guter Sämann! Deine Gänge",guter_saemann_deine_gaenge,GMN1893,165,,,"Christoph Pfeiffer",,,"[Guter Sämann! Deine Gänge]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Wolksweise"
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Voller Ehrfurcht, Dank und Freuden","Voller Ehrfurcht, Dank und Freuden",voller_ehrfurcht_dank_und_freud,GMN1893,249,,,"Casp. Neumann",,,"[Voller Ehrfurcht, Dank und Freuden]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Wolksweise"
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,GMN1893,493,,,"Joh. Rist",,,"[Werde munter, mein Gemüthe]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Volksweise"
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Abend ist es, Herr, die Stunde","Abend ist es, Herr, die Stunde",abend_ist_es_herr_die_stunde,GMN1893,494,,,"J. J. Spreng",,,"[Abend ist es, Herr, die Stunde]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Volksweise"
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Ach, Herr, lehre mich bedenken","Ach, Herr, lehre mich bedenken",ach_herr_lehre_mich_bedenken,GMN1893,506,,,"Benjamin Schmolke",,,"[Ach, Herr, lehre mich bedenken]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Volksweise"
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,GGHG1910,453,,,"Johann Rist, 1607-1667",,,"[Werde munter, mein Gemüte]",genevan_42_bourgeois,123217651234321123,German,,
Glaubenslieder,"Vater! Du, der Liebe Fülle","Vater! Du, der Liebe Fülle",vater_du_der_liebe_fuelle,GL2001,80,,,"Carl Brockhaus, 1822-1899","Louis Bourgeois",,"[Vater! Du, der Liebe Fülle]",genevan_42_bourgeois,123217651234321123,German,,
Glaubenslieder,"Ja, glückselig sind die Seelen","Ja, glückselig sind die Seelen",ja_glueckselig_sind_die_seelen,GL2001,421,,,"Gustav Friedrich Ludwig Knak, 1806-1878","Louis Bourgeois",,"[Ja, glückselig sind die Seelen]",genevan_42_bourgeois,123217651234321123,German,,
"Glory to God: the Presbyterian Hymnal","Comfort, Comfort Now My People","""Comfort, comfort now my people",comfort_comfort_now_my_people,GG2013,87,"Comfort, Comfort Now My People",,"Johannes Olearius; Catherine Winkworth",Unknown,8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Glory to God: the Presbyterian Hymnal","I Believe in God the Father","I believe in God the Father",i_believe_in_god_the_father_merciful,GG2013,481,"I Believe in God the Father",,"David Gambrell",,8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Great Songs of the Church (Revised)","Comfort, Comfort Now My People","""Comfort, comfort now my people",comfort_comfort_now_my_people,GSC1986,183,"Comfort, Comfort Now My People",,"Johann Olearius",,,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"Trente quatre Pseaumes de David; Trente quatre Pseaumes de David"
"Great Songs of the Church (Revised)","Come, Give Now to Christ All Honor","Come give now to Christ all honor",come_give_now_to_christ_all_honor,GSC1986,184,"Come, Give Now to Christ All Honor",,"Paul Gerhardt",,,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,"Hohenfurth Manuscript"
"Himnario Bautista","Consolaos, Pueblo Mío","Consolaos, pueblo mío",consolaos_pueblo_mio_paz_tened_dice_el_s,HB1978,55,"Consolaos, Pueblo Mío",,"Johannes Olearius; Catherine Winkworth; Luden A. Gutiérrez",,,"SALMO 42",genevan_42_bourgeois,123217651234321123,Spanish,"Basado en Isaías 40:1-8","<cite>Salterio de Ginebra</cite>, 1551"
"Himnario de Alabanza Evangélica","Consolaos, Pueblo Mío","Consolaos, pueblo mío",consolaos_pueblo_mio_paz_tened_dice_el_s,HAE1978,55,"Consolaos, Pueblo Mío",,"Johannes Olearius; Catherine Winkworth; Luden A. Gutiérrez",,,"SALMO 42",genevan_42_bourgeois,123217651234321123,Spanish,"Basado en Isaías 40:1-8","<cite>Salterio de Ginebra</cite>, 1551"
"Hymnal and Liturgies of the Moravian Church","Author of the Whole Creation","Author of the whole creation",author_of_the_whole_creation,HLMC1969,46,"Author of the Whole Creation",,"J. C. Jacobi, 1670-1750; Johann Rist, 1607-1667",,,COBLENTZ,genevan_42_bourgeois,123217651234321123,English,,"Genevan Psalter, 1551; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","Author of the whole creation","Author of the whole creation",author_of_the_whole_creation,HLMC1920,781,,,"Rev. John Christian Jacobi, 1670-1750; Rev. Johann  Rist, 1607-1667","Claude Goudimel, 1508-1572",8.7.8.7.7.7.8.8,"COBLENTZ (LUDWIGSBURG)",genevan_42_bourgeois,123217651234321123,English,,"Huntsman's Song"
"Hymnal and Order of Service: for churches and Sunday-schools","Shun, my Heart, such Thought Forever","Shun, my heart, such thought forever",shun_my_heart_such_the_thought_forever,HOoS1901,248a,"Shun, my Heart, such Thought Forever",,"Paul Gerhardt, 1607-1676; Johan Olof Wallin, 1779-1839",,8.7.8.7.7.7.8.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Shun, my Heart, such Thought Forever","Shun, my heart, such thought forever",shun_my_heart_such_the_thought_forever,HOoS1901,248b,"Shun, my Heart, such Thought Forever",,"Paul Gerhardt, 1607-1676; Johan Olof Wallin, 1779-1839",,8.7.8.7.7.7.8.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,
"Hymnal for Church and Home","Oh, What Precious Balm And Healing","Oh, what precious balm and healing",jesus_grant_that_balm_and_healing,HCH11927,101,"Oh, What Precious Balm And Healing",,"J. Heermann; Bernard of Clairvaux","Louis Bourgeoie",8.7.8.7.7.7.8.8,"[Oh, what precious balm and healing]",genevan_42_bourgeois,123217651234321123,English,,
"Hymnal for Church and Home","On my heart imprint Thine image","On my heart imprint Thine image",on_my_heart_imprint_thine_image,HCH11927,102,,,"T. Kingo","Louis Bourgeois",8.7.8.7.7.7.8.8,"[On my heart imprint Thine image]",genevan_42_bourgeois,123217651234321123,English,,
"Hymnal for Church and Home","Over Kedron Jesus Passeth","Over Kedron Jesus passeth",over_kedron_jesus_treadeth,HCH11927,108,"Over Kedron Jesus Passeth",,"Thomas Kingo","Louis Bourgeois",8.7.8.7.7.7.8.8,"[Over Kedron Jesus passeth]",genevan_42_bourgeois,123217651234321123,English,,
"Hymnal for the Hours","Comfort, Comfort Now My People","“Comfort, comfort now my people",comfort_comfort_now_my_people,HftH1989,3,"Comfort, Comfort Now My People",,,,,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,,,
"Hymnal: A Worship Book","Comfort, comfort, O my people","Comfort, comfort, O my people",comfort_comfort_now_my_people,HAWB1992,176,"Comfort, comfort, O my people",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,"<cite>Tröstet, tröstet, mein Lieben, Geistliche Singe-kunst</cite>, 1671; <cite>Chorale Book for England</cite>, 1863, alt."," <cite>Genevan Psalter</cite>, 1551; <cite>Les Pseaumes...</cite>, 1565"
"Hymnal: A Worship Book","As the hart with eager yearning","As the hart with eager yearning",as_the_hart_with_eager_yearning,HAWB1992,500,"As the hart with eager yearning",,"Christine T. Curtis","Claude Goudimel",,"GENEVA 42 (FREU DICH SEHR, O MEINE SEELE)",genevan_42_bourgeois,123217651234321123,English,"<cite>The Hymnal</cite>, 1941, alt.","<cite>Genevan Psalter</cite>, 1551"
"Hymnbook for Christian Worship","Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,H4CW1970,110,"Comfort, Comfort Ye My People",,"Catherine Winkworth, 1827-1878; Johann Olearius, 1611-1684",,,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Comfort, Comfort, Ye My People","Comfort, comfort, ye my people",comfort_comfort_now_my_people,HPP2007,84,"Comfort, Comfort, Ye My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1581"
"Hymns for the Children of the Church: with accompanying tunes","Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,HCC1907,84,,,,,,"HARPS AND VOICES",genevan_42_bourgeois,123217651234321123,English,,German
"Hymns of Glory, Songs of Praise","Comfort, comfort now my people","Comfort, comfort now my people",comfort_comfort_now_my_people,HGSP2008,274,,,"John L. Bell (b. 1949); Johannes Olearius (1611-1684); Catherine Winkworth (1827-1878)","Louis Bourgeois (c. 1510-1561); John L. Bell (b. 1949)",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,"<I>34 Pseaulmes de David</i>, Geneva 1551"
"Hymns of Grace and Truth","""Abba, Father,"" We Approach Thee","""Abba, Father,"" we approach Thee",abba_father_we_approach_thee,HoGT1903,7,"""Abba, Father,"" We Approach Thee",,"James G. Deck",Bach,,ADOPTION,genevan_42_bourgeois,123217651234321123,English,,
"Hymns of Worship and Service","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HoWS1905,407,,,"A. C. Coxe","L. Bourgeois",,LUDWIGSBURG,genevan_42_bourgeois,123217651234321123,English,,
"Hymns of Worship and Service: (12th ed.)","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HoWS1909,407,,,"A. C. Coxe","L. Bourgeois",,LUDWIGSBURG,genevan_42_bourgeois,123217651234321123,English,,
"Hymns to the Living God","Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,HTLG2017,94,"Comfort, Comfort Ye My People",,"Johann Olearius; Catherine Winkworth",,8.7.8.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Hymns: the Yattendon Hymnal","Joy and triumph everlasting","Joy and triumph everlasting",joy_and_triumph_everlasting,Yatt,27,,,"Adam of S. Victor, 11th cent.; R. B.","M. M. B.",,"[Joy and triumph everlasting]",genevan_42_bourgeois,123217651234321123,English,,
"Journeysongs (2nd ed.)","Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,JS2003,327,"Comfort, Comfort, O My People",,"Johann G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, ca. 1514-1572",8.7.8.7.7.7.8.8,"GENEVA FORTY-TWO",genevan_42_bourgeois,123217651234321123,English,," <cite>Genevan Psalter</cite>, 1551"
"Journeysongs (3rd ed.)","Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,JS2012,295,"Comfort, Comfort, O My People",,"Johann G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, ca. 1514-1472",8.7.8.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Jubeltöne: für Sonntagschulen und den Familienkreis","Wenn doch alle Seelen wüßten!","Wenn doch alle Seelen wüßten",wenn_doch_alle_seelen_wuessten,JSF1871,116a,"Wenn doch alle Seelen wüßten!",,,,,"[Wenn doch alle Seelen wüßten]",genevan_42_bourgeois,123217651234321123,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","Wenn doch alle Seelen wüßten!","Wenn doch alle Seelen wüßten",wenn_doch_alle_seelen_wuessten,JT1871,116a,"Wenn doch alle Seelen wüßten!",,,,,"[Wenn doch alle Seelen wüßten]",genevan_42_bourgeois,123217651234321123,German,,
"Laudamus: a hymal for women's colleges and schools","Humble, Lord, my haughty spirit","Humble, Lord, my haughty spirit",humble_lord_my_haughty_spirit,LHWC1887,232,,,"H. F. Lyte",,,RESIGNATION,genevan_42_bourgeois,123217651234321123,English,,
"Liederbuch für Sonntagsschulen","Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,LS1882,103,,,,,,"[Sei mir tausendmal gegrüßet]",genevan_42_bourgeois,123217651234321123,German,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Comfort, Comfort Now My People (Isaiah 40:1-5)","Comfort, comfort now my people",comfort_comfort_now_my_people,LUYH2013,59,"Comfort, Comfort Now My People (Isaiah 40:1-5)",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois, ca. 1510-1561; Johann Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR / GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","As A Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,LUYH2013,616,"As A Deer in Want of Water","O my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johann Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987",
"Luther League Hymnal","Comfort, comfort now my people","Comfort, comfort now my people",comfort_comfort_now_my_people,LLH1894,77,,,"John Olearius; Catherine Winkworth",,,"FREU' DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,
"Lutheran Book of Worship","Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,LBoW1978,29,"Comfort, Comfort Now My People",,"Catherine Winkworth, 1827-1878; Johannes Olearius, 1611-1684",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"Lutheran Book of Worship","Praise and Thanks and Adoration","Praise and thanks and adoration",praise_and_thanks_and_adoration,LBoW1978,470,"Praise and Thanks and Adoration",,"Thomas H. Kingo, 1634-1703",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"Hymnal translation, 1978",
"Lutheran Hymnal for the Sunday School","Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,LHSS1898,3,"Comfort, Comfort Now My People",,"John Olearius",,,"[Comfort, comfort now my people]",genevan_42_bourgeois,123217651234321123,English,,French
"Lutheran Service Book","Comfort, Comfort Ye My People","""Comfort, comfort ye My people",comfort_comfort_now_my_people,LSB2006,347,"Comfort, Comfort Ye My People",,"Johann Olearius, 1611-84; Catherine Winkworth, 1827-78",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois"
"Lutheran Service Book","Praise to You and Adoration","Praise to You and adoration",praise_to_thee_and_adoration,LSB2006,692,"Praise to You and Adoration",,"Thomas Hansen Kingo, 1634-1703; Kristen Kvamme, 1866-1938",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"<cite>Christian Worship</cite>, 1993, Tr. st. 2","<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Comfort, Comfort These My People","Comfort, comfort these my people",comfort_comfort_now_my_people,LW1982,28,"Comfort, Comfort These My People",,"Johann Olearius, 1611-84; Catherine Winkworth, 1829-78",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551"
"Lutheran Worship","Praise and Thanks and Adoration","Praise and thanks and adoration",praise_and_thanks_and_adoration,LW1982,387,"Praise and Thanks and Adoration",,"Thomas H. Kingo, 1634-1703",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"Lutheran Worship","For Jerusalem You're Weeping","For Jerusalem you're weeping",oer_jerusalem_thou_weepest,LW1982,390,"For Jerusalem You're Weeping",,"Anna B. D. Hoppe, 1889-1941",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
