displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,271b,"The Greatness of God",,,,,,,,English,,
"The greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,298b,"The greatness of God",,,,,,,,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Common Praise (1998)",CP1998,400,"What Wondrous Love Is This",,,"William Walker (1809-1875)",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.","Appendix to <I>The Southern Harmony</i>, New Haven, 1840 ed.; harm. <I>The New Century Hymnal</i>, 1995"
"O Jesus, King Most Wonderful","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,"Hymns for the Living Church",HFLC1974,73,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1091-1153; Edward Caswall","William V. Wallace; Uzziah C. Burnap",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Songs of Praise with Tunes",SoPT1889,281,,,"Edward Caswall (1814-1878); Bernard of Clairvaux (1091-1153)",,,,,,,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,377,,,"Rev. Edward Caswall (1814-1878); Bernard of Clairvaux (1091-1153)",,,,,,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,539,,,"Edward Caswall, 1814-1878","Richard Redhead, 1820-1901",8.6.8.6,"METZLER'S REDHEAD NO. 66",redhead_no_66,3211566556717666,English,"Latin, c. 12th century",
"The goodness of God","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXXIII,"The goodness of God",,,,,,,,English,,
"Sweet is the Mem'ry of thy Grace","Sweet is the Mem'ry of thy Grace",sweet_is_the_memory_of_thy_grace,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCLXIV,,,,,,,,,English,,
"Sweet is the mem'ry of thy grace","Sweet is the mem'ry of thy grace",sweet_is_the_memory_of_thy_grace,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXLV.II,,,,,8.6.8.6,,,,English,,
"Sweet is the memory of Thy grace","Sweet is the memory of Thy grace",sweet_is_the_memory_of_thy_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,75,,,Watts,,8.6.8.6,"ST. DAVID'S",st_david_ravenscroft,151354321514655,English,,
"Sweet is the mem'ry of thy grace","Sweet is the mem'ry of thy grace",sweet_is_the_memory_of_thy_grace,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,116,,,"Isaac Walts",,,,,,,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,125,,,Watts,,8.6.8.6,,,,English,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,125,,,Watts,,8.6.8.6,,,,English,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,125,,,Watts,,8.6.8.6,,,,English,,
Goodness,"Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,418,Goodness,,Watts,,,,,,,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Let ev'ry tongue thy goodness speak","Let ev'ry tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXLV.III,,,,,8.6.8.6,,,,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,52,,,Watts,,8.6.8.6,,,,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,72,,,Watts,Chapin,8.6.8.6,MELODY,twentyfourth_chapin,51232165512345542321,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,102,,,"Isaac Watts",,,,,,,,
"Of the Father’s Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Glory to God: the Presbyterian Hymnal",GG2013,108,"Of the Father’s Love Begotten","evermore and evermore!","Aurelius Clemens Prudentius, 5th cent.; Henry Williams Baker; John M. Neale","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, Mode V"
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,124,,,Watts,,8.6.8.6,,,,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,124,,,Watts,,8.6.8.6,,,,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,124,,,Watts,,8.6.8.6,,,,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Singing the Faith",STF2011,181,,,"Aurelius Clemens Prudentious, 348-c. 413; John Mason Neale, 1811-1866; Henry Williams Baker, 1821-1877","David Valentine Willcocks, b. 1919",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (CORDE NATUS)",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones</cite>, 1582"
"Begin, my soul, th'exalted lay","Begin, my soul, th'exalted lay",begin_my_soul_the_exalted_lay,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,66,,,,,,,,,English,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,2,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"The Covenant Hymnal: a worshipbook",CHWB1996,19,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900","A. Royce Eckhardt, 1937-",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,,"based on Te Deum, c. fourth century","<i>Katholisches Gesangbuch</i>, Vienna, 1774"
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Together in Song: Australian hymn book II",TIS1999,105,,,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Common Praise (1998)",CP1998,357,"Let All the World in Every Corner Sing",,"George Herbert (1593-1633)","Basil Harwood (1859-1949)","10.4.6.6.6.6 with refrain",LUCKINGTON,luckington_harwood,13511265435627,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Church Hymnary (4th ed.)",CH4,378a,,,"John Henry Newman (1801-1890)","John Bacchus Dykes (1823-1876)",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Church Hymnary (4th ed.)",CH4,378b,,,"John Henry Newman (1801-1890)","Arthur Somervell (1863-1937)",8.6.8.6,"CHORUS ANGELORUM (SOMERVELL)",chorus_angelorum_somervell,123436517671543432,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymns of Glory, Songs of Praise",HGSP2008,378a,,,"John Henry Newman (1801-1890)","John Bacchus Dykes (1823-1876)",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymns of Glory, Songs of Praise",HGSP2008,378b,,,"John Henry Newman (1801-1890)","Arthur Somervell (1863-1937)",8.6.8.6,"CHORUS ANGELORUM (SOMERVELL)",chorus_angelorum_somervell,123436517671543432,English,,
"Psalm 145  Part 1","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.327,"Psalm 145  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXLV.I,,,,,8.6.8.6,,,,English,,
"The Greatness of GOD","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXLVb,"The Greatness of GOD",,,,,,,,English,,
"The Greatness of GOD","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXLVa,"The Greatness of GOD",,,,,,,,English,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"The Psalms and Hymns of Dr. Watts",PHDW1835,3,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Long as I live I'll bless they name","Long as I live I'll bless they name",long_as_i_live_ill_bless_thy_name,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,104,,,"Isaac Watts",,,,,,,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,128,,,Watts,,,,,,English,,
"Long as I live I'll bless thy Name","Long as I live I'll bless thy Name",long_as_i_live_ill_bless_thy_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P145a,,,,,,,,,English,,
"The Greatness of God","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,255b,"The Greatness of God",,,,,,,,English,,
"The Greatness of God","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,255b,"The Greatness of God",,,,,,,,English,,
"The Greatness of GOD","Long as I live I'll bless thy Name",long_as_i_live_ill_bless_thy_name,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,266,"The Greatness of GOD",,,,,,,,English,,
"The Greatness of God","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,272,"The Greatness of God",,,,,,,,English,,
"The Greatness of God","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,272,"The Greatness of God",,,,,,,,English,,
"The greatness of God","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,299,"The greatness of God",,,,,,,,English,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,318,,,,,8.6.8.6,,,,English,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,565,,,Watts,,,,,,English,,
"Praise the Lord! God's Glories Show (Psalm 150)","Praise the Lord! God's glories show",praise_the_lord_his_glories_show,"Glory to God: the Presbyterian Hymnal",GG2013,33,"Praise the Lord! God's Glories Show (Psalm 150)",,"Henry Francis Lyte","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,"Church Hymnary (4th ed.)",CH4,152,,,"Henry Francis Lyte (1793-1847)","Robert Williams (1782-1818); David Evans (1874-1948)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,"Hymns of Glory, Songs of Praise",HGSP2008,152,,,"Henry Francis Lyte (1793-1847)","Robert Williams (1782-1818); David Evans (1874-1948)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,365,,,"John Ellerton","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The Covenant Hymnal: a worshipbook",CHWB1996,8,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Carl Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,,,"Swedish melody"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Christian Worship: Hymnal",CWH2021,612,"How Great Thou Art","Then sings my soul, my Savior-God, to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,Swedish
"O Lord My God (How Great Thou Art)","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Glory to God: the Presbyterian Hymnal",GG2013,625,"O Lord My God (How Great Thou Art)","Then sings my soul, my Savior God, to thee","Stuart K. Hine; Arturo W. Hotton Rives; Anon.","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,"English; Korean; Spanish",,"Swedish folk melody"
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Trinity Hymnal",TH1961,2,,,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715 (arr. from)"
"God, My King, Thy Might Confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Trinity Hymnal (Rev. ed.)",TH1990,5,"God, My King, Thy Might Confessing",,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715; arr."
"God, My King, Thy Might Confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymns for the Living Church",HFLC1974,34,"God, My King, Thy Might Confessing",,"Richard Mant","C. Friedrich Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"God, My King","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,54,"God, My King",,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Arr. from ""Psalmodia Sacra"" Gotha, 1715"
"God, My King","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,54,"God, My King",,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Arr. from ""Psalmodia Sacra"" Gotha, 1715"
"God, My King, Thy Might Confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Hymnal of Christian Unity",HoCU1964,98,"God, My King, Thy Might Confessing",,"Richard Mant, 1776-1848","Christian F. Witt, 1660-1716",,"[God, my King, thy might confessing]",stuttgart_witt,551122315564253,English,,
"God, my king, thy might confessing","God, my king, thy might confessing",god_my_king_thy_might_confessing,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,112a,,,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Goths, 1715 (arr. from)"
"God, My King, Thy Might Confessing","God, my king, thy might confessing",god_my_king_thy_might_confessing,"Trinity Psalter Hymnal",TPH2018,145D,"God, My King, Thy Might Confessing",,"Richard Mant","Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,280,,,"Richard Mant","C. F. Witt",,STUTTGART,stuttgart_witt,551122315564253,,,"Gotha, 1715"
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,311,,,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha, 1715"
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,414,,,"Richard Mant, 1776-1848","William Henry Havergal, 1793-1870; John Wilson, b. 1905",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,423,,,,,,,,,English,,
Perfections,"God, my King, thy might confessing",god_my_king_thy_might_confessing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,441,Perfections,,Mant,,,,,,,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Glory to God: the Presbyterian Hymnal",GG2013,267,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Spanish folk melody"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Journeysongs (3rd ed.)",JS2012,571,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Randall DeBruyn, b. 1947","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Anon. melody, Philadelphia, 1826"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Glory and Praise (3rd. ed.)",GAP2015,711,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Randall DeBruyn, b. 1947","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Anon. melody, Philadephia, 1826"
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Church Hymnary (4th ed.)",CH4,179,,,"Richard Baxter (1615-1691)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of Glory, Songs of Praise",HGSP2008,179,,,"Richard Baxter (1615-1691)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Trinity Psalter Hymnal",TPH2018,240,"O Love of God, How Strong and True",,"Horatius Bonar","C. Hubert H. Parry; Brian E. Coombs; Andrew K. Schep","8.8.8.8 D","JERUSALEM (Parry)",jerusalem_parry,1356165456545321,English,,
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Worship (3rd ed.)",WHSB1986,532,"Sing to the Lord a Joyful Song",,"John S. B. Monsell, 1811-1875","Percy C. Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Awake, ye saints ! to praise your King","Awake, ye saints ! to praise your King",awake_ye_saints_to_praise_your_king,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,107,,,"Isaac Watts",,,,,,,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,517,,,"Jane E. Leeson, 1809-1881","L. G. Hayne, 1836-1883",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"O praise ye the Lord! Praise him in the height","O praise ye the Lord! Praise him in the height",sing_praise_to_the_lord_praise_him_in,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,543a,,,"H. W. Baker, 1821-1877","C. H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM (PARRY)",laudate_dominum_parry,531251654353251,English,,
"O praise ye the Lord! Praise him in the height","O praise ye the Lord! Praise him in the height",sing_praise_to_the_lord_praise_him_in,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,543b,,,"H. W. Baker, 1821-1877","H. J. Gauntlett, 1805-1876",10.10.11.11,"LAUDATE DOMINUM (GAUNTLETT)",laudate_dominum_gauntlett,35321131655543614432,English,,
"Sollt ich meinem Gott nicht singen?","Sollt ich meinem Gott nicht singen?",sollt_ich_meinem_gott_nicht_singen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,73,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Sollt ich meinem Gott nicht singen","Sollt ich meinem Gott nicht singen",sollt_ich_meinem_gott_nicht_singen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,73,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Before the Lord We Bow","Before the Lord we bow",before_the_lord_we_bow,"The Lutheran Hymnal",LH1941,575,"Before the Lord We Bow",,"Francis S. Key","John Darwall",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Before You, Lord, We Bow","Before You, Lord, we bow",before_the_lord_we_bow,"Lutheran Service Book",LSB2006,966,"Before You, Lord, We Bow",,"Francis Scott Key, 1779-1843","John Darwall, 1731-89; William H. Monk, 1823-89",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"The wonderful story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Sacred Songs No. 2",SS21899,126,"The wonderful story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The Worshiping Church",TWC,350,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<i>Magnificat</i>,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,494,,,"George Herbert, 1593-1633","J. D. Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Let All Things Now Living (Que todo viviente)","Let all things now living (Que todo viviente)",let_all_things_now_living_a_song_of_than,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,23,"Let All Things Now Living (Que todo viviente)",,"Katherine K. Davis, 1892-1980; Dimas Planas-Belfort, 1834-1992",,"6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,"English; Spanish",,Welsh
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Glory to God: the Presbyterian Hymnal",GG2013,37,"Let All Things Now Living",,"Katherine K. Davis","Gerald H. Knight","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh folk melody"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Lead Me, Guide Me (2nd ed.)",LMGM2012,486,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980","Gerald H. Knight, 1908-1979","6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh melody"
"Let All Things Now Living (Que Todo Viveinte)","Let all things now living (Que todo viveinte)",let_all_things_now_living_a_song_of_than,"Oramos Cantando = We Pray In Song",OC2013,538,"Let All Things Now Living (Que Todo Viveinte)",,"Katherine K. Davis, 1892-1980; Dimas Planas-Belfort, 1934-1992","Gerald H. Knight, 1908-1979","6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,"English; Spanish",,Welsh
