hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songland Melodies ... a New Song Book for Revivals","Revive, revive, thy work","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,SMNS1898,d170,,"Revive, revive, thy work","Albert Midlane",,,,,,,,
"Songs for Social and Public Worship","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,SSPW1863,642,,,,,,,,,,,
"Songs for the Lord's House","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,S4LH1880,495,,,"Albert Midlane","A. Williams",,DOVER,dover_williams,53657117176534565432,English,,
"Songs for the Service of Prayer","Revive Thy work, O Lord!","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,S4So1880,344,,,"Albert Midlane","G. W. Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Songs of Grace and Truth: for use in religious meetings","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,SoGT1899,76,,,"Albert Midlane","H. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,SoP1886,542,,,"Albert Midlane",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Revive Thy work, O Lord!","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,SoPP1883,115,,,"Albert Midlane",,,,,,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Revive Thy work, O Lord!","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,SoPP1889,115,,,"Albert Midlane","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Songs of Praise Number One","Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,SPN11904,78,"Revive Thy Work","Revive! revive!","Albert Midlane","James McGranahan",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,English,,
"Songs of Sovereign Grace","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,SSGU1897,213a,,,"Albert Midlane","H. G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Songs of the Assembly: No. 1","Revive Thy Work, O Lord","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,SoA11916,92,"Revive Thy Work, O Lord","Revive! revive!","Albert Midlane","James McGranahan",,"[Revive Thy work, O Lord!]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,English,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Revive Thy Work","Revive thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,SoK1882,115,"Revive Thy Work","Revive, revive, thy work, O Lord!","Albert Midlane","E. S. Lorenz",,"[Revive thy work, O Lord!]",revive_thy_work_o_lord_lorenz,12333345432222343213,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Revive Thy Work, O Lord","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,SoV1890,489,"Revive Thy Work, O Lord","Revive Thy work, O Lord","F. J. C.","W. H. Doane",,"[Revive Thy work, O Lord!]",revive_thy_work_o_lord_doane,12321651122232,English,,
"Soul Refreshing Songs: for use in religious meetings","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,SRS1898,71,,,"Albert Midlane","H. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Revive Thy Work","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,SSSH1989,350,"Revive Thy Work","Revive! revive!","Alfred Midlane","James McGranahan",,"[Revive Thy work, O Lord!]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Revive, revive, thy work","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,SSHU1935,d461,,"Revive, revive, thy work","Albert Midlane",,,,,,,,
"Standard Church Hymns and Gospel Songs","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,SCHG1930,d247,,,"Albert Midlane",,,,,,,,
"Sursum Corda: a book of praise","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,SCW1898,711a,,,"Albert Midlane",,,,,,,,
"Sursum Corda: a book of praise","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,SCW1898,711b,,,"Albert Midlane",,,,,,,,
"Sursum Corda: a book of praise","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,SCW1898,711c,,,"Albert Midlane",,,,,,,,
"Tears and Triumphs No. 3","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,TT31902,125,,,"Albert Midlane","H. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Temple Chimes","Revive, revive, thy work","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,TC1888,d212,,"Revive, revive, thy work","Albert Midlane",,,,,,,,
"The Baptist Hymn and Praise Book","Revive, revive, thy work","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,BHPB1904,d406,,"Revive, revive, thy work","Albert Midlane",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,BHTB1873,817,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,BHTB1871,284.817,,,,,,,,,,,
"The Baptist Hymn Book","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,BHB1871,817,,,,,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,BHUC1883,563,,,"Albert Midlane",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,BHS1905,d487,,,"Albert Midlane",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,BHUC2012,563,,,"Albert Midlane",,,,,,,,
"The Book of Common Praise","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,BoCP1940,d492,,,"Albert Midlane",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,BoCP1938,585a,,,"Albert Midlane","Dr. Alan Gray",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,,,"<i>Pseaumes octante trois,</i> Geneva, 1551."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,BoCP1938,585b,,,"Albert Midlane","William Amps",6.6.8.6,VENICE,venice_amps,56543234311234,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,BCPH1909,607,,,"A. Midlane",,,,,,English,,
"The Book of Praise","Revive Thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,BoPR1972,269,"Revive Thy work, O Lord",,"Albert Midlane, 1825-1909","Charles Lockhart, 1745 - 1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"The Book of Praise","Revive your work, O Lord","Revive your work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,TBP1997,284,"Revive your work, O Lord",,"Albert Midlane, 1825-1909","Charles Lockhart, 1745-1815; Sydney H. Nicholson, 1875-1947",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"The Book of Praise","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,BoP1918,326,,,"Albert Midlane, 1825-1909","Joseph Barnby, 1838-1896",6.6.8.6,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Canadian Baptist Hymn Book","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CBHB1873,553,,,"A. Midlane",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,CBHC1889,d528,,,"Albert Midlane",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CHBW1878,610,,,"Albert Midlane,",,,,,,,,
"The Chapel Hymnal","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CH1898,153,,,"Albert Midlane","Henry J. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"The Chapel Hymnal","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CH1908a,153,,,"Albert Midlane","Henry J. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CoP1898,141,"Revive Thy Work",,"Albert Midlane","Hans G. Nägeli",,"[Revive Thy work, O Lord]",dennis_nageli,331327211161151,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,CHPH1877,289,,,"Albert Midlane",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Revive Thy Work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CHB41972,519,"Revive Thy Work, O Lord",,"Albert Midlane (1825-1909)",,,VIGIL,vigil_st_albans,533212134536422,English,,"Alban's <i>Tune Book</i>, 1865"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CHRC1920,179,,,"A. Midlane",,,SWABIA,swabia_spiess,53422123455455656711,English,,German
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HPEC1917,618,,,"A. Midlane",,,SWABIA,swabia_spiess,53422123455455656711,,,German
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CHRE1894,618,,,"F. J. Van Alstyne",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Revive Thy work, O Lord!","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,CCCP1881,1253,,,"Albert Midlane, 1825-1909",,,,,,,,
"The Corona","Revive, revive, thy work","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,C1893,d100,,"Revive, revive, thy work","Albert Midlane",,,,,,,,
"The Cyber Hymnal","Revive Thy Work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CYBER,5790,"Revive Thy Work, O Lord",,"Albert Midlane","William Howard Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,"<cite>Episcopal Hymnal with Tunes Old and New</cite>, by John Ireland Tucker, 1872"
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,DMTB1888,89,,,,,,"S. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Evangelical Hymn and Tune Book","A revival sought","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,EHTB1882,d620,"A revival sought",,"Albert Midlane",,,,,,,,
"The Evangelical Hymnal","Revive, revive, thy work","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,EH1921,573,,"Revive, revive, thy work","Albert Midlane","James McGranahan",,"REVIVE THY WORK",revive_thy_work_o_lord_mcgranahan,5112231223342334456,,,
"The Fellowship Hymn Book","Revive Thy Work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,FHB1908,45,"Revive Thy Work, O Lord","Revive Thy work, O Lord!","Fanny J. Crosby; A. Midlane","W. H. Doane",,"REVIVE THY WORK",revive_thy_work_o_lord_doane,12321651122232,English,,
"The Fellowship Hymn Book","Revive Thy Work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,FHB1909,45,"Revive Thy Work, O Lord","Revive Thy work, O Lord!","Fanny J. Crosby; A. Midlane",,,,,,English,,
"The Golden Hymn Book","Revive Thy work, O Lord!","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,GHBC1903,270,,,"A. Midlane",,,,,,English,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,GC1902,123,"Revive Thy Work",,"Albert Midlane","H. G. Naegeli",,"[Revive Thy work, O Lord]",dennis_nageli,331327211161151,English,,
"The Gospel Temperance Hymnal and Coronation Songs","Revive Thy Work","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,GTHC1886,65,"Revive Thy Work","Revive, revive Thy work, O Lord!","Albert Midlane","E. S. Lorenz",,"[Revive Thy work, O Lord!]",revive_thy_work_o_lord_lorenz,12333345432222343213,English,,
"The Haverford School Hymnal","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,HSH1925,d265,,,"Albert Midlane",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HSH1910,153,,,"Albert Midlane","Henry J. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"The Hymnal","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,H1956,449,,,"Albert Midlane, 1825-1909","J. M. Spiess, 1715-1772",,SWABIA,swabia_spiess,53422123455455656711,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,THEH,345b,,,"Albert Midlane","Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,THEH,347,,,"Albert Midlane","Henry J. Gauntlett",6.6.8.6,"[ST. GEORGE]",st_george_gauntlett,346543321171565,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HCBCP3,167,,,,,6.6.8.6,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HRGC1892,618,"Revive thy work, O Lord",,"A. Midlane","A. Williams",6.6.8.6,"[Revive thy work, O Lord]",st_thomas_williams,51132123454343253125,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,EH1916,452,,,"Albert Midlane","Johann M. Spiess",6.6.8.6,SWABIA,swabia_spiess,534221234554556,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HAGA1895,365,,,"Albert Midlane",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HP181912,347,,,"Albert Midlane",,6.6.8.6,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HREA1893,618,,,"Mrs. Van Alstyne",,,,,,,,
"The Methodist Hymn-Book with Tunes","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,Meth1933,738,,"Revive Thy work, O Lord","Albert Midlane, 1825-1909","W. H. Doane, 1832-1916","6.6.8.6 with refrain","REVIVE THY WORK, O LORD",revive_thy_work_o_lord_doane,12321651122232,English,,
"The National Baptist Hymn Book","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,NBHB1906,d458,,,"Albert Midlane",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,NBHB06WE,ad458,,,"Albert Midlane",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,NBH1903,532,,,"Albert Midlane",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,NBPB1925,216,,,"Albert Midlane","W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,German
"The New Baptist Praise Book: or, Hymns of the Centuries","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,NBPB1914,216,,,"Albert Midlane","W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,German
"The Northfield Hymnal #4","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,NH41927,d244,,,"Albert Midlane",,,,,,,,
"The Old School Hymnal No. 7. Rev.","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,OSH71939,d230,,,"Albert Midlane",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Revive thy work, O Lord!","Revive thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,OHUP1909,436,,,,"J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,PHB1887,98,,,"Albert Midlane",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,PHUP1890,436,,,"Albert Midlane",,,,,,,,
"The Pilot","Revive, revive, thy work","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,P1922,d155,,"Revive, revive, thy work","Albert Midlane",,,,,,,,
"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.","Revive, revive, thy work, O Lord!","Revive thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,PODE1876,85,,"Revive, revive, thy work, O Lord!","Albert Midlane",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Revive Thy work, O Lord!","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,PBPT1897,392,,,"Albert Midlane",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"'Genevan Psalter,' 1543."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Revive Thy work, O Lord!","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,PBP1915,392,,,"Albert Midlane",,,,,,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Revive Thy Work","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,Q1884,333,"Revive Thy Work","Revive thy work",,,,,,,English,,
"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.","Revive Thy Work","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,QoSS1880,147,"Revive Thy Work","Revive thy work",,,,,,,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","Revive Thy Work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,R21896,163,"Revive Thy Work, O Lord","Revive Thy work, O Lord",,"W. A. Ogden",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_ogden,53154653256715315466,English,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","Revive Thy work, O Lord!","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,SHCP1899,122,,,"Albert Midlane","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"The Song Book of the Salvation Army","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,SBSA1986,626,,,"Albert Midlane (1825-1909)",,,,,,English,,
"The Song Book of the Salvation Army","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,SBSA1953,d666,,,"Albert Midlane",,,,,,English,,
"The Song Evangel","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,SE1901,ad178,,,"Albert Midlane",,,,,,,,
"The Song Evangel","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,SE1873,d178,,,"Albert Midlane",,,,,,,,
"The Stirling Three Hundred: selected psalms and hymns","Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,S3001950,48,"Revive Thy Work",,"Albert Midlane","James McGranahan",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,SSH1905,598,,,"Albert Midlane","H. J. Gauntlett, Mus. Doc.",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"The Vestry Hymn and Tune Book","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,VHTB1872,d399,,,"Albert Midlane",,,,,,,,
"The Voice of Thanksgiving","Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,VoT11913,34,"Revive Thy Work","Revive! revive","Albert Midlane","James McGranahan",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,,,
"The Voice of Thanksgiving No. 2","Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,VoT21916,34,"Revive Thy Work","Revive! revive","Albert Midlane","James McGranahan",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,,,
"The Voice of Thanksgiving No. 3","Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,VoT31921,34,"Revive Thy Work","Revive! revive","Albert Midlane","James McGranahan",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,,,
"The Voice of Thanksgiving No. 4","Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,VoT41928,18,"Revive Thy Work","Revive! revive!","Albert Midlane","H. G. Nageli",,"[Revive Thy work, O Lord]",dennis_nageli,331327211161151,English,,
"The Voice of Thanksgiving No. 5","Revive! revive!","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,VoT51946,258,,"Revive! revive!","Albert Midlane","James McGranahan",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,English,,
"The Wells of Salvation: songs for the Sabbath School","Revive Thy Work","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,WoS1881,71,"Revive Thy Work","Revive thy work, O Lord","Albert Midlane","Jno. R. Sweney",,"[Revive thy work, O Lord]",revive_thy_work_o_lord_sweney,515543144665323,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Revive Thy Work","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,YMCA1910,229,"Revive Thy Work","Revive Thy work, O Lord!","A. Midlane","W. H. Doane",,REVIVAL,revive_thy_work_o_lord_doane,12321651122232,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,YPH31906,256,,,"Albert Midlane","H. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,YPH1890,212,,,"Albert Midlane","H. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
