hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Songs of the Church (Revised)","O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,GSC1986,123,"O My Soul, Bless God the Father",,,"Henry J. Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,"Paraphrase in <em>The Book of Psalms</em>, 1871","<em>Psalmodia Sacra</em>, 1715"
"Heaven's Echo: or songs of the Golden Land","Angel bands, in strains sweet sounding","Angel bands, in strains sweet sounding",angel_bands_in_strains_sweet_sounding,HE1895,41,,,"John DeWolf","Dr. Gauntlett",,"PRAISE HIM",stuttgart_witt,551122315564253,English,,
"Himnario Bautista","Cuanto Soy y Cuanto Encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,HB1978,23,"Cuanto Soy y Cuanto Encierro",,"Juan Bautista Cabrera","Christian Friedrich Witt; Henry Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,Spanish,,
"Himnario Bautista","Abismado en el Pecado","Abismado en el pecado",abismado_en_el_pecado_clamare_yo_a_ti_se,HB1978,385,"Abismado en el Pecado",,"Ramón Bon","Christian F. Witt; Henry Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,Spanish,,
"Himnario de Alabanza Evangélica","Cuanto Soy y Cuanto Encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,HAE1978,23,"Cuanto Soy y Cuanto Encierro",,"Juan Bautista Cabrera","Christian Friedrich Witt; Henry Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,Spanish,,
"Himnario de Alabanza Evangélica","Abismado en el Pecado","Abismado en el pecado",abismado_en_el_pecado_clamare_yo_a_ti_se,HAE1978,385,"Abismado en el Pecado",,"Ramón Bon","Christian F. Witt; Henry Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","De entre las ciudades todas","De entre las ciudades todas",de_entre_las_ciudades_todas_la_escogida_,HPCC1907,19,,,"J. B. Cabrera","H. L. Hassler (?)",,STUTTGARD,stuttgart_witt,551122315564253,Spanish,,
"Himnos de la Iglesia","Abismado en el pecado","Abismado en el pecado",abismado_en_el_pecado_clamare_yo_a_ti_se,HDLI1995,201,"Abismado en el pecado",,"Ramón Bon","Christian Witt",,STUTTGART,stuttgart_witt,551122315564253,Spanish,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Hail! thou long-expected Jesus","Hail! thou long-expected Jesus",come_thou_long_expected_jesus_born_to,HPEC1890,16,,,,,8.7.8.7,STUTGARD,stuttgart_witt,551122315564253,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,HPEC1890,223,,,,,8.7.8.7,STUTGARD,stuttgart_witt,551122315564253,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","O to grace how great a debtor","O to grace how great a debtor",o_to_grace_how_great_a_debtor,HPEC1890,385,,,,,8.7.8.7,STUTGARD,stuttgart_witt,551122315564253,English,,
"Hymnal and Liturgies of the Moravian Church","Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,HLMC1969,412,"Father, Hear the Prayer We Offer",,"Love M. Willis, 1824-1908",,,STUTTGART,stuttgart_witt,551122315564253,English,"and others","C. F. Witt's ""Psalmodia Sacra,"" 1715. a."
"Hymnal and Liturgies of the Moravian Church","Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,HLMC1920,899,,,"Harriet Parr, 1828—","C. F. Witt, d. 1716",,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, 1715"
"Hymnal and Order of Service: for churches and Sunday-schools","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HOoS1901,68b,"In the Cross of Christ I Glory",,"Sir John Bowring, 1792-1872","Henry J. Gauntlett, Mus. Doc., 1806-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hymnal for the Hours","Come, O Long-Awaited Jesus","Come, O long-awaited Jesus",come_o_longawaited_jesus,HftH1989,1,"Come, O Long-Awaited Jesus",,,,,STUTTGART,stuttgart_witt,551122315564253,,,
"Hymnal of Christian Unity","Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus  ",come_thou_long_expected_jesus_born_to,HoCU1964,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1757-1834","C. F. Witt, 1660-1716",,"[Come, thou long-expected Jesus]",stuttgart_witt,551122315564253,English,,
"Hymnal of Christian Unity","God, My King, Thy Might Confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,HoCU1964,98,"God, My King, Thy Might Confessing",,"Richard Mant, 1776-1848","Christian F. Witt, 1660-1716",,"[God, my King, thy might confessing]",stuttgart_witt,551122315564253,English,,
"Hymnal of the Church of God","O My Soul, Bless God, the Father","O my soul, bless God, the Father;",o_my_soul_bless_god_the_father_all_withi,HCG1971,17,"O My Soul, Bless God, the Father",,,"Christian F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"""United Presbyterian Book of Psalms U.S.A."" (1871)","""Psalmodia Sacra"" Gotha"
"Hymnal of the Church of God","Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus,",come_thou_long_expected_jesus_born_to,HCG1971,79,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra Gotha (1715)"
"Hymnal: A Worship Book","Grant us, Lord, the grace","Grant us, Lord, the grace of giving",grant_us_lord_the_grace_of_giving,HAWB1992,388,"Grant us, Lord, the grace",,anonymous,"C. F. Witt; Henry J. Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>"
"Hymnal: A Worship Book","God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,HAWB1992,391,"God, whose farm is all creation",,"John Arlott","C. F. Witt; Henry J. Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>BBC Hymn Book</cite>, 1951","<cite>Psalmodia Sacra,</cite> 1715"
"Hymnal: A Worship Book","Child of blessing, child of promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,HAWB1992,620,"Child of blessing, child of promise",,"Ronald S. Cole-Turner","C. F. Witt; Henry J. Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>Everflowing Streams</cite>, 1981, alt.","<cite>Psalmodia Sacra</cite>, 1715; <cite>Hymns Ancient and Modern</cite>, 1861"
"Hymnbook for Christian Worship","Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,H4CW1970,106,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-1716",,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra,</i> Gotha, 1715"
"Hymns Ancient and Modern, New Standard Edition","Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,AMNS,48,,,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,HAP1983,81a,"Come, thou long-expected Jesus",,"Charles Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Bethlehem of noblest cities","Bethlehem of noblest cities",bethlehem_of_noblest_cities,HAP1983,122,"Bethlehem of noblest cities",,,,,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,HPP2007,89,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Hymns for Schools and Colleges","God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,H4SC1913,88,,,"Richard Mant, 1776-1848",,,STUTTGART,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Gotha, 1715"
"Hymns for Schools, with Supplement","Closing Hymn","Unto Thee O God our Father",unto_thee_o_god_our_father,H4SS1942,63,"Closing Hymn",,"G. R.",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha."
"Hymns for the Gospels","Banned and Banished By Their Neighbors","Banned and banished by their neighbors",banned_and_banished_by_their_neighbors,HftG2001,7,"Banned and Banished By Their Neighbors",,,,,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hymns for the Living Church","God, My King, Thy Might Confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,HFLC1974,34,"God, My King, Thy Might Confessing",,"Richard Mant","C. Friedrich Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hymns for Today's Church (2nd ed.)","Praise the Father, God of justice","Praise the Father, God of justice",praise_the_father_god_of_justice,HTC,8,,,"Michael Perry (born 1942)","C. F. Witt (1660-1716); K. D. Smith (born 1928)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hymns for Worship","Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,H4W1939,154,,,"Charles Wesley, 1707-1788",,,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hymns of Glory, Songs of Praise","Bethlehem, a noble city","Bethlehem, a noble city",bethlehem_of_noblest_cities,HGSP2008,325,,,"Prudentius (348-c. 413); Edward Caswall (1814-1878)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"Hymns of Glory, Songs of Praise","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HGSP2008,397,,,"John Bowring (1792-1872)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"Hymns of Glory, Songs of Praise","Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,HGSP2008,472,,,"Charles Wesley (1707-1788)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Melody in C.F. Witt's <I>Psalmodia Sacra</i>, Gotha, 1715, adapted"
"Hymns of Glory, Songs of Praise","Lord, you sometimes speak in wonders","Lord, you sometimes speak in wonders",lord_you_sometimes_speak_in_wonders,HGSP2008,606,,,"Christopher Martin Idle (b. 1938)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715"
"Hymns of Grace","O my soul, bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,HoG2015,24,,,,,,"[O my soul, bless God the Father]",stuttgart_witt,551122315564253,English,,
"Hymns of Grace and Truth","Jesus Calls to Little Children","Jesus calls to little children",jesus_calls_to_little_children,HoGT1903,336,"Jesus Calls to Little Children",,Anon.,,,STUTGARD,stuttgart_witt,551122315564253,English,,German
"Hymns of the Ages: for Public and Social Worship","""We shall see Him,"" in our nature","""We shall see Him,"" in our nature",we_shall_see_him_in_our_nature,HAPS1891,385,,,"Miss Mary Pyper (1795- )","J. G. C. Storl (1676-1743)",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hymns of the Church: new and old","Come, Thou long-expected Savior","Come, Thou long-expected Savior",come_thou_long_expected_jesus_born_to,HCNO1912,123,,,"Charles Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,German
"Hymns of the Church: new and old","God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,HCNO1912,311,,,"Richard Mant",,,STUTTGART,stuttgart_witt,551122315564253,English,,German
"Hymns of the Faith with Psalms: for the use of congregations","God is love, His mercy brightens","God is love, His mercy brightens",god_is_love_his_mercy_brightens,HFWP1890,352,,,"John Bowring","J. G. C. Störl",,STUTTGARD,stuttgart_witt,551122315564253,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Praise to Thee, Thou great Creator","Praise to Thee, Thou great Creator",praise_to_thee_thou_great_creator,HFWP1890,424,,,"John Fawcett","J. G. C. Störl",,STUTTGARD,stuttgart_witt,551122315564253,English,,
"Hymns of the Faith: with psalms for the use of congragations","Praise to Thee, Thou great Creator","Praise to Thee, Thou great Creator",praise_to_thee_thou_great_creator,HFWP1887,24,,,"John Fawcett","J. G. C. Störl",,STUTTGARD,stuttgart_witt,551122315564253,English,,
"Hymns of the Faith: with psalms for the use of congragations","Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,HFWP1887,43,,,"Charles Wesley","J. G. C. Störl",,STUTTGARD,stuttgart_witt,551122315564253,English,,
"Hymns of the Kingdom of God","God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,HoKo1923,17,,,"Richard Mant",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha, 1715"
"Hymns of the Kingdom of God","God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,HoKo1926,17,,,"Richard Mant",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha, 1715"
"Hymns of the Kingdom of God: with Tunes","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,HKoG1910,34,,,"John Bowring",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha, 1715"
"Hymns of the Kingdom of God: with Tunes","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HKoG1910,222a,,,"Cecil F. Alexander",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha, 1715"
"Hymns of the Living Church","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,HoLC1910,102,,,"Charles Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha Cantional"
"Hymns of the Living Church","Sing we of the Golden City","Sing we of the Golden City",sing_we_of_the_golden_city,HoLC1910,336,,,"Felix Adler",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha Cantional"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Jesus, Mighty King in Zion","Jesus, mighty King in Zion",jesus_mighty_king_in_zion,HotS1982,353,"Jesus, Mighty King in Zion",,"John Fellows, ?-1785","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra,</cite> 1715"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Grant Us, Lord, the Grace of Giving","Grant us, Lord, the grace of giving",grant_us_lord_the_grace_of_giving,HotS1982,413,"Grant Us, Lord, the Grace of Giving",,"Robert Murray, 1832-1910","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, 1715"
"Hymns of the Spirit for Use in the Free Churches of America","God is in his holy temple, earthly thoughts","God is in his holy temple, earthly thoughts",god_is_in_his_holy_temple_earthly_though,HSUF1937,23a,,,,,,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>Hymns of the Spirit</cite>, 1864",
"Hymns of the Spirit for Use in the Free Churches of America","Onward, onward, though the region","Onward, onward, though the region",onward_christian_though_the_region,HSUF1937,216,,,"Samuel Johnson",,,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hymns of Truth & Light","O my soul, bless your Redeemer, all within me bless God's name","O my soul, bless your Redeemer, all within me bless God's name",o_my_soul_bless_god_the_father_all_withi,HTL1998,70,,,,,,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hymns of Truth and Praise","Jesus, Thou alone art worthy","Jesus, Thou alone art worthy",jesus_thou_alone_art_worthy,HTP1971,76,,,,,,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hymns of Truth and Praise","Jesus, in His heav'nly glory","Jesus, in His heav'nly glory",jesus_in_his_heavenly_glory,HTP1971,109,,,,,,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Hark, ten thousand voices crying","Hark, ten thousand voices crying",hark_ten_thousand_voices_crying,HoWR1950,61,,,"John N. Darby",,,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Jesus, Thou alone art worthy","Jesus, Thou alone art worthy",jesus_thou_alone_art_worthy,HoWR1950,70,,,"Mrs. J. A. Trench",,,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Jesus, in His heav'nly glory","Jesus, in His heav'nly glory",jesus_in_his_heavenly_glory,HoWR1950,76,,,"Robert C. Chapman",,,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Rise, my soul, thy God directs thee","Rise, my soul, thy God directs thee",rise_my_soul_thy_god_directs_thee,HoWR1950,289,,,"J. N. Darby",,,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hymns to the Living God","Jesus in His Heavenly Glory","Jesus, in His heav'nly glory",jesus_in_his_heavenly_glory,HTLG2017,188,"Jesus in His Heavenly Glory",,"Robert C. Chapman",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <cite>Psalmodia Sacra,</cite>, 1715"
"Hymns to the Living God","O My Soul, Bless Your Redeemer","O my soul, bless your Redeemer",o_my_soul_bless_god_the_father_all_withi,HTLG2017,231,"O My Soul, Bless Your Redeemer",,,"Christian F. Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>Sabbath-School Psalmodist</cite>, 1866",
"Journeysongs (2nd ed.)","Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,JS2003,328,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Journeysongs (2nd ed.)","God of Eve and God of Mary","God of Eve and God of Mary",god_of_eve_and_god_of_mary,JS2003,360,"God of Eve and God of Mary",,"Fred Kaan, b. 1929","Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Journeysongs (2nd ed.)","God of Adam, God of Joseph","God of Adam, God of Joseph",god_you_make_us_your_companions,JS2003,361,"God of Adam, God of Joseph",,"Fred Kaan, b. 1929","Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Journeysongs (3rd ed.)","Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,JS2012,296,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Henry J. Gauntlett, 1805-1876; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"Journeysongs (3rd ed.)","God of Eve and God of Mary","God of Eve and God of Mary",god_of_eve_and_god_of_mary,JS2012,325,"God of Eve and God of Mary",,"Fred Kaan, b. 1929","Henry J. Gauntlett, 1805-1876; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"Journeysongs (3rd ed.)","God of Adam, God of Joseph","God of Adam, God of Joseph",god_you_make_us_your_companions,JS2012,326,"God of Adam, God of Joseph",,"Fred Kaan, b. 1929","Henry J. Gauntlett, 1805-1876; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","To thy father and thy mother","To thy father and thy mother",to_thy_father_and_thy_mother,JCSH1927,136,,,"A. R. Cousin",,,STUTTGART,stuttgart_witt,551122315564253,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Ere we part, O God our Father","Ere we part, O God our Father",ere_we_part_o_god_our_father,JCSH1927,199,,,"Richard Humphrey",,,STUTTGART,stuttgart_witt,551122315564253,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Praise to thee, thou great Creator!","Praise to thee, thou great Creator!",praise_to_thee_thou_great_creator,LDSS1888,25,,,"Rev. John Fawcett, D. D.","J. G. C. Storl",,STUTTGARD,stuttgart_witt,551122315564253,English,,
"Lead Me, Guide Me (2nd ed.)","Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,LMGM2012,238,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","William Henry Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, 1715"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,LUYH2013,56,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry J. Gauntlett; John W. Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","As He Gathered at His Table","As he gathered at his table",as_he_gathered_at_his_table,LUYH2013,155,"As He Gathered at His Table",,"Paul A. Richardson","Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...","Praise to Thee, Thou Great Creator!","Praise to thee, thou great Creator!",praise_to_thee_thou_great_creator,LV1898,65,"Praise to Thee, Thou Great Creator!",,"Rev. John  Fawcett, D. D. ","J. G. C. Storl",,"[Praise to thee, thou great Creator!]",stuttgart_witt,551122315564253,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","God in heaven, hear our singing","God in heaven, hear our singing",god_of_in_heaven_hear_our_singing,LCB1885,37,,,"Frances Ridley Havergal (1836-1879)","Hans Leo Hassler (1564-1612); Conrad Heinrich Dretzell; Dr. Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Living Water, freely-flowing","Living Water, freely-flowing",living_water_freely_flowing,MHTB1917,166,,,Unknown,"Christian F. Witt, d. 1716",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley","Vem, Jesus tão esperado (3)","Vem, Jesus, tão esperado",vem_jesus_tao_esperado,MVPC2019,27,"Vem, Jesus tão esperado (3)",,"Charles Wesley (1707-1788); Jaci C. Maraschin (1929-2009)","Christian Friederich Witt (c.1660-1717)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,Portuguese,"HEP n.1",
"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley","Vem, Jesus tão esperado (4)","Vem, Jesus, tão esperado",vem_jesus_tao_esperado,MVPC2019,28,"Vem, Jesus tão esperado (4)",,"Charles Wesley (1707-1788); J. Costa","Christian Friederich Witt (c.1660-1717)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,Portuguese,"SL n. 69",
"Moravian Book of Worship","May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,Mor1995,441,"May the Grace of Christ Our Savior",,"John Newton, 1725-1807",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"C. F. Witt's Psalmodia Sacra (1715), alt."
"Moravian Book of Worship","O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,Mor1995,458,"O My Soul, Bless God, the Father",,Anonymous,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>United Presbyterian Book of Psalms</cite>, 1871","C. F. Witt's Psalmodia Sacra (1715), alt."
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Hail! Thou Long-expected Jesus","Jesus Christ, wana nitoŋpi",jesus_christ_wana_nitonpi,OWO1951,13,"Hail! Thou Long-expected Jesus",,,,,STUTTGART,stuttgart_witt,551122315564253,Dakota,,
"One in Faith","Heart of Christ","Heart of Christ, we sing your praises",heart_of_christ_we_sing_thy_praises,OIF2014,941,"Heart of Christ",,"Melvin L. Farrell, 1930-1986","Henry J. Gauntlett, 1805-1876; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Oramos Cantando = We Pray In Song","Come, O Long-Expected Jesus (Ven, Jesús Muy Esperado)","Come, O long-expected Jesus (Ven, Jesús muy esperado)",come_thou_long_expected_jesus_born_to,OC2013,355,"Come, O Long-Expected Jesus (Ven, Jesús Muy Esperado)",,"Charles Wesley, 1707-1788; Lorenzo Álvarez, 1897-1969","Christian F. Witt, 1600-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,"English; Spanish",,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","God, My King","God, my King, thy might confessing",god_my_king_thy_might_confessing,PHN51911,279,"God, My King",,"Richard Mant",,8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Pilgrim Hymnal","O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,PH1958,100,"O My Soul, Bless God, the Father",,Anonymous,"Christian F. Witt, 1660-1716",,STUTTGART,stuttgart_witt,551122315564253,English,"""United Presbyterian Book of Psalms U.S.A,"" 1871","""Psalmodia Sacra,"" Gotha, 1715"
