firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let the whole creation cry","Let the Whole Creation Cry",let_the_whole_creation_cry,"Pilgrim Hymnal",PH1958,69,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jacob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Let the whole creation cry","Let the Whole Creation Cry",let_the_whole_creation_cry,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148I,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,"<cite>Hymns Ancient and Modern</cite>, 1861, harm."
"Let the whole creation cry","Let the Whole Creation Cry",let_the_whole_creation_cry,"Psalms and Hymns to the Living God",PHLG2023,187,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; Johann Sebastian Bach, 18th cent.","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Let the whole creation cry","Let the Whole Creation Cry",let_the_whole_creation_cry,"Lutheran Book of Worship",LBoW1978,242,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Christoph Anton","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Let the whole creation cry","Let the Whole Creation Cry",let_the_whole_creation_cry,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,256,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jacob Hintze; J. S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"<i>Hymns Ancient and Modern</i>, 1861, as in"
"Let the whole creation cry","Let the whole creation cry",let_the_whole_creation_cry,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,414,,,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622 - 1702; J. S. Bach, 1685 - 1750",,"SALZBURG (ALLE MENSCHEN)",salzburg_hintze,515654355432215,English,,
"Let the whole creation cry","Let the whole creation cry",let_the_whole_creation_cry,"Songs of Praise",SoP1925,416,,,"Stopford A. Brooke, 1832-1916","J. Hintze, 1622-1702; J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Let the whole creation cry","Let the Whole Creation Cry (Psalm 148)",let_the_whole_creation_cry,"Glory to God: the Presbyterian Hymnal",GG2013,679,"Let the Whole Creation Cry (Psalm 148)",,"Stopford A. Brooke","Jakob Hintze; Johann Sebastian Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Let the whole creation cry","Psalm 148",let_the_whole_creation_cry,"The Covenant Hymnal: a worshipbook",CHWB1996,860,"Psalm 148",,"Stopford A. Brooke","Jakob Hintze",,"[Let the whole creation cry]",salzburg_hintze,515654355432215,,,
"Let the whole creation cry","Psalm 148",let_the_whole_creation_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,871,"Psalm 148",,,"Jakob Hintze; J. S. Bach",,"[Let the whole creation cry]",salzburg_hintze,515654355432215,,,"<cite>Hymns Ancient and Modern</cite>, 1861"
"Let the whole creation cry","Let the Whole Creation Cry",let_the_whole_creation_cry,"Evangelical Lutheran Worship",ELW2006,876,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; Johann Sebastain Bach, 1685-1740","7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Let your Spirit teach me, Lord","Let your Spirit teach me, Lord",let_your_spirit_teach_me_lord,"Hymns for the Gospels",HftG2001,13,,,"Margaret Clarkson",,,SALZBURG,salzburg_hintze,515654355432215,English,,
"Lo, the day of days is here","Lo, the day of days is here",lo_the_day_of_days_is_here_earth_puts_on,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,199,,,"Frederick Lucian Hosmer",,,SALZBURG,salzburg_hintze,515654355432215,English,,
"Lo, the day of days is here  ","Lo, the day of days is here",lo_the_day_of_days_is_here_earth_puts_on,"The Beacon Song and Service book",BSS1935,240,"Lo, the day of days is here",,"Frederick Lucian Hosmer","Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"Arr. from Jakob Hintze, 1678"
"Lo, the day of days is here","Lo, the Day of Days Is Here",lo_the_day_of_days_is_here_earth_puts_on,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,545,"Lo, the Day of Days Is Here",,"Frederick L. Hosmer","Jacob Hintze; J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,,,
"Luz de vida celestial","Luz de Vida Celestial",luz_de_vida_celestial,"Cántico Nuevo: Himnario Evangelico",CNHE1962,40,"Luz de Vida Celestial",,"Henry G. Jackson, 1838-1914","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,Spanish,,
"March, march onward, soldiers true","March, march onward, soldiers true",march_march_onward_soldiers_true,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,437,,,"His Royal Highness, Prince Albert, 1818-1861","Johann Sebastian Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,English,,
"March, march onward, soldiers true","March, march onward, soldiers true",march_march_onward_soldiers_true,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,437,,,"His Royal Highness, Prince Albert, 1818-1861","Johann Sebastian Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Men whose boast it is, that ye","Men whose boast it is, that ye",men_whose_boast_it_is_that_ye,"Hymns for Worship",H4W1939,78,,,"James Russell Lowell",,,"SALZBURG ",salzburg_hintze,515654355432215,English,,
"Men whose boast it is that ye","True Freedom",men_whose_boast_it_is_that_ye,"A Hymnal for Friends",H4F1955,104,"True Freedom",,"James Russell Lowell, 1819-1891","Jacob Hintze, 1622-1702; J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,,,
"Men, whose boast it is that ye","Men, whose boast it is that ye",men_whose_boast_it_is_that_ye,"The Beacon Song and Service book",BSS1935,114,"Men, whose boast it is that ye",,"James Russell Lowell, 1819-1891","Jakob Hintze; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Men whose boast it is, that ye","Men whose boast it is, that ye",men_whose_boast_it_is_that_ye,"The Chapel Hymnal: (Revised Edition)",CH1953,137,,,"James Russell Lowell","Jakob Hintze",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Men whose boast it is, that ye","Men whose boast it is, that ye",men_whose_boast_it_is_that_ye,"The Chapel Hymnal",CH1931,137,,,"James Russell Lowell","Jakob Hintze",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Men whose boast it is, that ye","Men whose boast it is, that ye",men_whose_boast_it_is_that_ye,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,318,,,"James Russell Lowell",,,SALZBURG,salzburg_hintze,515654355432215,English,,
"Men! whose boast it is that ye","Stanzas on Freedom",men_whose_boast_it_is_that_ye,"TTT-Himnaro Cigneta",THCFinal,529a,"Stanzas on Freedom",,"James Russell Lowell","Jakob Hintze (1622-1702)",,SALZBURG,salzburg_hintze,515654355432215,,"A Left-Labour Website",
"Morirá lo que es humano","Morirá lo que es Humano",morira_lo_que_es_humano,"Cántico Nuevo: Himnario Evangelico",CNHE1962,395,"Morirá lo que es Humano",,"Johann Rosenmüller, 1620-1684; R. E. Rios","Jakob Hintze, 1622-1702",,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,515654355432215,Spanish,,
"On the first Thanksgiving day","On the first Thanksgiving day",on_the_first_thanksgiving_day,"The Beacon Song and Service book",BSS1935,310,"On the first Thanksgiving day",,Anonymous,"Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"Arr. from Jakob Hintze, 1678"
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnary of the United Church of Canada",UCC1930,200b,"Pleasant are Thy courts above",,"Henry Francis Lyte, 1793-1847","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnary for use in Baptist churches",H4B1936,200b,"Pleasant are Thy courts above",,"Henry Francis Lyte, 1793-1847","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"葡萄園主求垂聽，
 (Master of the vineyard, hear)","葡萄園主求垂聽，
 (Master of the vineyard, hear)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,240,"葡萄園主求垂聽，
 (Master of the vineyard, hear)",,"Helen Summers","Jakob Hintze",,SALZBURG-HINTZE,salzburg_hintze,515654355432215,Chinese,,
"Robed in majesty, he reigns","Robed in Majesty",robed_in_majesty_he_reigns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,93A,"Robed in Majesty",,"Martin Leckebusch","Jakob Hintze; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"Robed in majesty, he reigns","Robed in Majesty",robed_in_majesty_he_reigns,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,546,"Robed in Majesty",,"Martin Leckebusch","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Sing of God made manifest","Sing of God Made Manifest",sing_of_god_made_manifest,"Glory to God: the Presbyterian Hymnal",GG2013,156,"Sing of God Made Manifest",,"Carl P. Daw Jr.","Jakob Hintze; Johann Sebastian Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Sing of God made manifest","Sing of God Made Manifest",sing_of_god_made_manifest,"Common Praise (1998)",CP1998,162,"Sing of God Made Manifest",,"Carl P. Daw, Jr., (1944-)","Jacob Hintze (1622-1702); Johann Sebastian Bach (1685-1750)","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Sing of God made manifest","Sing of God Made Manifest",sing_of_god_made_manifest,"Chalice Hymnal",CH1995,176,"Sing of God Made Manifest",,"Carl P. Daw, Jr.","Jacob Hintze; Johann Sebastian Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Sing of God made manifest","Sing of God Made Manifest",sing_of_god_made_manifest,"The Covenant Hymnal: a worshipbook",CHWB1996,206,"Sing of God Made Manifest",,"Carl P. Daw, Jr., 1944-","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"Sing of God made manifest","Sing of God Made Manifest",sing_of_god_made_manifest,"Worship and Rejoice",WAR2003,247,"Sing of God Made Manifest",,"Carl P. Daw, Jr., 1944-","J. S. Bach, 1685-1750; Jakob Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Sing of God made manifest","Sing of God Made Manifest",sing_of_god_made_manifest,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,291,"Sing of God Made Manifest",,"Carl P. Daw, Jr., b. 1944","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Sing of God made manifest","Sing of God Made Manifest",sing_of_god_made_manifest,"Community of Christ Sings",CoCS2013,446,"Sing of God Made Manifest",,"Carl P. Daw, Jr., 1944-","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Sinners turn! why will ye die?","Sinners turn! why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Academic Hymnal",AH1899,252,,,"C. Wesley","J. Rosenmüller?",,SALZBURG,salzburg_hintze,515654355432215,,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,53,,,"Christopher Wordsworth","Jakob Hintze; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Ambassador Hymnal: for Lutheran worship",AH1994,59,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,65,,,"C. Wordsworth","J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"University Hymns",UH1924,72,,,"Christopher Wordsworth","Jakob Hintze; J. S. Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Lutheran Book of Worship",LBoW1978,90,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Christoph Anton, d. 1658","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,96,,,"Christopher Wordsworth","Jakob Hintze; J. S. Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,101,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; Johann Sebastian Bach","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,104,"Songs of Thankfulness and Praise","""You are Christ,"" by us confessed","Christopher Wordsorth","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Breaking Bread (Vol. 39)",BB2020,107,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,130,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Christoph Anton, d. 1658","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,135,,,"Christopher Wordsworth, 1807-1855; F. Bland Tucker, 1895-1984","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Christian Life Hymnal",CLH2006,144,,,,,,SALZBURG,salzburg_hintze,515654355432215,,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Book of Praise",BoPR1972,147,"Songs of thankfulness and praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1678; J.S. Bach, 1685 - 1750","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Evangelical Lutheran Hymnary",ELH1996,172,"Songs of Thankfulness and Praise",,"C. Wordsworth, 1807-85","J. S. Bach, 1685-1750; J. Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Book of Praise",TBP1997,176,"Songs of thankfulness and praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Rejoice in the Lord",RITL1985,231,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; J. S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Glory and Praise (3rd. ed.)",GAP2015,254,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Lead Me, Guide Me (2nd ed.)",LMGM2012,278,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Evangelical Lutheran Worship",ELW2006,310,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1740","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Moravian Book of Worship",Mor1995,313,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Trinity Psalter Hymnal",TPH2018,332,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Journeysongs (3rd ed.)",JS2012,333,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","[Songs of thankfulness and praise]",salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Catholic Book of Worship III",CBOW1994,348,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702","7.7.7.7 D with refrain",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Psalter Hymnal (Gray)",PsH,361,"Songs of Thankfulness and Praise","""You are Christ,"" by us confessed","Christopher Wordsworth","Jakob Hintze","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"Harm. after Johann S. Bach (1685-1750)"
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Journeysongs (2nd ed.)",JS2003,368,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Gather Comprehensive",GC1994,376,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D","SALZBURG ",salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Gather Comprehensive, Second Edition",GC2,383,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-8885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Christian Worship: Hymnal",CWH2021,386,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"One in Faith",OIF2014,409,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Worship (3rd ed.)",WHSB1986,410,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1855","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs Of Thankfulness",songs_of_thankfulness_and_praise,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,433,"Songs Of Thankfulness",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Worship (4th ed.)",WORS2011,451,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1855","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Gather (3rd ed.)",G32011,459,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,529,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"RitualSong (2nd ed.)",RS2016,548,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of thankfulness and praise (Gratitud y prez al Rey)","Songs of Thankfulness and Praise (Gratitud y prez al Rey)",songs_of_thankfulness_and_praise,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,104,"Songs of Thankfulness and Praise (Gratitud y prez al Rey)",,"Christopher Wordsworth, 1807-1885; Dimas Planas-Belfort, 1834-1992","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"Songs of thankfulness and praise (Gratitud y prez al Rey)","Songs of Thankfulness and Praise (Gratitud y Prez al Rey)",songs_of_thankfulness_and_praise,"Oramos Cantando = We Pray In Song",OC2013,394,"Songs of Thankfulness and Praise (Gratitud y Prez al Rey)",,"Christopher Wordsworth, 1806-1855; Dimas Planas-Belfort, b. 1934","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"University Hymns: with tunes arranged for men's voices",UHTA1907,216,,,"Frances R. Havergal","J. Rosenmüller",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Thou, Whom chiefest I desire","Thou, Whom chiefest I desire",thou_whom_chiefest_i_desire,"Hymns and Chorales: for schools and colleges",HCSC1892,79,,,"A. M. Toplady, 1740-1778","J. Rosenmüller, 1610-1680",,"[Thou, Whom chiefest I desire]",salzburg_hintze,51565543554322151565,English,,
"Through the changes of the day","Through the changes of the day",through_the_changes_of_the_day,"Church Hymns: with tunes (New ed.)",CH1903,34,,,,"J. Hintze, 1622-1702",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,72,,,"Sir John Bowring","Jakob Hintze",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Watchman, tell us of the night","Watchman, Tell Us of the Night",watchman_tell_us_of_the_night,"Songs of Light: the Bruderhof Songbook",SLBS1977,73,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Jakob Hintze, 1622-1702",,"[Watchman, tell us of the night]",salzburg_hintze,515654355432215,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"At Worship: a hymnal for young churchmen",AW41951,106,,,"John Bowring","Jakob Hintze",,SALZBURG,salzburg_hintze,515654355432215,English,,
"What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,"University Hymns: with tunes arranged for men's voices",UHTA1907,320,,,"James Montgomery","J. Rosenmüller",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Where Christ is, his Church is there","Where Christ Is, His Church Is There",where_christ_is_his_church_is_there,"Worship (4th ed.)",WORS2011,728,"Where Christ Is, His Church Is There",,"Fred Pratt Green, 1903-2000","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,139,,,"John Newton",,,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,515654355432215,English,,
