hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"CPWI Hymnal","Hail the day that sees him rise alleluia!","Hail the day that sees him rise alleluia!",hail_the_day_that_sees_him_rise,CPWI2010,191,,,"Thomas Cotterill, 1779-1823; Charles Wesley, 1707-1788","William Henry Monk, 1823-1889","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,DHSS1802,CXLII,"Christ's Ascension",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,DHSS1799,d67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","CHRIST's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,DHSS1800,142,"CHRIST's Ascension",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,DHSS1794,CXXXIX,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,DHSS1797,d61,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,DHSS1803,78,,,,,,,,,English,,
"Divine Service Book for the Armed Forces","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,DSBA1950,d67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,DWIP1786,LXIX,"Christ's Ascension",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,DWIC1786,LXIX,"Christ's Ascension",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,DWIP1787,LXIX,"Christ's Ascension",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,DWI21790,LXIX,"Christ's Ascension",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,DWIP1785,H.LXIX,"Christ's Ascension",,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,HSSR1843,275,,,,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,ELHB1912,d130,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Lutheran Hymn-book","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,ELHL1892,101,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,ELHL1918,243,,,,,7.7.7.7,,,,English,,
"Evangelical Lutheran Hymnary","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,ELH1996,388,"Hail the Day That Sees Him Rise",,"C. Wesley, 1707-88 ","P. de Corbeille, d. 1221",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,ELHL1889,d104,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Everlasting Praises No. 2","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,EP21942,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,FH1913,130,"Hail the Day That Sees Him Rise",,"Charles Wesley","Wm. H. Monk",,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"Gather (3rd ed.)","Hail the Day That Sees Him Rise","Hail the day that sees him rise, Allleluia!",hail_the_day_that_sees_him_rise,G32011,543,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,"St. 5 from <cite>The New Century Hymnal</cite>",
"Gather Comprehensive","Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,GC1994,457,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Gather Comprehensive, Second Edition","Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,GC2,468,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,GSMH1906,CH91,,,"Charles Wesley","Louis J. F. Herold",,HEROLD,herold_herold,12712343251271234325,English,,
"Gloria in Excelsis","Hail the Day that Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,GE1933,213,"Hail the Day that Sees Him Rise",,"Charles Wesley","Thomas Clark",,"[Hail the day that sees Him rise]",essex_clark,16532543556711171765,English,,
"Glory and Praise (3rd. ed.)","Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!",hail_the_day_that_sees_him_rise,GAP2015,337,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Gospel Hymnal","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,GH1950,d89,,,"Charles Wesley, 1707-1788",,,,,,,,
"Great Songs of the Church (Revised)","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,GSC1986,236,"Hail the Day That Sees Him Rise",,"Charles Wesley","Robert Williams; John Roberts",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,HSCC1860,d105,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Hail the day, that sees him rise","Hail the day, that sees him rise",hail_the_day_that_sees_him_rise,HSAC1816,220,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HTBM1886,126,,,"Charles Wesley","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Hymn Book for Christian Worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HBCW1854,287,,,,,,,,,English,"Salisbury Col.",
"Hymn Book for Christian Worship. 8th ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HBCW1864,a287,,,,,,,,,English,"Salisbury Col.",
"Hymn Book of the Colored M.E. Church in America","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HBCM1891,d175,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HBME1889,126,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HBMP1838,160,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HMPC1860,160,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HLMC1969,147,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; David Evans, 1874-1948",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Hymnal and Liturgies of the Moravian Church","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HLMC1920,248,,,"Rev. Charles Wesley, 1707-1788","R. R. Chope",,SCUDAMORE,scudamore_chope,17156712221765,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HOoS1901,97a,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Rev. Henri Abraham Caesar Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HOoS1901,97b,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","William Henry Monk, Mus. Doc., 1823-1889","7.7.7.7 with alleluia",ASCENSION,ascension_monk,351124335121351,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,BoCP1908,181,,,"Rev. Chas. Wesley",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HCPB1886,117a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HCPB1886,117b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HCPB1907,181,,,"Rev. Chas. Wesley",,,,,,English,,
"Hymnal for American Sunday Schools","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HASS1946,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal for Colleges and Schools",Alleluia,"Hail the day that sees him rise",hail_the_day_that_sees_him_rise,H4CS1956,107,,Alleluia,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HCS31958,d108,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HECW1900,d221,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HMEC1878,261,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Ascension day","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HMEC1891,261,"Ascension day",,"Charles Wesley",,7,,,,English,,
"Hymnal of the Reformed Episcopal Church","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HREC1884,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal, Church of the Brethren","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HCoB1925,d130,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HPEC1871,114,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HADU1915,117,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HCSS1899,97,,,"C. Wesley",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HAAM1924,147,,,,,,,,,English,,
"Hymns Ancient and Modern, New Edition","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,AM1904,172,,,,,,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,AMNS,87a,,,,,,LLANFAIR,llanfair_williams,113354325434321,English,,
"Hymns Ancient and Modern, New Standard Edition","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,AMNS,87b,,,,,,CHISLEHURST,chislehurst_nicholson,32156121235321,English,,
"Hymns Ancient and Modern, Revised","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,AMR,147,,,,,,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HAAM1875,121,,,,,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HSSC1812,d68,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HCCS1879,87,,,"Charles Wesley",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HCOD1861,99,,,,,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HAP1983,197,"Hail the day that sees him rise",,"Charles Wesley",,,ASCENSION,ascension_monk,351124335121351,English,,
"Hymns and Songs for Church Schools","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HSCS1962,d62,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HSSS1875,202,,,"Rev. Charles Wesley",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HSSS1886,202,,,"Rev. Charles Wesley",,,,,,English,,
"Hymns and Songs for the Sunday School","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HSSS1914,136,,,"C. Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hymns and Songs of Praise for Public and Social Worship","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HSPP1874,286,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,HSS1834,d134,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HSSU1806,d66,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,HASS1838,B299,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,HSSO1840,b299,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,HSSS1832,d152,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Tunes for Schools",Alleluia,"Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HT4S1908,128,,Alleluia,"Rev. Charles Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hymns for Church and Home","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HCHP1860,128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HPWD1870,d70,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hymns for Sunday Schools","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,H4SS1860,265,,,,,,,,,English,,
"Hymns for the Living Age","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,H4LA1923,170,,,"Charles Wesley","William H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hymns for the Living Church","Hail the Day That Sees Him Rise","Hail the day that sees Him rise, Alleluia!",hail_the_day_that_sees_him_rise,HFLC1974,173,"Hail the Day That Sees Him Rise",,"Charles Wesley","John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hymns for the Reformed Church in the United States","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HRCU1874,235,,,"Charles Wesley",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HSSW1874,324,,,"Charles Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HUAM1858,d172,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HELC1865,198,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HUME1849,156,,,,,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HWGS1863,65,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HTC,176a,,,"C. Wesley (1707-1788); T. Cotterill (1779-1823)","R. Williams (1781-1821)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hymns for Today's Church (2nd ed.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HTC,176b,,,"C. Wesley (1707-1788); T. Cotterill (1779-1823)","W. H. Monk (1823-1889)","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Hymns for Today's Church (2nd ed.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HTC,176c,,,"C. Wesley (1707-1788); T. Cotterill (1779-1823)","S. H. Nicholson (1875-1947)","7.7.7.7 with alleluias",CHISLEHURST,chislehurst_nicholson,32156121235321,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HUDW1886,d371,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Youth","Hail the Day that Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,H4Y1966,96,"Hail the Day that Sees Him Rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Joseph D. Jones, 1827-1870","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,35123432,English,,
"Hymns of Faith and Life","Hail The Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HoFL1976,182,"Hail The Day That Sees Him Rise",,"Charles Wesley",,"7.7.7.7 with alleluias",,,,English,,
"Hymns of the ""Jubilee Harp""","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HoJH1868,a804,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HAPS1891,388,,,"Rev. Charles Wesley (1707-1788)","C. M. Von Weber (1786-1826)",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HAPS1893,388,,,"Rev. Charles Wesley (1707-1788)",,,,,,English,,
"Hymns of the Christian Life","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HoCL1937,d132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the Christian Life","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HoCL1928,d133,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the Christian Life","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HoCL1925,164,,,"Charles Wesley","William H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Hail the Day!","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HCL31904,130,"Hail the Day!",,"C. Wesley",Wartensee,,"[Hail the day that sees Him rise]",horton_schnydervonwartensee,51311655423165765321,English,,
"Hymns of the Christian Life. Rev. ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HCLR1962,d136,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HFWP1890,107,,,"Charles Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hymns of the Faith: with psalms for the use of congragations","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HFWP1887,119,,,"Charles Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hymns of the Kingdom of God","Hail the day that sees Him rise, Alleluia","Hail the day that sees Him rise, Alleluia",hail_the_day_that_sees_him_rise,HoKo1923,82,,,"Charles Wesley","William Henry Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hymns of the Kingdom of God","Hail the day that sees Him rise, Alleluia","Hail the day that sees Him rise, Alleluia",hail_the_day_that_sees_him_rise,HoKo1926,82,,,"Charles Wesley","William Henry Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hymns of the Kingdom of God: with Tunes","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HKoG1910,90,,,"Charles Wesley","Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hymns of the Living Church",Alleluia!,"Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HoLC1910,156,,Alleluia!,"Charles Wesley","William Henry Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hymns of the United Church","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HUCD1916,58,,,"Charles Wesley","William H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hymns of the United Church","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HoUC1926,58,,,"Charles Wesley","William H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hymns of Worship and Service","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HoWS1905,135,,,"C. Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hymns of Worship and Service (15th ed.)","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HWS11907,135,,,"C. Wesley",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HoWS1909,135,,,"C. Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hymns of Worship and Service: for the Sunday School","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HWSS1908,101,,,"C. Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hymns of Worship and Service: for the Sunday School","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HWSS1913,101,,,"C. Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Hymns of Worship and Songs of the Gospel","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HWSG1906,d90,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns Old and New: New Anglican","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HONNA,191,,,,,,,,,English,,
"Hymns We Love","Hail the Day that Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HWL1935,246,"Hail the Day that Sees Him Rise",,"Charles Wesley","Thomas Clark",,"[Hail the day that sees Him rise]",essex_clark,16532543556711171765,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HSOS1860,d132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"In Excelsis for School and Chapel","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,IESC1900,130,,,"C. Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
