totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
22,"ALL THE WORLD",all_the_world_mccutchan,"Robert G. McCutchan","D Major",51765432346531343234,Irregular,
22,HICKS,praise_the_name_of_jesus_hicks,"Roy Hicks, Jr.","D Major",13556513556566566543,Irregular,
22,"SURELY THE PRESENCE",surely_the_presence_wolfe,"Lanny Wolfe","D Major",55555555556423444432,Irregular,
22,"HIDING PLACE",hiding_place_ledner,"Michael Ledner","b minor",51576647465543655443,Irregular,
22,"WHEN CHRIST WAS BORN",when_christ_was_born_brown,"Arthur Henry Brown","G Major",1531234323322356545,Irregular,
22,LIMPSFIELD,limpsfield_booth,"Josiah Booth","D Major",555623431435556,Irregular,
22,BRACEBRIDGE,auf_meinen_lieben_gott_regnart_11234,"Jacob Regnart; Frederick C. Silvester","e minor",11234555433223455455,Irregular,
22,"STUDY WAR NO MORE",gonna_lay_down_my_sword_and_spiritual,,"G Major",32356113332321221217,Irregular,"African-American spiritual"
22,"I WILL CALL",i_will_call_upon_the_lord_oshields,"Michael O'Shields","D Major",13434351543431135154,Irregular,
22,"MAGNIFICAT (Taizé)",magnificat_magnificat_berthier_32167,"Jacques Berthier","G Major",32167671555667122123,Irregular,
22,"BRING A TORCH",bring_a_torch,"E. Cuthbert Nunn, 1868-1914","F Major",511(D7)U123432511D7,Irregular,"Traditional French Carol"
22,"OVER MY HEAD",over_my_head_spiritual,"John L. Bell","G Major",111311332211112,Irregular,"African American spiritual"
21,"GREAT IS THE LORD",great_is_the_lord_smith,"Michael W. Smith; Deborah D. Smith","C Major",32344325433214321713,Irregular,
21,"LEAD ME ",lead_me_to_some_soul_today_loveless,"Will H. Houghton","G Major",1332144D65U135232133,Irregular,
21,"WORSHIP HIM",worship_him_ballinger,"Bruce Ballinger","E Flat Major",12333333333343,Irregular,
21,SKILLINGS,bond_of_love_skillings,"Otis Skillings","B Flat Major",345556655511131,Irregular,
21,"VICTIMAE PASCHALI LAUDES",victimae_paschali_laudes_mode_i,"Wigbert [Wipo of Burgundy], d. 1050?","D Major",2124543254354325U12,Irregular,"Plainsong, mode 1"
21,"GOTT SEI GELOBET",gott_sei_gelobet_und_gebenedeiet,"Hans Leo Hassler, 1564-1612","C Major",55565U121D7656U1D534,Irregular,"Harm. <i>Hymnal 1982</i> after Hans Leo Hassler"
21,RED,red_red,"Buryl Red","B Flat Major",55555565566666666711,Irregular,
21,LANIER,lanier_lutkin,"Peter C. Lutkin","e minor",55554341132171,Irregular,
21,"I SHALL NOT BE MOVED",i_shall_not_be_moved_spiritual,"Betty Gadling","G Major",33434222222322111132,Irregular,"Negro Spiritual"
21,"BE STILL",be_still_evans,"David J. Evans (b. 1957)","D Major",11345556114321211345,Irregular,
21,"[The God of Abraham praise]",covenant_stainer,"Sir John Stainer, Mus. Doc.","F Major",513215431271325,Irregular,
21,"TODA LA TIERRA",taule_taule,"Alberto Taulé, b. 1932","D Major",111533232351115,Irregular,
21,"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney","e minor",57111133343454311757,Irregular,"Irish melody"
21,"JUBILATE DEO",jubilate_deo_berthier,"Jacques Berthier","G Major",13653113653156534312,Irregular,
21,"FREEDOM IS COMING",freedom_is_coming,,"G Major",33321222333432123213,Irregular,"South African"
21,"WEST INDIAN",our_father_who_art_in_heaven_west_indian,"Olive Pattison","F Major",17511175111122355544,Irregular,"West Indian folk melody; harm. <i>The Presbyterian Hymnal</i>, 1989"
21,SULLIVAN,there_is_a_song_in_my_heart_sullivan,"Mildred Sullivan Lacour, 1916-","C Major",333323553222123(5)33,Irregular,
21,"BE NOT AFRAID",you_shall_cross_the_barren_des_dufford,"Bob Dufford, SJ, 1943-; Theophane Hytrrek, OSB, 1915-1992","G Major",345555553455565,Irregular,
21,"OH, FREEDOM",o_freedom_spiritual,"Valeria A. Foster","A Flat Major",561121313561132,Irregular,"Negro Spiritual"
21,"KYRIE 1",kyrie_kyrie_eleison_berthier_345123,"Jacques Berthier","G Major",3451236171,Irregular,
21,"ECUADOR (Cardenas)",ecuador_cardenas,"Casiodoro Cardenas","d minor",11355466544543223211,Irregular,
20,"UNA ESPIGA",una_espiga_gabarain,"Cesario Gabaraín; Skinner Chávez-Melo","A Major",3455U131D6653455U131,Irregular,
20,"OPEN THE EYES",open_the_eyes_of_my_heart_lord_baloche,"Paul Baloche","D Major",35553553355535532121,Irregular,
20,"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,"Tim Hughes","F Major",3342234432(1)1334223,Irregular,
20,"WORSHIP THE LORD",worship_the_lord_lowry,"Robert Lowry, 1826-1899","E Flat Major",553155553132223,Irregular,
20,"SANCTUARY ",sanctuary_scruggs_and_thompson,"John Thompson; Randy Scruggs","D Major",32111113552234412343,Irregular,
20,"BIND US TOGETHER",bind_us_together_gillman,"Bob Gillman","F Major",333321333321222123,Irregular,
20,"HOLY GROUND",holy_ground_davis,"Geron Davis","E Flat Major",13555666534565555534,Irregular,
20,"THE MANGER THRONE",the_manger_throne_steggall,"Charles Steggall","D Flat Major",156533231236517,Irregular,
20,"SING A NEW SONG",shout_with_gladness_dance_for_schutte,"Daniel L. Schutte","G Major",51554321234325543513,Irregular,
20,"CONFITEMINI DOMINO",confitemini_domino_berthier,"Jacques Berthier","D Major",33333311344335224444,Irregular,
20,"WA EMIMIMO",wa_emimimo,"Samuel Solanke; I-to Loh","F Major",55543455553432,Irregular,"Nigerian melody"
20,"DEEP RIVER",deep_river,"Edyth Ethelynn Woodruff, b.1970","D Major",32126111165323212611,Irregular,"Negro Spiritual"
20,PRINCETON,princeton_mendelssohn,"Felix Mendelssohn-Bartholdy (1800-1847)",,5433176623465311,Irregular,
20,"LOVE FOUND A WAY",wonderful_love_that_rescued_me_loes,"Harry Dixon Loes",,567123155617571,Irregular,
19,"CHRISTIAN HOME",christian_home_mckinney,"B. B. McKinney","E Flat Major",323471333543234,Irregular,
19,"I KNOW A FOUNT",i_know_a_fount_cooke,"Oliver Cooke","D Major",12235543213445671765,Irregular,
19,GIVING,giving_leech,"Lida Shivers Leech","E Flat Major",11111712356666534321,Irregular,
19,"KING JESUS",king_jesus_moody,"Dave Moody","F Major",5555(6)5554433333333,Irregular,
19,"JESUS CALLS US",jesus_calls_us_bell,"John L. Bell, b. 1949","F Major",5556U1123454321D6555,Irregular,"Gaelic Air"
19,"CHANGE MY HEART",change_my_heart_espinosa,"Eddie Espinosa","C Major",34564234533456443231,Irregular,
19,"SCHÖNSTER HERR JESU",schonster_herr_jesu_51277,,"f minor",512D77U123455,Irregular,"Melody from <i>Münster Gesangbuch,</i> 1677."
19,HOPE,chant_jacobs_32355,"W. Jacobs","A Major",323555554532311111,Irregular,
19,"SOMOS PUEBLOS",somos_pueblo_misapopular,,"E Major",5555435555565431,Irregular,"<cite>La Misa Popular Nicaragüense</cite>, 20th c."
19,"UBI CARITAS",ubi_caritas_plainsong,"Allan Wicks, b. 1923","F Major",44566567656544455445,Irregular,"Mode vi, <cite>Ubi caritas est vera</cite>10th century or earlier; Liturgy of Maundy Thursday"
19,SIZOHAMBA,sizohamba_naye_southafrican,,"F Major or modal",312167131777121,Irregular,"Swaziland traditonal; Transcribed by Swedish Youth Exchange Project"
19,"WALK IN JERUSALEM",be_ready_spiritual,"Robert O. Hoffelt, 1920-","F Major or modal",11135566615321222316,Irregular,"Traditional Spiritual"
18,"WE'VE COME THIS FAR",dont_be_discouraged_when_troub_goodson,"Richard Smallwood; Albert A. Goodson","F Major",1333(2)1(2)366544(3),Irregular,
18,"NUEVA CREACIÓN",nueva_creacion_gabarain,"Cesáreo Gabárain","f minor",511117132221713,Irregular,
18,HELELUYAN,heleluyan_webb,"Charles H. Webb ","F Major",12116444214412116112,Irregular,"Traditional Muscogee (Creek) Indian"
18,DITMUS,do_lord_do_lord_spiritual,"William Farley Smith","B Flat Major",55611333216611111111,Irregular,"Afro-American spiritual"
18,SYMPHONY,symphony_brahms,"Johannes Brahms; Fred Bock","F Major",1716512323121716,Irregular,
18,"OUR GOD REIGNS",our_god_reigns_smith,"Leonard E. Smith, Jr.","B Flat Major",345617176655343,Irregular,
18,"HE GIVETH MORE GRACE",he_giveth_more_grace_mitchell,"Hubert Mitchell","D Major",53333335432454444456,Irregular,
18,"GRAND ISLE",grand_isle_hopkins,"John Henry Hopkins, 1861-1945 ","C Major",511134565,Irregular,
18,"IN PARADISUM",in_paradisum_plainsong_13455,"David Hurd, b. 1950; Richard Proulx, b. 1937","A Flat Major",13455565434552444454,Irregular,"Plainsong, Mode 7 and Mode 8, <i>Graduale Romanum, </i>1974"
18,"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen, 1950-","G Major",515123212255543,Irregular,
18,STOWEY,stowey_english,"Andrew Daniels","G Major",12321654622212321654,Irregular,"English carol"
18,"I WONDER AS I WANDER",i_wonder_as_i_wander_appalachian,"John Jacob Niles; Donald P. Hustad","g minor",51511321753451513213,Irregular,
18,"ISRAELI FOLK MELODY",yisrael_voraita_israeli,,"a minor",71765555557176557127,Irregular,"Israeli folk melody"
18,"SOMOS UNO",somos_uno_anonymous,"Anon.; Philip W. Blycker","e minor",3211232345543523211,Irregular,
18,"WE ARE CALLED",come_live_in_the_light_haas,"David Haas","G Major",153321111531431232,Irregular,
18,"BY THE WATERS OF BABYLON",by_the_waters_the_waters_of_baby_jewish,,"b minor",17656765456543455133,Irregular,"Jewish melody"
18,SARANAM,punjabi_punjabi,"Geoff Weaver","E Flat Major",12323443211234321711,Irregular,"Punjabi melody"
18,"MT. BLANC",mt_blanc_beecher,,,55111117133332345565,Irregular,
18,"VERBUM PACIS",verbum_pacis_lomas,,,3235432136717,Irregular,
18,COLUMCILLE,columcille,"John L. Bell, b. 1949","f sharp minor",12332711123345,Irregular,Gaelic
18,"TONUS PEREGRINUS",chant_tonus_peregrinus_54654,,"e minor or modal",546543441321,Irregular,"Adapted from the Tonus Peregrinus (C.L.F.)"
18,"DEDICATION ANTHEM",dedication_anthem_stanley,,"A Major",1113323423567123432,Irregular,"Lowell Mason’s <i>Boston Handel and Haydn Society Collection . . .</i>, 9th ed., 1830"
18,"BLESSED BE YOUR NAME",blessed_be_your_name_redman,"Matt Redman; Beth Redman","A Major",35455323354553233545,Irregular,
18,"FUERZA Y ROCA",fuerza_espinosa,"Juan Antonio Espinosa; Roberto Milano",,15411311757111541131,Irregular,
17,LEMMEL,lemmel_chorus_lemmel,"Helen H. Lemmel","F Major",33532111444643234555,Irregular,
17,"SOMETHING BEAUTIFUL",something_beautiful_gaither,"William J. Gaither","E Flat Major",323212124454(3)23345,Irregular,
17,MUSKOGEE,muskogee_mckinney,"B. B. McKinney","C Major",534567176655432,Irregular,
17,"FAMILY OF GOD",family_of_god_gaither,"William J. Gaither","F Major",55555533321622222765,Irregular,
17,NIEDLINGER,neidlinger_neidlinger,"William Harold Neidlinger","G Major",556671215563341,Irregular,
17,"HE HAS MADE ME GLAD",i_will_enter_his_gates_with_vonbrethorst,"Leona Von Brethorst","D Major",13555444555311355566,Irregular,
17,HOSANNA,hosanna_hosanna_hosanna_in_the_tuttle,"Carl Tuttle","G Major",11551255232171321155,Irregular,
17,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,"Chris Tomlin; Jesse Reeves; Ed Cash","B Flat Major",5U1D5535(3)U1D553534,Irregular,
17,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,"Alliene G. Vale","D Major",55331151342244227757,Irregular,
17,"AWESOME GOD",awesome_god_mullins,"Rich Mullins","G Major",11123754432332171123,Irregular,
17,ADAMS,adams_adams,"Stephen R. Adams","E Flat Major",123322334321122,Irregular,
17,DOUROUX,im_not_asking_for_the_riches_of_douroux,"Margaret P. Douroux","E Flat Major",51243512433456665433,Irregular,
17,"DEO GRATIAS (Ponsonby)",deo_gratias_conant,"A. B. Ponsonby","C Major",133432556543(4)532,Irregular,"From 'Worship and Song'"
17,"DIES IRAE",dies_irae_dykes,"Rev. J. B. Dykes","d minor",3212345166514323,Irregular,
17,"MY SOUL IN STILLNESS WAITS",o_lord_of_light_our_only_hope_of_haugen,"Marty Haugen","d minor",134555453213421D7U1,Irregular,
17,"YOU ARE MINE",you_are_mine_haas,"David Haas","A Major",35U1D76545335U1D7665,Irregular,
17,"GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,"Johann Walther, 1496-1566",,5567U11D76U1D5343(2),Irregular,
17,"NOW IS THE TIME",come_now_is_the_time_doerksen,"Brian Doerksen","D Major",323432432234324,Irregular,
17,"SALVE REGINA",salve_regina_plainsong,"Gerard Farrell, OSB, 1919-2000","D Major",46121243212114127567,Irregular,
17,LANGDON,langdon_langdon,"Richard Langdon","F Major",111233214322222,Irregular,
16,WEN-TI,wen_ti_li,"Pao-chen Li","d minor or modal",16124654212412466542,Irregular,"Chinese folk melody"
16,BLANTYRE,blantyre,"Tom Colvin","F Major",53453132342753453134,Irregular,"Traditional Malawi melody"
16,"UNTIL THEN",until_then_hamblen,"Stuart Hamblen","B Flat Major",56535556554443276543,Irregular,
16,STAINER,god_so_loved_the_world_stainer,"John Stainer","C Major",33225554476517765436,Irregular,
16,"PAULINA ",were_marching_to_canaan_bliss,"P. P. Bliss","F Major",513323135545,Irregular,
16,"TRUST IN THE LORD",trust_in_the_lord_spiritual,"Jeffrey P. Radford; Nolan Williams, Jr. b. 1969","F Major",56161161321616165561,Irregular,
16,NEIGHBOUR,neighbor_carter,"Sydney Bertram Carter (1915-2004)","E Major",551123213557532,Irregular,
16,"COME INTO HIS PRESENCE",come_into_his_presence_singing_anonymous,"Unknown; David Wilson","C Major",555555551765654343,Irregular,
16,"YISU NE KAHA",yisu_ne_kaha_urdu,"Andrew Donaldson, b. 1951",,33332356553332212321,Irregular,"Urdu melody"
16,"JE LOUERAI L'ETERNAL",je_louerai_leternel_fraysse,"Claude Frayssé; Alain Bergèse","F Major",323451165431666543,Irregular,
16,"WILD MOUNTAIN THYME",wild_mountain_thyme,"Alfred V. Fedak","F Major",16561135656535356523,Irregular,"Irish melody"
16,"ALL YOUR ANXIETY",all_your_anxiety_joy,"Edward Henry Joy","E Flat Major",123534332234444,Irregular,
16,TAPS,taps,,"G Major",55151351351351313531,Irregular,
16,"LASSET UNS MIT JESU ZIEHEN",lasset_uns_mit_jesu_ziehen_boltze,"Georg G. Boltze","D Major",51234322123432151234,Irregular,
16,"BLESS THE LORD (TEN THOUSAND REASONS)",the_sun_comes_up_its_a_new_myrin_redman,"Jonas Myrin; Matt Redman","E Flat Major",356653(232)16615312,Irregular,
16,"KEEP IN MIND THAT JESUS CHRIST",if_we_die_with_the_lord_deiss,"Lucien Deiss, 1921–2007","C Major",135665321565611,Irregular,
16,"EPIPHANY (FILBY)",epiphany_filby,"William C. Filby",,565321176533456,Irregular,
16,"[Oft times the day seems long, our trials hard to bear]",oft_times_the_day_seems_long_rusthoi,"Esther Kerr Rusthoi","C Major",13344531144355223466,Irregular,
15,"LAUDATE PUERI",laudate_pueri_zimmermann,"Heinz Werner Zimmermann","D Major",123123234553654,Irregular,
15,SUFFERER,they_crucified_my_lord_spiritual,"William Farley Smith","D Major",555757156767565,Irregular,"Afro-American spiritual"
15,"I'M GOIN' A SING",im_gonna_sing_when_the_spirit_spiritual,"William Farley Smith","B Flat Major",555111111355511,Irregular,"Afro-American spiritual"
15,ACCLAMATIONS,acclamations_schrader,"Jack Schrader","C Major",1556551223453,Irregular,
15,"LET'S JUST PRAISE THE LORD",lets_just_praise_the_lord_gaither,"William J. Gaither","F Major",13565454123235653322,Irregular,
15,GRACE,grace_dutch,,"F Major",55554333211171,Irregular,"Traditional Dutch Folk Song"
15,"HONDURAS ALLELUIA",honduras_alleluia,,"F Major",33335554444466653333,Irregular,"Honduran trad."
15,"I'M GONNA LIVE",im_gonna_live_spiritual,"Wendell Whalum","G Major",565113131331111,Irregular,"African-American spiritual"
15,"MAKE ME A SERVANT",servant_willard,"Kelly Willard","G Major",5U1223D5U122D5U11124,Irregular,
15,"GOODNESS IS STRONGER",goodness_is_stronger_bell,"John Bell","D Major",111212551121231,Irregular,
15,ANASTASIS,ethelbert_bullinger,,"B Flat Major",553451121771343,Irregular,
15,"CHRISTE, DU LAMM GOTTES",christe_du_lamm_gottes_kirchenordnung,,"F Major",1235433234543321(2)3,Irregular,"Johann bugehagen's ""Kircehnordnung,"" Braunschweig, 1528"
15,ALLHALLOWS,allhallows_brown,"Arthur Henry Brown, 1836-","D Major",332313543653122,Irregular,
15,SPIRIT,spirit_manley,"James K. Manley","D Major",342344331233216,Irregular,
15,"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,"Jacques Berthier","G Major",7776711112321234,Irregular,
15,"TAKE ME TO THE WATER",take_me_to_the_water_spiritual,,"E Flat Major",35321135532323553454,Irregular,"African American spiritual"
15,CELEBRATION,celebration_chambers,"Brent Sinclair Chambers","d minor or modal",54321715543211767176,Irregular,
15,"WOODLAND HILLS",woodland_hills_carmichael,"Ralph Carmichael","B Flat Major",33333345533333345533,Irregular,
15,"CALYPSO CAROL",calypso_carol_perry,"Michael Perry; Stephen Coates","D Major",556543246172543,Irregular,
15,"NEW COMMANDMENT",new_commandment_53221,"L. F. B.","D Major",5322114432345532116,Irregular,"Source unknown"
15,ALABANZA,alabanza_fernandezbadillo,"Pablo Fernandez Badillo (b. 1949)","e minor",123132223423123,Irregular,
15,"THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,"Lillian Bouknight; Stephen Key","C Major",133215U11D6532222133,Irregular,
15,"AARONIC BLESSING",the_lord_bless_thee_and_keep_thee_mason,"Lowell Mason, 1792-1872","A Major",1322211133331D655U13,Irregular,
15,"[My blessed Savior, is Thy love]",my_blessed_savior_is_thy_love_ainslie,"Hew Ainslie","D Major",13211165353132132111,Irregular,
14,GREGORIAN,gregorian_mason,"Lowell Mason","E Flat Major",323343233211232,Irregular,
14,YARMOUTH,old_ship_of_zion_spiritual,"William Farley Smith","A Flat Major",56111651122321113332,Irregular,"Afro-American spiritual"
14,"TUCKER (Fox)",tucker_fox,"Baynard L. Fox","D Major",55353453155346653553,Irregular,
14,"OH QUE BUENO",oh_que_bueno,"Richard Starr","D Major",33314443331222333144,Irregular,
14,"HALLELUJAH CHORUS",hallelujah_chorus_handel,"George Frederick Handel","D Major",15651565111111111212,Irregular,<cite>Messiah</cite>
14,FOREVER,forever_tomlin,"Chris Tomlin","G Major",5555556555U334(3)221,Irregular,
14,"WONDER OF IT ALL",wonder_of_it_all_shea,"George Beverly Shea","B Flat Major",55555542351111176555,Irregular,
14,"YOU ARE MY KING",you_are_my_king_foote,"Billy James Foote","D Major",3221D5U3434323221332,Irregular,
14,"SPEAK, O LORD",speak_o_lord_getty,"Keith Getty; Stuart Townend; Bruce Greer","C Major",153356551765512322,Irregular,
14,"PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,"Greg Nelson; Phil McHugh","C Major",17164171567776511,Irregular,
14,"COME, LET US ANEW",anew_mason,Unknown,"E Flat Major",54332123345,Irregular,
14,PARADISE,paradise_dykes,,"E Major",321232111214365,Irregular,
14,"ECCE AGNUS",st_john_dykes,"Rev. J. B. Dykes","D Major",154321171665,Irregular,
14,DISMISSAL,dismissal_whelpton,"George Whelpton, 1847-1930","A Major",111221111432225,Irregular,
14,"QUIET UNDERSTANDING",theres_a_quiet_understanding_smith,"Tedd Smith, 1927-","F Major",33532242113177376616,Irregular,
14,"PEACEFUL VALLEY",peaceful_valley_hatter,"A. L. Hatter; Joseph Joubert, b. 1958","A Flat Major",57111571254333213254,Irregular,
14,CLEVELAND,praise_god_with_the_sound_of_cleveland,"J. Jefferson Cleveland","D Major",5555534544443215555,Irregular,
14,"AVE MARIA",ave_maria_gratia_plena_gregorian,"Robert LeBlanc, b. 1948","a minor",41226766545666545255,Irregular,"Mode I"
14,"EVERY DAY WITH JESUS",every_day_with_jesus_loveless,"Wendell P. Loveless, 1892-1987","F Major",56713335454544567244,Irregular,
14,DUNLOP,what_a_wondrous_message_in_gods_dunlop,"Merrill Dunlop, 1905-2002","A Flat Major",55311372254327675551,Irregular,
14,"YOUR GRACE IS ENOUGH",great_is_your_faithfulness_o_god_maher,"Matt Maher","F Major",12712711765127127117,Irregular,
14,"SERVANT KING",the_servant_king_kendrick,"Graham Kendrick, b. 1950; Lionel Dakers, 1924-2003","E Flat Major",334321623451432,Irregular,
14,"LIVING LORD",living_lord_appleford,"Patrick Appleford, b. 1924; John Birch, b. 1929","D Major",11215554432511312234,Irregular,
14,"THIS IS YOUR GOD",meekness_and_majesty_kendrick,"Graham Kendrick (b. 1950); Christopher Norton (b. 1953)","C Major",334321556543333,Irregular,
14,"TAKE AND EAT",i_am_the_word_that_spoke_and_joncas,"Michael Joncas (b. 1951)","B Flat Major",355366176536713,Irregular,
14,"RÍO DE LA PLATA",rio_de_la_plata_latin_american,"Desconocido; Felipe Blycker J.",,3335443224311132217,Irregular,
14,"JUBILATE DEO",jubilate_deo_praetorius,"Michael Praetorius","B Flat Major",12311716543421551,Irregular,
14,"JEHOVAH (Gerold)",jehovah_gerold,"Johann C. Gerold","E Flat Major",1(2)333(4)5551565432,Irregular,
13,"THANK YOU, LORD (Smith)",thank_you_lord_thank_you_lord_spiritual,"William Farley Smith","G Major",321432671343211321,Irregular,Traditional
13,"LET IT BREATHE",while_im_working_lord_in_your_lewisbutts,"Magnolia Lewis-Butts","C Major",55664616553554442434,Irregular,
13,MAJESTAS,majestas_baughen,"Michael Baughen; Noel Tredinnick","B Flat Major",512345635432234567U1,Irregular,
13,"HE ROSE TRIUMPHANTLY",he_rose_triumphantly_ackley,"Bentley D. Ackley","G Major",17766553322111176517,Irregular,
13,REDMAN,when_the_music_fades_redman,"Matt Redman","E Flat Major",55512322115551255512,Irregular,
13,MATTHEWS,matthews_mckinney,"B. B. McKinney","G Major",321216561777712,Irregular,
13,ASCENSION,ascension_bancroft,"Henry Hugh Bancroft, b. 1904","E Flat Major",543123212567123,Irregular,
13,"SACRIFICE OF PRAISE",we_bring_the_sacrifice_of_praise_dearman,"Kirk Dearman","E Flat Major",55554345432146555554,Irregular,
13,"WOKE UP THIS MORNING",woke_up_this_morning_spiritual,"J. Jefferson Cleveland; Verolga Nix","F Major",3356116161561133321,Irregular,"African-American spiritual"
13,"[Brightest and best of the sons of the morning]",webbe,"Samuel Webbe","E Flat Major",342134556651176,Irregular,
13,"[Angels, roll the rock away!]",arimathea_roper,"C. F. Roper","E Flat Major",33434665133212553344,Irregular,
13,"EL SEÑOR ES MI LUZ",el_senor_es_mi_luz_taule,"Alberto Taulé, b. 1932","G Major",17617125654656533,Irregular,
13,NATOMAH,natomah_gonja,"Tom Colvin, 1925-2000","C Major",111D7656665435554321,Irregular,"Ghana folk song"
13,"LET THE WORDS",let_the_words_of_my_mouth_leslie,"C. E. Leslie","C Major",345456512323434,Irregular,
13,DIVERNON,divernon_leech,"Bryan Jeffery Leach","G Major",171517141715171,Irregular,
13,"PRAISE THE LORD",praise_the_lord_sleeth,"Natalie Sleeth","F Major",111712175333234,Irregular,
13,"HALLELUJAH (MXADANA)",alleluia_south_african,,"G Major",123221231232217,Irregular,
13,TWILIGHT,twilight_hopkins,,"G Major",321765561556712,Irregular,
13,"SEND US YOUR SPIRIT",come_to_us_spirit_of_god_haas,"David Haas, b. 1957","D Major",5(4)3215432115565455,Irregular,
13,"WE GIVE THANKS UNTO YOU",we_give_thanks_unto_you_o_god_of_haugen,"Marty Haugen","e minor",551123143217217,Irregular,
13,"PERFECT PEACE",thou_wilt_keep_him_in_perfect_kretz,"Vivian Kretz","C Major",336531322244323556,Irregular,
13,PACTUM,luther_league_hymn_haas,"George C. F. Haas",,131426531123223,Irregular,
13,DEIRDRE,deirdre_irish,"Donald D. Kettring","G Major",161562111143213232,Irregular,"Ancient Irish melodies"
13,"GLORY AND PRAISE",we_the_daughters_and_sons_of_schutte,"Daniel L. Schutte, 1947-; Theophane Hytrek OSF, 1915-1992","G Major",123217112335432,Irregular,
13,"PASTORES VELAN",pastores_velan,"Felipe Blycker J.","e minor or modal",11123132212354313234,Irregular,"Tradicional de España"
13,"SAINTS BOUND FOR HEAVEN",the_saints_bound_for_heaven_king,"William Walker; J. King","B Flat Major",323111D656U122323231,Irregular,
13,"PARCE DOMINE",parce_domine_mode1,"Robert LeBlanc, OSB, b. 1948","d minor or modal",555443555443333,Irregular,"Mode I with Tonus Pergrinus"
13,"LEARNING TO LEAN",learning_to_lean_stallings,"John Stallings","F Major or modal",3343216135135332,Irregular,
13,"NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,"C. Michael Hawn","G Major",123123423332211,Irregular,"Ganda traditional (Tanzania)"
13,"VISIÓN PASTORAL",vision_pastoral_romero,"Juan Romero; Felipe Blycker J.","E Flat Major",513243121617545,Irregular,
13,YULE,nos_galan_welsh,,"E Flat Major",54321231234232171,Irregular,"Old Welsh carol"
13,HEVENU,israeli_51353,,"d minor or modal",51353221135165544565,Irregular,"Traditional Hebrew"
13,ELVEY,elvey_elvey,"George J. Elvey (1816-1893)",,13543256176551234517,Irregular,
12,ARIRANG,arirang,"Dale Grotenhuis","G Major",565612123232165,Irregular,Korean
12,"LO DESEMBRE CONGELAT",lo_desembre_congelat,"Skinner Chávez-Melo","D Major",3215165314321321,Irregular,"Catalonian carol"
12,ROCKING,rocking_czech,"Martin Shaw","F Major",135566456645,Irregular,"Czech carol"
12,"TRAVIS AVENUE",travis_avenue_mckinney,"B. B. McKinney","C Major",345651177234567,Irregular,
12,SURABAJA,surabaja_hoffman,"E. A. Hoffman; James Bigelow","G Major",511123331221715,Irregular,
12,"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,"Tom Fettke; Dottie Rambo","C Major",13165556721555356567,Irregular,
12,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,"Don Wyrtzen","B Flat Major",3333345644444567U111,Irregular,
12,"MIGHTY GOD",what_a_mighty_god_we_serve_55531,"Anonymous; Ken Barker","D Major",5553165555313255563,Irregular,
12,"DAYS OF ELIJAH",days_of_elijah_mark,"Robin Mark","A Flat Major",55555556555554335555,Irregular,
12,CORNER,corner_corner,,"F Major",334511212312345,Irregular,"Traditional Melody pub. by D. G. Corner, Vienna, 1649"
12,"[Come, Holy Ghost, our souls inspire]",veni_creator_hopkins,"Rev. J. H. Hopkins, S. T. D.",,555556455667716,Irregular,
12,WATERLIFE,waterlife_ylvisaker,"John C. Ylvisaker, 1937-","G Major",321554345321554,Irregular,
12,"VIENEN CON ALEGRIA",vienen_con_alegria_gabarain,"John L. Bell (b. 1949)","D Major",115123321512332,Irregular,"Guatemalan folk melody"
12,"MAKE WAY",make_way_make_way_for_christ_kendrick,"Graham Kendrick (b. 1950)","G Major",5U11111D7(6)5U123(4),Irregular,
12,LIGHTBEAMS,tjansterna_widestrand,"Olle Widestrand, b. 1906; Darryl Nixon","e minor",123455432144334,Irregular,
12,"MITTEN WIR IM LEBEN SIND",mitten_wir_im_leben_sind_11234,,"a minor",11234432345216761123,Irregular,"Based on <cite>Media Vita</cite>, circa 1200"
12,"HEALING RIVER",o_healing_river_send_down_hellerman,"Fred Hellerman, 1927-; Fran Minkoff, 19??-; Melva Treffinger Graham, 1947-","B Flat Major",5653156531565U31,Irregular,
12,"REACH OUT",reach_out_brown,"Charles F. Brown","F Major",35551255553555555555,Irregular,
12,"RAIN DOWN",faithful_and_true_is_the_word_of_cortez,"Jaime Cortez; John Carter","F Major",32176711233232176711,Irregular,
12,"DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,"Raúl Galeano; C. Michael Hawn; Arturo González","E Major",35231166666654351666,Irregular,
