firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forever with the Lord!","Forever with the Lord",forever_with_the_lord_amen_so_let_it_be,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,213,"Forever with the Lord",,"James Montgomery, 1771-1854",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"<cite>Cantica Laudis</cite>, Boston, 1850"
"""Forgive our sins as we forgive""","Forgive Our Sins as We Forgive",forgive_our_sins_as_we_forgive,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,493,"Forgive Our Sins as We Forgive",,"Rosamond E. Herklots, 1905-87",,8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<cite.A Supplement to the Kentucky Harmony</cite>, Harrisonburg, 1820"
"Forgive us Lord, for shallow thankfulness","Forgive Us, Lord",forgive_us_lord_for_shallow_thankfulness,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,482,"Forgive Us, Lord",,"William Watkins Reid, Sr., 1890-1983","Alfred M. Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Forth in the peace of Christ we go","Forth in the Peace of Christ We Go",forth_in_the_peace_of_christ_we_go,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,518,"Forth in the Peace of Christ We Go",,"James Quinn, b. 1919; Mark A. Jeske, b. 1952",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"<cite>Llyfr Tonau Cynulleidfaol</cite>, Wales, 1859"
"Forth in your name, o Lord, I go","Forth in Your Name, O Lord, I Go",forth_in_thy_name_o_lord_i_go,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,456,"Forth in Your Name, O Lord, I Go",,"Charles Wesley, 1707-88","Barry L. Bobb, b. 1951",8.8.8.8,LAKEWOOD,lakewood_bobb,1D5U43212D756U3211D7,English,,
"From all that dwell below the skies","From All that Dwell Below the Skies",from_all_that_dwell_below_the_skies,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,250,"From All that Dwell Below the Skies",,"Isaac Watts, 1674-1748",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Ausserlesene, Catholische, Geistliche Kirchengensäng, Köln, 1623, alt."
"From depths of woe I cry to you","From Depths of Woe I Cry to You",out_of_the_depths_i_cry_to_thee_lord_hea,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,305,"From Depths of Woe I Cry to You",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78; Gracia Grindal, b. 1943","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"From eternity, O God","From Eternity, O God",from_eternity_o_god,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,461,"From Eternity, O God",,"Caspar Neumann, 1648-1715; August Crull, 1845-1923","Johann R. Ahle, 1625-73",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"From Greenland's icy mountains","From Greenland's Icy Mountains",from_greenlands_icy_mountains,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,571,"From Greenland's Icy Mountains",,"Reginald Heber, 1783-1826","Lowell Mason, 1792-1872",7.6.7.6.7.6.7.6,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"""From heav'n above to earth I come""","From Heaven Above to Earth I Come",from_heaven_above_to_earth_i_come_to_bea,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,38,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann <cite>Geistliche lieder auffs new gebessert</cite>, Leipzig, 1539"
"Gentle Mary laid her child","Gentle Mary Laid Her Child",gentle_mary_laid_her_child,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,56,"Gentle Mary Laid Her Child",,"Joseph S. Cook",,7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones Ecclesiasticae,</cite> Griefswald, 1582"
"Give thanks to God on high","Give Thanks to God on High",give_thanks_to_god_on_high_for_saints,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,553,"Give Thanks to God on High",,"Timothy Dudley-Smith, b. 1926","Bruce R. Backer, b. 1929",6.6.8.6.6.6,FRANKLIN,franklin_backer,15175456754323,English,,
"Glorious in majesty","Glorious in Majesty",glorious_in_majesty,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,496,"Glorious in Majesty","Come along with us to join the praise of jesus","Jeff Cothran, 1948-92",,"7.6.8 D with refrain","SHIBBOLET BASADEH",shibbolet_basadeh_jewish,3455434345744343232,English,,"Jewish folk melody"
"Glory be to God in heaven ","Glory Be to God in Heaven (Gloria in Excelsis)",glory_be_to_god_in_heaven_peace_to,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,264,"Glory Be to God in Heaven (Gloria in Excelsis)",,"Michael A. Perry, b. 1942","Ronald Arnatt, b. 1930","8.7.8.7 D","LADUE CHAPEL",ladue_chapel_arnatt,112143211117645,English,,
"Glory be to Jesus","Glory Be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,103,"Glory Be to Jesus",,"Edward Caswall, 1814-78","Friedrich Filitz, 1804-76",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian hymn, 18th century, abr. ",
"Glory be to the Father","Glory Be to God the Father",glory_be_to_god_the_father_glory_be_to,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,239,"Glory Be to God the Father",,"Horatius Bonar, 1808-89","Walter G. Whinfield, 1865-1919",8.7.8.7.4.7,WORCESTER,worcester_whinfield,1351321171765,English,,
"Glory be to the Father and to the Son","Glory Be to the Father (Gloria Patri)",glory_be_to_the_father_and_to_the_son,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,273,"Glory Be to the Father (Gloria Patri)",,,,Irregular,"GLORY BE TO THE FATHER",glory_be_to_the_father_53555,535556543235342,English,"Latin chant, second century; tr. unknown","<cite>Pfälzische Kirchenordnung,</cite> 1550"
"Go labor on. spend and be spent","Go Labor On",go_labor_on_spend_and_be_spent,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,563,"Go Labor On",,"Horatius Bonar, 1808-89",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Antiphoner</cite>, Grenoble, 1753"
"Go, my children, with my blessing","Go, My Children, with My Blessing",go_my_children_with_my_blessing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,332,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, 18th century"
"Go to dark Gethsamame","Go to Dark Gethsemane",go_to_dark_gethsemane,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,104,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"God be with you till we meet again","God Be with You till We Meet Again",god_be_with_you_till_we_meet_again,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,327,"God Be with You till We Meet Again","Till we meet, Till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-96","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God be with you till we meet again","God Be with You till We Meet Again",god_be_with_you_till_we_meet_again,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,328,"God Be with You till We Meet Again",,"Jeremiah E. Rankin, 1828-1904","Ralph Vaughan Williams, 1872-1958",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"God bless our native land!","God Bless Our Native Land",god_bless_our_native_land_firm_may_she,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,619,"God Bless Our Native Land",,"Charles T. Brooks, 1813-83; John S. Dwight, 1813-93",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, London, c. 1740"
"God himself is present","God Himself Is Present",god_himself_is_with_us_let_us_now,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,224,"God Himself Is Present",,"Gerhard Tersteegen, 1697-1769; Frederick W. Foster, 1760-1835; John Miller, 1756-90","Joachim Neander, 1650-80",6.6.8.6.6.8.3.3.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,,
"God is here! As we his people","God Is Here! As We His People",god_is_here_as_we_your_people,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,532,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,
"God loved the world so that he gave","God Loved the World So that He Gave",god_loved_the_world_so_that_he_gave,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,391,"God Loved the World So that He Gave",,"August Crull, 1845-1923","George J. Elvey, 1816-93",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Heilges Lippen...Gesangbuch</cite>, Stettin, c. 1778",
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,420,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalmes of David,</cite> Edinburgh, 1615"
"God my Lord, my strength, my place of hiding","God, My Lord, My Strength",god_my_lord_my_strength_my_place_of_hidi,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,450,"God, My Lord, My Strength",,"Jaroslav J. Vajda, b. 1919",,10.4.7.5.6.5,"PÁN BŮH",pan_buh_prague,1111(2)321D7U1D5U1D7,English,,"<cite>Gradual</cite>, Prague, 1567"
"God of grace and God of glory","God of Grace and God of Glory",god_of_grace_and_god_of_glory,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,523,"God of Grace and God of Glory",,"Harry E. Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of love and God of marriage","God of Love and God of Marriage",god_of_love_and_god_of_marriage,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,602,"God of Love and God of Marriage",,"Kurt J. Eggert, 1923-93","Kurt J. Eggert, 1923-93",8.7.8.7.8.9.8.7,"GOD OF LOVE",god_of_love_eggert,,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,249,"God of Mercy, God of Grace",,"Henry F. Lyte, 1793-1847","Johann G. Werner, 1777-1822",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"God of the prophets, bless the prophets' sons","God of the Prophets",god_of_the_prophets_bless_the_prophets_s,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,543,"God of the Prophets",,"Denis Wortman, 1835-1922",,10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, alt."
"God the Father, Son, and Spirit","God the Father, Son, and Spirit",god_the_father_son_and_spirit_ever_bless,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,623,"God the Father, Son, and Spirit",,"W. Gustave Polack. 1890-1950",Unknown,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"God was there on Calvary","God Was There on Calvary",god_was_there_on_calvary,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,140,"God Was There on Calvary",,"Kurt J. Eggert, 1923-93","Kurt J. Eggert, 1923-93",7.7.7.5,"GOD WAS THERE ON CALVARY",god_was_there_on_calvary_eggert,11334251765425654543,English,,
"God, we praise you! God we bless you!","God, We Praise You (Te Deum)",god_we_praise_you_god_we_bless_you,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,277,"God, We Praise You (Te Deum)",,"Christopher M. Idle, b. 1938","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"God, who made the earth and heaven","God, Who Made the Earth and Heaven",god_who_madest_earth_and_heaven_darknes,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,590,"God, Who Made the Earth and Heaven",,,,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,"Composite authorship, 19th century, alt.","Welsh melody, 18th century"
"God's own Son most holy","God's Own Son Most Holy",gods_own_son_most_holy,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,17,"God's Own Son Most Holy",,"Johann Horn, c. 1490-1547; Catherine Winkworth, 1827-78","Michael Weisse, c. 1480-1534",6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,
"God's Word is our great heritage","God's Word Is Our Great Heritage",gods_word_is_our_great_heritage,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,293,"God's Word Is Our Great Heritage",,"Nikolai F. S. Grundtvig, 1783-1872; Ole G. Belsheim, 1861-1925","Friedrich O. Reuter, 1863-1924",8.7.8.7.6.6.6.6.7,REUTER,reuter_reuter,132165433554312,English,,
"Good news of God above","Good News of God Above",good_news_of_god_above,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,568,"Good News of God Above",,"Timothy Dudley-Smith, b. 1926","Kermit G. Moldenhauer",6.6.8.6.6.6.4.4.6,DOUSMAN,dousman_moldenhauer,15565451556545543234,English,,
"Gpd has spoken by his prophets","God Has Spoken by His Prophets",god_has_spoken_by_his_prophets,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,281,"God Has Spoken by His Prophets",,"George W. Briggs, 1875-1959","Henry T. Smart, 1813-79","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Grace has a thrilling sound","Grace Has a Thrilling Sound",grace_tis_a_charming_sound,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,381,"Grace Has a Thrilling Sound",,"Philip Doddridge, 1702-51; Augustus M. Toplady","William H. Monk, 1823-89",6.6.8.6,ENERGY,st_ethelwald_monk,54323433256655671322,English,,
"Gracious Savior, gentle shepherd","Gracious Savior, Gentle Shepherd",gracious_savior_gentle_shepherd,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,508,"Gracious Savior, Gentle Shepherd",,"Jane E. Leeson, 1809-81",,8.7.8.7.8.7,"SIEH, HIER BIN ICH, EHRENKÖNIG",sieh_hier_bin_ich_55117,551176537317665,English,,"<cite>Geistreiches Gesang-Buch,</cite> Darmstadt, 1698"
"Grant peace, we pray, in mercy, Lord","Grant Peace, We Pray, in Mercy, Lord",grant_peace_we_pray_in_mercy_lord,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,522,"Grant Peace, We Pray, in Mercy, Lord",,"Martin Luther, 1483-1546",,8.7.8.7.8,"VERLEIH UNS FRIEDEN GNÄDIGLICH",verleih_uns_frieden_11171,1117123213443455,English,"Latin antiphon, 6th century; <cite>Laudamus</cite>, Hannover, 1952 (Tr.)","<cite>Kirchen gesenge</cite>, Nürnberg, 1531"
"Great God, what do I see and hear?","Great God, What Do I See and Hear",great_god_what_do_i_see_and_hear,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,208,"Great God, What Do I See and Hear",,"William B. Collyer, 1782-1854",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,"<cite>Psalms and Hymns,</cite>, Sheffield, 1802, st. 1, alt.","Klug, <cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1533"
"Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,331,"Guide Me, O Thou Great Jehovah",,"Peter Williams, 1722-96; William Williams 1717-91","George W. Warren, 1828-1902",8.7.8.7.4.7,"GUIDE ME",guide_me_warren,1235176565433232,English,,
"Hail, O once-despised Jesus","Hail, O Once-Despised Jesus",hail_thou_once_despised_jesus,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,351,"Hail, O Once-Despised Jesus",,,,"8.7.8.7 D","O DURCHBRECHER ALLER BANDE",o_durchbrecher,1232345511717651,English,"<cite>A Collection of Hymns</cite>, London, c. 1757, alt.","J. A. Freylinghausen, <cite>Geist-reiches Gesang-buch</cite>, 1704"
"Hail, O Source of ev'ry blessing","Hail, O Source of Every Blessing",hail_thou_source_of_every_blessing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,87,"Hail, O Source of Every Blessing",,"Basil Woodd, 1760-1831",,"8.7.8.7 D","O DURCHBRECHER ALLER BANDE",o_durchbrecher,1232345511717651,English,,"Freylinghausen, <i>Geistreiches Gesang-Buch, </i>Halle, 1704, alt."
"Hail the day that sees him rise","Hail the Day that Sees Him Rise",hail_the_day_that_sees_him_rise,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,175,"Hail the Day that Sees Him Rise",,"Charles Wesley, 1707-88","Pierre de Corbeille, d. 1221",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,93,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Leonhart Schröter",7.6.7.6.7.6.7.6,"FREUT EUCH, IHR LIEBEN CHRISTEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"Hark! A thrilling voice is sounding","Hark! A Thrilling Voice Is Sounding",hark_a_thrilling_voice_is_sounding,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,15,"Hark! A Thrilling Voice Is Sounding",,"Edward Caswall","William H. Monk; Alan Gray",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Hark! The Church proclaims her honor","Hark! The Church Proclaims Her Honor",hark_the_church_proclaims_her_honor,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,530,"Hark! The Church Proclaims Her Honor",,"Samuel Preiswerk, 1779-1871; Catherine Winkworth, 1827-78","Christian F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Hark! the glad sound! The Savior comes","Hark the Glad Sound! The Savior Comes",hark_the_glad_sound_the_savior_comes,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,12,"Hark the Glad Sound! The Savior Comes",,"Philip Doddridge","Thomas Haweis",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hark! the herald angels sing","Hark! The Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,61,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-88","Feilx Mendelssohn; David V. Willcocks; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the voice of Jesus crying","Hark! The Voice of Jesus Crying",hark_the_voice_of_jesus_calling_who_will,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,573,"Hark! The Voice of Jesus Crying",,"Daniel March, 1816-1909; Unknown","Joseph Barnby, 1838-96","8.7.8.7 D",GALILEAN,galilean_barnby,323542171653212,English,,
"Have no fear, little flock","Have No Fear, Little Flock",have_no_fear_little_flock,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,442,"Have No Fear, Little Flock",,"Marjorie A. Jillson, b. 1931","Heinz W. Zimmermann, b. 1930",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
"He is arisen! Glorious Word!","He Is Arisen!  Glorious Word",he_is_arisen_glorious_word,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,162,"He Is Arisen!  Glorious Word",,"Birgitte K. Boye, 1742-1824; George A. T. Rygh, 1860-1942","Phillipp Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"He stood before the court","He Stood before the Court",he_stood_before_the_court,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,115,"He Stood before the Court",,"Christopher M. Idle, b. 1838","Leland B. Sateren, b. 1913",6.6.6.6.8.8,MARLEE,marlee_sateren,13212514565171,English,,
"Hear us now, our God and Father","Hear Us Now, Our God and Father",hear_us_now_our_god_and_father,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,603,"Hear Us Now, Our God and Father",,"Harry N. Huxhold, b. 1922","Rowland H. Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Help us, o Lord, for now we enter","Help Us, O Lord, For Now We Enter",help_us_o_lord_behold_we_enter,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,70,"Help Us, O Lord, For Now We Enter",,"Johann Rist; Catherine Winkworth",,9.8.9.8.8.8,"ICH STERBE TÄGLICH",ich_sterbe_taglich,176564531325417,English,,"<cite>Emskirchner Choralbuch,</cite> Leipzig, 1756, alt."
"Here, O my Lord, I see you face to face","Here, O My Lord, I See You Face to Face",here_o_my_lord_i_see_thee_face_to_face,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,315,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar, 1808-89","Henry Lawes, 1595-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"He's risen, he's risen, Christ Jesus the Lord","He's Risen, He's Risen",hes_risen_hes_risen_christ_jesus_the_lor,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,143,"He's Risen, He's Risen",,"C. F. W. Walther, 1811-87; Anna M. Meyer, 1867-1941","C. F. W. Walther, 1811-87",11.11.11.11,WALTHER,walther,115331554322254,English,,
"His battle ended there","His Battle Ended There",his_battle_ended_there_death_was_overcom,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,146,"His Battle Ended There",,"Tom Colvin, b. 1925",,6.5.6.5.5.5.8.8,NCHEU,ncheu_colvin,321516222326325,English,"African Chewa hymn","African Angoni war song, adapt."
"Holy God, we praise your name","Holy God, We Praise Your Name",holy_god_we_praise_thy_name_lord_of_all,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,278,"Holy God, We Praise Your Name",,"Ruth M. Glaeske, b. 1941; Clarence A. Walworth",,7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"<cite>Katholisches Gesangbuch,</cite> Vienna, 1774, abr., adapte., st. 1-2, 4","<cite>Katholisches Gesangbuch,</cite> Vienna, 1774, alt."
"Holy , holy, holy! Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,195,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber, 1783-1826","John B. Dykes, 1783-1826; Kermit G. Moldenhauer, b. 1949",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,182,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe  Hollantse...Contradanseu</cite>, Amsterdam, c. 1710"
"Holy Spirit, God of love","Holy Spirit, God of Love",holy_spirit_god_of_love_who_our_night_do,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,180,"Holy Spirit, God of Love",,"Birgitte K. Boye, 1742-1824; George A. T. Rygh, 1860-1942",,7.6.7.6.7.7.6.7.7.6,"DER TAG, DER IST SO FREUDEN REICH",der_tag_er_ist_german,112342121D67U1211234,English,,"<cite>Ein New Gesangbuchlen</cite>, Jungbunzlau, 1531, alt."
"Holy Spirit, Light divine","Holy Spirit, Light Divine",holy_ghost_with_light_divine,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,183,"Holy Spirit, Light Divine",,"Andrew Reed, 1787-1862","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Hosanna, loud hosanna","Hosanna, Loud Hosanna",hosanna_loud_hosanna_the_little_children,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,130,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-80",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesang-Buch...der Herzogl...Hofkapelle</cite>, Würtemberg, 1784, alt."
"Hosanna to the coming Lord!","Hosanna to the Coming Lord",hosanna_to_the_living_lord,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,21,"Hosanna to the Coming Lord",,"Reginald Heber",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann <cite>Geistliche lieder auffs new gebessert</cite>, Leipzig, 1539"
"How blest are they who fear God's Word","How Blest Are They Who Hear",how_blest_are_they_who_hear_gods_word_an,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,325,"How Blest Are They Who Hear",,"Johan N. Brun, 1745-1816; Oluf H. Smeby, 1851-1929",,8.8.7.8.8.7.7,"OM HIMMERIGES RIGE",om_himmeriges_rige,11131F765U321D75643,English,,"<cite>Den danske Psalmebog</cite>, Copenhagen, 1569, alt."
"How blest are they who trust in Christ","How Blest Are They",how_blest_are_they_who_trust_in_christ,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,607,"How Blest Are They",,"Fred Pratt Green, b. 1903",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musicalisch Hand-Buch der Geistlichen Melodien</cite>, Hamburg, 1690, alt."
"How can I thank you, Lord","How Can I Thank You, Lord",how_can_i_thank_thee_lord,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,460,"How Can I Thank You, Lord",,"David Denicke, 1630-80; August Crull, 1845-1923",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT (II)",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt."
"How firm a foundation, O saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,416,"How Firm a Foundation",,,"Bernhard Schumacher, 1886-1978",11.11.11.11,"FIRM FOUNDATION",firm_foundation_schumacher,5171321217123455,English,"<cite>A Selection of Hymns</cite>, London, 1787, abr., alt.",
"How good, Lord, to be here!","How Good, Lord, to Be Here",tis_good_lord_to_be_here,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,95,"How Good, Lord, to Be Here",,"Joseph A. Robinson, 1848-1933","J. S. Bach, 1685-1750",6.6.8.6,POTSDAM,potsdam_bach,124321561765346,English,,
