displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh ven, bendito Emanuel","Oh, ven, oh ven, bendito Emanuel","Oh ven, bendito Emanuel","¡Cantad! ¡Cantad! Pues vuestro Emanuel",o_ven_o_ven_bendito_emanuel,Spanish,"Roberto C. Savage; Esteban Sywulka B.",,"Estr. #1-3 Himno latino, s. 9",2
"Floating o'er Judea's plains","Floating o'er Judea's plains",,,floating_oer_judeas_plains,English,"Dr. A. D. Watson, 1859-",,,1
"That will be Heaven for Me","I know not the hour when my Lord will come","That will be Heaven for Me",,i_know_not_the_hour_when_my_lord_will_co,English,"P. P. Bliss",,,29
"In the Morning of Joy","When the trumpet shall sound, And the dead shall arise","In the Morning of Joy","In the morning of joy, In the morning of joy",when_the_trumpet_shall_sound_evilsizer,English,"Mrs. R. A. Evilsizer",,,47
"One Little Moment","One little moment, and earthly affliction","One Little Moment","Only a moment, one little moment",one_little_moment_and_earthly_affliction,English,"Mrs. C. D. Martin",,,1
"Lo! He Cometh","Lo! He cometh in the clouds of heaven","Lo! He Cometh","Praise Him, praise Him",lo_he_cometh_in_the_clouds_of_heaven,English,"Thos. O. Blair",,,4
"And will the Judge descend?","And will the Judge descend?",,,and_will_the_judge_descend,English,,6.6.8.6,,305
"Who Shall Be Able to Stand","In the day when all the nations of the earth","Who Shall Be Able to Stand","Who shall be able to stand",in_the_day_when_all_the_nations,English,"C. H. G.",,,2
"Glory to God, and peace on earth","Glory to God, and peace on earth",,,glory_to_god_and_peace_on_earth,,"Sarah White Livermore",,,4
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson, b. 1934",,,40
"Pray, Brethren, Pray!","Pray brethren, pray!","Pray, Brethren, Pray!","Eternity is drawing nigh!",pray_brethren_pray_the_sands_are_falling,English,"Dr. H. Bonar",,,27
"The Glad Tidings","Unto God our Saviour","The Glad Tidings",,unto_god_our_savior,English,,,,15
"Viene otra vez nuestro Salvador","Viene otra vez nuestro Salvador","Viene otra vez nuestro Salvador","¡Gloria!, ¡gloria! Gozo sin fin traerá",viene_otra_vez_nuestro_salvador,Spanish,"Anónimo; Lelia N. Morris (1862-1929)",,,12
"Un Día","Un día que el cielo sus glorias cantaba","Un Día","Vivo, me amaba",un_dia_que_el_cielo_sus_glorias_cantaba,Spanish,"Wilbur Chapman; G. P. Simmonds",,,12
"Ven Tú, ¡oh Rey eterno!","Ven Tú, ¡oh Rey eterno!",,,ven_tu_o_rey_eterno,Spanish,"Ángel Archilla, 1892-1954; Ernest Warburton Shurtleff, 1862-1917",7.6.7.6.7.6.7.6,,10
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds","8.6.8.6 with refrain",,53
"Soon and Very Soon (Pronto y sin tardar)","Soon and very soon we are goin' to see the King (Pronot y sin tardar, veremos a nuestro Rey)","Soon and Very Soon (Pronto y sin tardar)","Hallelujah, hallelujah, we're goin' to see the King! (¡Aleluya, aleluya, veremos pronto al Rey!)",soon_and_very_soon_we_are_going,"English; Spanish","Andraé Crouch, 1942-2015; George Lockwood, b. 1946; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","12.12.12 with refrain",,57
"Con las nubes viene Cristo","Con las nubes viene Cristo","Con las nubes viene Cristo",,con_las_nubes_viene_cristo_el_que_en_la,Spanish,"Charles Wesley; Esteban Sywulka B.; John Cennick",8.7.8.7.8.7,,2
"Cristo viene, esto es cierto","Cristo viene, esto es cierto","Cristo viene, esto es cierto",,cristo_viene_esto_es_cierto,Spanish,"Phoebe Palmer (1807-1874); Carlos H. Bright (c. 1850-1952)",,,10
"Acceptable Worship","The mighty God, Jehovah, speaks","Acceptable Worship",,the_mighty_god_and_sovereign_lord,English,,8.8.8.8,,9
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing","Down by the Jordan",,down_by_the_jordan_a_prophet_named,English,"Carolyn Winfrey Gillette",14.14.4.7.8,,2
"I heard a sound of voices","I heard a sound of voices",,,i_heard_a_sound_of_voices,English,"Rev. Godfrey Thring",,,64
"The Lord Unto His Christ Has Said","The Lord unto His Christ has said","The Lord Unto His Christ Has Said",,the_lord_unto_his_christ_has_said_sit_th,English,,"8.6.8.6 D",,12
"Yo sé a quién he creído","No sé por qué la gracia del Señor","Yo sé a quién he creído","Mas yo sé a quién he creído",no_se_por_que_la_gracia_del_senor_a_mi,Spanish,"Daniel W. Whittle; Pablo Sywulka B.",,,2
"God Almighty, We Are Waiting","God Almignty, we are waiting ","God Almighty, We Are Waiting",,god_almighty_we_are_waiting_for_a_savior,English,"Ann Bell Worley","8.7.8.7 D",,3
"Soon will the heavenly Bridegroom come","Soon will the heavenly Bridegroom come",,,soon_will_the_heavenly_bridegroom_come,,"J. Walther",,,20
Magnificat,"Magnificat, Magnificat",Magnificat,,magnificat_magnificat,English,,Irregular,,15
"Jesus Comes","Watch ye saints with eyelids waking","Jesus Comes","Lo, he comes",watch_ye_saints_with_eyelids_waking,English,"Mrs. Phoebe Palmer",,,50
"Venid, nuestras voces unamos","Venid, nuestras voces con gozo unamos","Venid, nuestras voces unamos",,venid_nuestras_voces_con_gozo_unamos,Spanish,"Isaac Watts",Irregular,"Trad. Comité de <cite>Celebremos</cite>",1
"Jesus Is Coming Again","Marvelous message we bring","Jesus Is Coming Again","Coming again, coming again!",marvelous_message_we_bring,English,"John W. Peterson","7.7.7.7 with refrain",,29
"Jesus is Coming","Jesus is coming! sing the glad word!","Jesus is Coming","Jesus is coming, is coming again!",jesus_is_coming_sing_the_glad_word,English,"El Nathan",,,19
"Make Way","Make way, make way, for Christ the King","Make Way","Make way, make way",make_way_make_way_for_christ_the_king,English,"Graham Kendrick","8.6.8.4 with refrain",,14
"His Saints Shall Live, and to the King","His saints shall live, and to the King","His Saints Shall Live, and to the King",,his_saints_shall_live_and_to_the_king,English,,8.8.8.8,,6
"Day of wrath! that day of mourning!","Day of wrath! that day of mourning!",,,day_of_wrath_o_day_of_mourning_see_ful,,"Thomas of Celano",8.8.8,,108
"While We Are Waiting, Come","While we are waiting, come","While We Are Waiting, Come",,while_we_are_waiting_come,English,"Claire Cloninger",6.6.8.6,,13
"Great King of kings, why dost Thou stay","Great King of kings, why dost Thou stay",,,great_king_of_kings_why_dost_thou_stay,,"H. Bonar",8.8.8.4,,8
"Arise and Shine","Lift up, lift up thy voice with singing","Arise and Shine","Arise and shine in youth immortal",lift_up_lift_up_thy_voice_with_singing,English,"M. A. Lathbury",,,19
"La mañana gloriosa","Cuán gloriosa será la mañana","La mañana gloriosa","No habrá necesidad de la luz",cuan_gloriosa_sera_la_manana,Spanish,"Mariano Beltrán ",,,16
"I Am the Bread of Life(Yo soy el pan de vida)","I am the bread of life (Yo soy el pan de vida)","I Am the Bread of Life(Yo soy el pan de vida)","And I will raise you up (Yo los resucitaré)",i_am_the_bread_of_life_they_who_come_to,"English, Spanish","Suzanne Toolan; Ronald F. Krisman",Irregular,"based on John 6:35–58 and 11:24–27; <i>Music for the Requiem Mass</i>, 1966; Spanish trans. unknown, rev. Ronald F. Krisman (USA)",35
"Gather the Reapers Home!","Have ye heard the song form the golden land?","Gather the Reapers Home!","The Lord of the harvest will soon appear",have_ye_heard_the_song_from_the_golden_l,English,"J. Johnson",,,16
"Un día Cristo volverá","Un día Cristo volverá","Un día Cristo volverá","Muy pronto, sí, Jesús vendrá",un_dia_cristo_volvera,Spanish,"Thoro Harris; H. C. Ball",,,9
"The Trees of the Field","You shall go out with joy and be led forth with peace","The Trees of the Field",,you_shall_go_out_with_joy_and_be_led,English,"Steffie Geiser Rubin",Irregular,,32
"Wait for the Lord","Wait for the Lord","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Jacques Berthier",4.4.4.4,,19
"Sing, Sing a New Song to Jehovah","Sing, sing a new song to Jehovah","Sing, Sing a New Song to Jehovah",,sing_sing_a_new_song_to_jehovah,English,"Dewey Westra","9.8.9.8 D",,6
"Gloria a tu nombre, oh Dios","¡Oh bendito Rey divino!","Gloria a tu nombre, oh Dios","¡Gloria a tu nombre, oh Dios!",o_bendito_rey_divino,Spanish,"B. B. McKinney; Salomón Mussiett C.",,,5
"¡Hosanna! (Mantos y palmas)","Mantos y palmas esparciendo va","¡Hosanna! (Mantos y palmas)","Mientras mil voces resuenan por doquier",mantos_y_palmas_esparciendo_va,Spanish,"Rubén Ruíz A.",,,25
"Behold, the Bridegroom Cometh","Our lamps are trimmed and burning","Behold, the Bridegroom Cometh","Behold, the Bridegroom cometh!",our_lamps_are_trimmed_and_burning,English,"G. F. R.",,,17
"What a Gathering!","On that bright and golden morning when the Son of Man shall come","What a Gathering!","What a gath'ring! what a gath'ring!",on_that_bright_and_glorious_morningwhens,English,"F. J. Crosby",,,10
"We Shall Behold Him","The sky shall unfold, preparing His entrance","We Shall Behold Him",,the_sky_shall_unfold_preparing_his_entra,English,"Dottie Rambo",Irregular,,10
"When He Shall Appear","No one can tell when the Saviour shall come","When He Shall Appear","When he shall appear",no_one_can_tell_when_the_savior_shall_co,,"Mrs. Loula K. Rogers",,,11
"Until Jesus Comes","Until Jesus comes","Until Jesus Comes",,until_jesus_comes,English,"Dean McIntyre","5.5.7.5 D",,1
"The Glorious Morning","Soon shall we see the glorious morning!","The Glorious Morning",,soon_shall_we_see_the_glorious_morning,English,"Wm. Hunter",,,15
"Sing to the Lord, Sing His Praise","Sing to the Lord, sing His praise, all ye peoples","Sing to the Lord, Sing His Praise",,sing_to_the_lord_sing_his_praise_all_y,English,,11.10.11.9,,12
"Muy cercano está el día","Muy cercano está el día","Muy cercano está el día","Ven, Señor Jesús, ven pronto",muy_cercano_esta_el_dia,Spanish,Descon.,,"Latinoamérica, s. 20, en <cite>Himnos de la Vida Cristiana</cite>, 1939",5
"Lift Up Your Heads","Lift up your heads to the coming King","Lift Up Your Heads",,lift_up_your_heads_to_the_coming_king,English,"Steve Fry",Irregular,,9
"The King is Coming!","Rejoice! Rejoice! our King is coming!","The King is Coming!","Oh, woundrous day! oh, glorious morning",rejoice_rejoice_our_king_is_coming,English,"Rian A. Dykes",,,9
"Viene otra vez","Notas alegres cantad","Viene otra vez","Viene otra vez",notas_alegres_cantad,Spanish,"John W. Peterson; Roberto C. Savage",,,2
"Siervos de Dios, la trompeta tocad","Siervos de Dios, la trompeta tocad","Siervos de Dios, la trompeta tocad","¡Pronto vendrá!",siervos_de_dios_la_trompeta_tocad,Spanish,"Jessie E. Strout; Anónimo",,,3
"Sound the Alarm!","Sound the alarm! Let the watchman cry!","Sound the Alarm!","Sound the alarm, watchman!",sound_the_alarm_let_the_watchman_cry,English,"F. J. Crosby",,,11
"Jesús pronto volverá","Jesús pronto volverá","Jesús pronto volverá",,jesus_pronto_volvera,Spanish,"Henry C. Ball (1896-1989); E. R. Colson",,,5
"Al cielo voy","Yo te veré a ti, Señor","Al cielo voy","Al cielo voy, al cielo voy",yo_te_vere_a_ti_senor,Spanish,,,"<cite>Estrella de Belén</cite>",2
"The King Is Coming","O the King is coming, the King is coming!","The King Is Coming",,o_the_king_is_coming_the_king_is_coming,English,"Gloria Gaither; William J. Gaither; Charles Miilhuff",Irregular,,4
"Jesus is Coming Again","Jesus is coming, is coming again","Jesus is Coming Again",,jesus_is_coming_is_coming_again_shout,English,"R. G. S.",,,5
"The Return Of Christ (A Worship Sequence)","We do not want you to be ignorant about those who fall asleep","The Return Of Christ (A Worship Sequence)",,liturgy,,,,,640
"Come, O Redeemer, Come","Father, enthroned on high","Come, O Redeemer, Come","Come, O Redeemer, come",father_enthroned_on_high,English,"Fernando Ortega","6.4.6.3 with refrain",,1
"If He Comes","Are you ready should the Bridegroom come?","If He Comes","If he comes, if he comes",are_you_ready_when_the_bridegroom_comes,English,"B. E. W.",,,4
"Lord Jesus, come; for here","Lord Jesus, come; for here",,,lord_jesus_come_for_here,English,"Miss Martineau",6.6.8.6,,46
"From the Cross","I walk rejoicing from the cross","From the Cross",,i_walk_rejoicing_from_the_cross,English,"Roger H. Lyon",,,1
"El Rey ya viene","¡Oh, el Rey ya viene, el Rey ya viene!","El Rey ya viene",,o_el_rey_ya_viene,Spanish,"William Gaither; Gloria Gaither; Sid D. Guillén",,,1
"He Is Coming Again","We are looking t'ward the sky with a hoping, trusting eye","He Is Coming Again","He is coming, He is coming",we_are_looking_toward_the_sky_with,English,"Austin Taylor",,,2
"When the Bridegroom Comes","Precious soul, prepare for the midnight call","When the Bridegroom Comes","Oh, be ready when the Bridegroom comes!",precious_soul_prepare_for_the_midnight_c,English,"B. E. W.",,,4
"Awake, O ye people, the Savior is coming","Awake, O ye people, the Savior is coming",,,awake_o_ye_people_the_savior_is_coming,English,,Irregular,,11
"Behold the great redeemer comes","Behold the great redeemer comes",,,behold_the_great_redeemer_comes,English,,8.8.8.8,,11
"Hosanna Now Through Advent","Hosanna now through Advent","Hosanna Now Through Advent",,hosanna_now_through_advent,English,"Claudia F. Hernaman, 1838-98",7.6.7.6,,13
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us","The Bridegroom Soon Will Call Us",,the_bridegroom_soon_will_call_us_come_to,English,"F. Samuel Janzow, b. 1913; Johann Walter, 1496-1570",7.6.7.6.7.6.7.6,,1
"When He comes in Glory By and By","O how sweet 'twill be to meet the Lord","When He comes in Glory By and By","How sweet! how sweet!",o_how_sweet_twill_be_to_meet_the_lord,English,"A. A. Westbrook",,,16
"If the Master Should Come To-night","What if the Master should come tonight","If the Master Should Come To-night",,what_if_the_master_should_come_rankin,English,"J. E. Rankin",,,3
"Jesus Is Coming Again","Fear not, believer, redemption draws nigh","Jesus Is Coming Again","Jesus is coming, is coming again",fear_not_believer_redemption_draws_nigh,,"E. E. Hewitt",,,3
"I'll Be Ready","When Jesus shall come again by and by","I'll Be Ready","I'll be ready, I'll be ready",when_jesus_shall_come_again_by_and_by,,"C. E. P.",,,3
"When He Comes","Make us ready when the Lord descends!","When He Comes","When He comes, when He comes",make_us_ready_when_the_lord_descends,English,"Eliza Strang Baird",,,2
Entenderemos,"Cuando tentado, yo he deseado",Entenderemos,"Entenderemos nuestras angustias",cuando_tentado_yo_he_deseado,Spanish,"W. B. Stevens; Francisco S. Cook",,,2
"Amanece ya la mañana de oro","Amanece ya la mañana de oro","Amanece ya la mañana de oro","Amanece ya la mañana de oro",amanece_ya_la_manana_de_oro,Spanish,"Edgar L. Maxwell (1878-1940); S. J. Graham",,,3
"Coming Again","Jesus is coming","Coming Again",,jesus_is_coming_jesus_is_coming,English,"Mosie Lister",5.5.5.5,,1
Coming,"O watchman on the mountain height",Coming,"Coming, yes, He’s coming",o_watchman_on_the_mountain_height,English,"Rev. W. O. Cushing",,,2
"Last Judgment","With great and awful power","Last Judgment",,with_great_and_awful_power,English,"W. Gadsby",,,1
"When Thou, my righteous Judge, shalt come","When Thou, my righteous Judge, shalt come",,,when_thou_my_righteous_judge_shalt_come,English,,,,439
"Le Veremos","Los cielos se abren con gloria indecible","Le Veremos","¡Vendrá Jesucristo y le veremos",los_cielos_se_abren_con_gloria,Spanish,"Dottie Rambo; S. A. Linares M.; E. Sywulka B.",,,1
"Face to Face","Face to face with Christ my Savior","Face to Face","Face to face shall I behold Him",face_to_face_with_christ_my_savior,English,"Mrs. Frank A. Breck",,,216
"We Shall See the King Some Day","Tho' the way w journey may be often drear","We Shall See the King Some Day","We shall see the King some day",though_the_way_we_journey_may_be_often_d,English,"L. E. Jones",,,79
"Therefore the Redeemed of the Lord","Therefore the redeemed of the Lord shall return","Therefore the Redeemed of the Lord",,therefore_the_redeemed_of_the_lord,English,"Ruth Lake",Irregular,,2
"Unto the Day","Unto the day when he with all his holy angels","Unto the Day","Joyfully then to Christ the King",unto_the_day_when_he_with_all_his_holy_a,English,"Charlotte G. Homer",,,1
"Victory! Victory!","March to the battlefield!","Victory! Victory!","""This is the victory""",march_to_the_battlefield,English,"P. P. Bliss",,,9
"We'll Wait and Watch","There's a light that is shining in darkness","We'll Wait and Watch","So we’ll wait and watch for the dawning",theres_a_light_that_is_shining_in_darkne,English,"H. L. Hastings",,,3
"We Shall Be Like Him","We shall be like him, O wonderul tho't!","We Shall Be Like Him",,we_shall_be_like_him_o_wonderful_thought,English,"C. H. G.",,,7
"Lord, my times are in thy hand, Be they","Lord, my times are in thy hand, Be they",,,lord_my_times_are_in_thy_hand_be_they,English,"Clare Taylor, d. 1778",7.7.7.7,,7
"O Radiant Christ, Incarnate Word","O radiant Christ, incarnate Word","O Radiant Christ, Incarnate Word",,o_radiant_christ_incarnate_word,English,"Ruth Duck, b. 1947",8.8.8.8,,4
"His Wide Dominion Shall Extend","His wide dominion shall extend","His Wide Dominion Shall Extend",,his_wide_dominion_shall_extend,English,,8.6.8.6,,4
"My Lord, What a Morning! (Mi Dios, qué mañana)","You will hear the trumpet sound (La trompeta sonará)","My Lord, What a Morning! (Mi Dios, qué mañana)","My Lord, what a morning! (¡Mi Dios, qué mañana!)",youll_hear_the_trumpet_sound,"English; Spanish","Evelyn Robert-Olivieri, b. 1940","7.8.7.7 with refrain","African American spiritual",43
"Entonemos al Señor","Entonemos al Señor",,,entonemos_al_senor,Spanish,"G. A. Sherwell, 1878-1926; Desconocido",7.7.7.7.7.7.7.7,,9
"I Believe in God Almighty","I believe in God Almighty","I Believe in God Almighty",,i_believe_in_god_almighty,,"Sylvia G. Dunstan","8.7.8.7 D","<cite>In Search of Hope and Grace</cite>, alt.; Based on Apostles’ Creed (Mediterranean), ca. 4th c.",6
"Cuando suene la trompeta","Cuando suene la trompeta en el día del Señor","Cuando suene la trompeta","Cuando allá se pase lista",cuando_suene_la_trompeta,Spanish,"James M. Black (1856-1938); Anónimo",,,2
Adoration,"Worship the Lord in the beauty of holiness!",Adoration,,worship_the_lord_in_the_beauty_of_bow,English,"John S. B. Monsell; Ken Bible",12.10.13.10,,144
"¡Oh! cuán gratas las nuevas","¡Oh! cuán gratas las nuevas al peregrino aquí","¡Oh! cuán gratas las nuevas","Sí, viene, viene",oh_cuan_gratas_las_nuevas,Spanish,"Edgar L. Maxwell (1878-1940); Anónimo",,,2
"El Rey que viene","El Rey que viene cerca está","El Rey que viene","Cerca está, cerca está",el_rey_que_viene_cerca_esta,Spanish,"Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)",,,2
"Lord Jesus Christ for love of thee","Lord Jesus Christ for love of thee",,,lord_jesus_christ_for_love_of_thee,English,"Walter J. Mathams",,,6
"Promesa dulce","Promesa dulce: Yo vendré","Promesa dulce","¡Ven, Señor, mi Redentor!",promesa_dulce_yo_vendre,Spanish,"Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)",,,2
"Tú verás al Rey viniendo","Tú verás al Rey viniendo","Tú verás al Rey viniendo",,tu_veras_al_rey_viniendo,Spanish,"María I. Mateo de Gómez (1947- )",,"<cite>Millennial Harp</cite>, Joshua Himes, 1843 (1805-1895)",1
"Christ Is King","Come, friends, sing of the faith that's so dear to me","Christ Is King","I am so happy in Jesus",come_friends_sing_of_the_faith,English,"Charles R. Scoville",,,28
"¡Vendrá el Señor!","¡Vendrá el Señor! Nadie sabe la hora","¡Vendrá el Señor!","¡El vendrá!",vendra_el_senor_nadie_sabe_la_hora,Spanish,"Walton, J. Brown (1913-2001); Franklin E. Belden (1858-1945)",,,2
"Hace años escuché","Hace años escuché que Jesús volverá","Hace años escuché","Todo proclama con poder",hace_anos_escuche,Spanish,"Gordon Jensen; Milton Peverini (1932- )",,,1
"Veremos a Cristo","El cielo se abrirá y le dará paso","Veremos a Cristo","Veremos a Cristo",el_cielo_se_abrira,Spanish,"Dottie Rambo (1934- ); Carlos A. Steger (1953- )",,,1
"Mira los hitos","Mira los hitos de la humanidad","Mira los hitos","Mra los hitos, proféticas señales",mira_los_hitos_de_la_humanidad,Spanish,"Franklin E. Belden (1858-1945); Pablo D. Ostuni (1972- )",,,1
"¿Quién en deslumbrante gloria?"," ¿Quién en deslumbrante gloria ","¿Quién en deslumbrante gloria?","¡Ve adelante, Señor, supremo Rey!",quien_en_deslumbrante_gloria,Spanish,"Mercedes Pereda de Bernal (1910- ); Henry de Fluiter (1872-1970)",,,2
"Una esperanza","Una esperanza arde en nuestro ser","Una esperanza",,una_esperanza_arde_en_nuestro_ser,Spanish,"Wayne Hooper (1920-2007); Anónimo",,,1
"Nunca te rindas","Días hay, lo sé, en que triste te sientes ","Nunca te rindas","Nunca te rindas, Cristo ya viene",dias_hay_lo_se_en_que_triste_te,Spanish,"Chuck Fulmore; Anónimo",,,1
"Sí, lo veremos","Sí, lo veremos cuando venga en gloria","Sí, lo veremos",,si_lo_veremos_cuando_venga_en,Spanish,"Mariane Scriven; James Bingham; Anónimo",,,1
"No me olvidé de ti","Si las pruebas de esta vida","No me olvidé de ti","Aunque pienses que demoro",si_las_pruebas_de_esta_vida,Spanish,"Jader Dornelles Santos (1962- ); Carlos A. Steger (1953- )",,,1
"Gran alegría","Doquiera yo puedo ver dolor","Gran alegría","Gran alegría inundó mi corazón",doquiera_yo_puedo_ver_dolor,Spanish,"Willliams S. Costa Junior (1951- ); Carlos A. Steger (1953- )",,,1
"Contemplé la gloria","Contemplé la gloria del regreso de mi Salvador","Contemplé la gloria","¡Gloria, gloria, aleluya!",contemple_la_gloria_del_regreso_de,Spanish,"Julia Ward Howe (1819-1910); Carlos A. Steger (1953- )",,,1
"This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide","Had Christ, who once was slain",this_joyful_eastertide_away_with_sin,,"George R. Woodward","6.7.6.7 with refrain","<i>Carols for Easter and Ascension</i>, 1894",67
"Redeemer of Israel","Redeemer of Israel","Redeemer of Israel",,redeemer_of_israel_our_only_delight,English,"William W. Phelps, 1792–1872; Joseph Swain, 1761–1796",11.8.11.8,,26
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D","Rev. <i>Hymns for Today's Church, </i>1982",127
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander",8.7.8.7.7.7,,407
"O Christ the Great Foundation","O Christ the great foundation","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1947","7.6.7.6 D",,16
"Yes, Jesus loves me","Jesus loves me, this I know",,"Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"David Rutherford McGuire, 1929-71; Anna Bartlett Warner, 1820-1915","7.7.7.7 with refrain",,613
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,,"Charles Wesley, 1707-1788",,,890
"Man of sorrows, wondrous name","Man of sorrows, wondrous name","Man of sorrows, wondrous name",,man_of_sorrows_what_a_name,English,"Philip Bliss, 1838-1876",7.7.7.8,,326
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"Walter Russell Bowie",8.6.8.6.8.6,,89
"¡Cristo viene! Aquel día se acerca","¡Cristo viene! Aquel día se acerca","¡Cristo viene! Aquel día se acerca",,cristo_viene_aquel_dia_se_acerca,Spanish,"John R. MacDuff (1818-1895); Jorge R. Riffel (1960- )",,,1
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Hariet Spaeth",,"st. 1 and 2, Alte Catholische Geistliche Kirchenges</i>äng</i>",101
"O How Shall I Receive Thee?","O how shall I receive Thee","O How Shall I Receive Thee?",,o_how_shall_i_receive_thee_how_meet_thee,English,"Paul Gerhardt; Arthur Tozer Russell",,,94
"Ye servants of the Lord","Ye servants of the Lord","Ye servants of the Lord",,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge, 1702-1751",6.6.8.6,,454
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",10.10.10.10.10.10,,186
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Joyce Placzek ('Jan Struther'), 1901-53",10.11.11.11,,78
"Glorious things are sung of Zion","Glorious things are sung of Zion",,,glorious_things_are_sung_of_zion,,"W. W. Phelps, 1792-1872",,,16
"Israel, Israel, God Is Calling","Israel, Israel, God is calling","Israel, Israel, God Is Calling",,israel_israel_god_is_calling,English,"Richard Smyth, 1838–1914","8.7.8.7 D",,14
"Christ is the world's true light","Christ is the world's true Light","Christ is the world's true light",,christ_is_the_worlds_true_light,English,"G. W. Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"Death and Judgment anticipated","Lo on a narrow neck of land","Death and Judgment anticipated",,lo_on_a_narrow_neck_of_land,English,"Rev. Charles Wesley (1708-1788)",,,258
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,,"John Newton, 1725-1807",,,1290
"Hosanna to the Living Lord","Hosanna to the living Lord!","Hosanna to the Living Lord",,hosanna_to_the_living_lord,English,"Reginald Heber",8.8.8.8.4.7,,198
"Mine eyes have seen the glory","Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory","Glory, glory, Hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe, 1819-1910",Irregular,"Other authors also",551
"Missionary Triumphs","Come, let us sing before the Lord","Missionary Triumphs",,come_let_us_sing_before_the_lord,English,,8.8.8.8,,3
"¿Será al albor?","Será al albor, cuando el día despierta","¿Será al albor?","¿Cuánta aún faltará",sera_al_albor_cuando_el_dia,Spanish,"Arthur E. Thomann; H. L. Turner",,,2
"Ved a Cristo, que se acerca","Ved a Cristo, que se acerca","Ved a Cristo, que se acerca",,ved_a_cristo_que_se_acerca,Spanish,"John Newton (1725-1807); Pablo D. Ostuni (1972- )",,,1
"Like the murmur of the dove's song","Like the murmur of the dove's song",,,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr. (b. 1944)",8.7.8.7.6,,36
"Sing to the LORD, a new made Song","Sing to the LORD, a new made Song",,,sing_to_the_lord_a_new_made_song_let_ear,English,,,,26
"Wounded for Me","Wounded for me, wounded for me","Wounded for Me",,wounded_for_me_wounded_for_me,English,"W. G. Ovens; Gladys W. Roberts",,,54
"My Soul Gives Glory to My God","My soul gives glory to my God","My Soul Gives Glory to My God",,my_soul_gives_glory_to_my_god_my_heart,English,"Miriam Therese Winter",8.6.8.6,,12
"Porque él vive","Dios nos envió a su Hijo Cristo","Porque él vive","Porque él vive no temo el mañana",dios_nos_envio_a_su_hijo_cristo_el_es_am,Spanish,"William Gaither; Gloria Gaither",,"Trad. Comité de <cite>Celebremos</cite>",4
"The Lord Unto His Christ Has Said","The Lord unto His Christ has said","The Lord Unto His Christ Has Said",,the_lord_unto_his_christ_has_said_in_glo,English,,"8.7.8.7 D",,3
"Aunque anochezca","Aunque anochezca, vendrá la aurora","Aunque anochezca",,aunque_anochezca_vendra_la_aurora,Spanish,"Virgil P. Brock (1887-1978); Gilberto Bustamante",,,2
"Yo sólo espero ese día","Yo sólo espero ese día","Yo sólo espero ese día",,yo_solo_espero_ese_dia_cuando_cristo,Spanish,Descon.,,"Latinoamérica, s. 20, alt.",8
"He is Coming, He is Coming","He is coming, He is coming","He is Coming, He is Coming",,he_is_coming_he_is_coming_not_as_once,English,"Mrs. C. F. Alexander",,,42
"To GOD be endless Praise addressed","To GOD be endless Praise addressed",,,to_god_be_endless_praise_addressed,English,,,,1
