displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Soon may the last glad song arise","Soon may the last glad song arise",,,soon_may_the_last_glad_song_arise,English,"Mrs. Vokes",8.8.8.8,,252
"Christ for the world we sing!","Christ for the world we sing!",,,christ_for_the_world_we_sing,English,"Samuel Wolcott",6.6.4.6.6.6.4,,406
"Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",,,arm_of_the_lord_awake_awake_put_on_thy,English,"William Shrubsole",8.8.8.8,,309
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,,1939
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2271
"Go, labour on! spend and be spent!","Go, labour on! spend and be spent!",,,go_labor_on_spend_and_be_spent,English,"Horatius Bonar",8.8.8.8,,437
"Rise up, O men of God!","Rise up, O men of God!",,,rise_up_o_men_of_god,English,"William Pierson Merrill",6.6.8.6,,252
"O Master, let me walk with Thee","O Master, let me walk with Thee",,,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,569
"Where cross the crowded ways of life","Where cross the crowded ways of life",,,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,,368
"O brothers, lift your voices","O brothers, lift your voices",,,o_brothers_lift_your_voices,English,"Edward H. Bickersteth","7.6.7.6 D",,68
"O God of truth, Whose living Word","O God of truth, Whose living Word",,,o_god_of_truth_whose_living_word,English,"Thomas Hughes",8.6.8.6,,75
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,452
"O God of mercy! hearken now","O God of mercy! hearken now",,,o_god_of_mercy_hearken_now,English,"Emily V. Clark",8.8.8.8,,25
"Light's abode, celestial Salem","Light's abode, celestial Salem",,,lights_abode_celestial_salem,English,"St. Thomas a Kempis, 1379-1471; John Mason Neale",8.7.8.7.8.7,,91
"O mother dear, Jerusalem","O mother dear, Jerusalem",,,jerusalem_my_happy_home_o_how_i_long,English,"""F. B. P.""",8.6.8.6,,619
"Jerusalem the golden!","Jerusalem the golden!",,,jerusalem_the_golden_with_milk_and_honey,English,"St. Bernard of Cluny; John Mason Neale","7.6.7.6 D",,909
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,English,"St. Bernard of Cluny; John Mason Neale","7.6.7.6 D",,272
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",8.6.8.6,,1400
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,"Joseph Bromehead; F. B. P.",8.6.8.6,,842
"There is a blessed home","There is a blessed home",,,there_is_a_blessed_home_beyond_this_land,English,"Henry W. Baker",,,191
"For ever with the Lord!","For ever with the Lord!",,,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery",6.6.8.6,,631
"Children of the heavenly King","Children of the heavenly King",,,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",7.7.7.7,,1181
"Alleluia! Alleluia!","Alleluia! Alleluia!","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,218
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley; John Taylor",6.6.6.6.8.8,,738
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",,,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"O Savior, precious Savior","O Savior, precious Savior",,,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal","7.6.7.6 D",,244
"Brightly gleams our banner","Brightly gleams our banner",,"Brightly gleams our banner",brightly_gleams_our_banner,English,"Thomas J. Potter","6.5.6.5 D with refrain",,413
"Onward, Christian soldiers","Onward, Christian soldiers",,,onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",6.5.6.5.6.5.6.5.6.5.6.5,,1793
"On our way rejoicing","On our way rejoicing",,,on_our_way_rejoicing,English,"John S. B. Monsell",6.5.6.5.6.5.6.5.6.5.6.5,,195
"We march, we march to victory!","We march, we march to victory!",,,we_come_in_the_might_of_the_lord_of_ligh,English,"Gerard Moultrie",Irregular,,215
"Lead on, O King Eternal","Lead on, O King Eternal",,,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,395
"O happy band of pilgrims","O happy band of pilgrims",,,o_happy_band_of_pilgrims,English,"St. Joseph the Hymnographer; John Mason Neale",7.6.7.6,,183
"Rejoice, rejoice, rejoice, give thanks and sing!","Rejoice, ye pure in heart!",,"Rejoice, rejoice, rejoice, give thanks and sing!",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre",,,424
"Stand up, stand up, for Jesus","Stand up, stand up, for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, Jr.","7.6.7.6 D",,1785
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Bernhard S. Ingemann; Sabine Baring-Gould","8.7.8.7 D",Danish,317
"Ten thousand times ten thousand","Ten thousand times ten thousand",,,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.7.6 D",,433
"O what the joy and the glory must be","O what the joy and the glory must be",,,o_what_their_joy_and_their_glory_must_be,English,"Peter Abelard, 1079-1142; John Mason Neale",10.10.10.10,,137
"All my heart this night rejoices","All my heart this night rejoices",,,all_my_heart_this_night_rejoices,English,"Paulus Gerhardt; Catherine Winkworth","8.3.3.6 D",,275
"Silent night, holy night","Silent night, holy night",,,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr",Irregular,,621
"Good Christian men, rejoice","Good Christian men, rejoice",,,good_christian_men_rejoice,English,"John Mason Neale",Irregular,<i>Latin</i>,220
"The first Nowell the angel did say","The first Nowell the angel did say",,,the_first_nowell_the_angel_did_say,English,,Irregular,<i>Traditional</i>,397
"We three kings of Orient are","We three kings of Orient are",,,we_three_kings_of_orient_are,English,"John Henry Hopkins, Jun.",Irregular,,311
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",,,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand, d. 1494; John Mason Neale","8.8.8 with alleluias",,190
"Joy dawned again on Easter-Day","Joy dawned again on Easter-Day",,,that_easter_day_with_joy_was_bright,English,"John Mason Neale",8.8.8.8,<i>Latin</i>,77
"Golden harps are sounding","Golden harps are sounding",,,golden_harps_are_sounding,English,"Frances R. Havergal",6.5.6.5.6.5.6.5.6.5.6.5,,265
"Round the Lord in glory seated","Round the Lord in glory seated",,,round_the_lord_in_glory_seated,English,"Richard Mant","8.7.8.7 D",,198
"My faith looks up to Thee","My faith looks up to Thee",,,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2202
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",,,how_firm_a_foundation_ye_saints_of,English,,,"“K” in Rippon's “Selections,” 1787",2125
"A mighty Fortress is our God","A mighty Fortress is our God",,,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",Irregular,,674
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",,,come_holy_ghost_creator_blest,English,"Richard Mant; Edward Caswall",,"Compilers of Hymns Ancient and Modern, 1861, translators",283
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte","8.7.8.7 D",,1303
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John E. Bode","7.6.7.6 D",,619
"Soldiers of the cross, arise!","Soldiers of the cross, arise!",,,soldiers_of_the_cross_arise_gird_you,English,"W. Walsham How",7.7.7.7,,90
"Now from the altar of my heart","Now from the altar of my heart",,,now_from_the_altar_of_my_heart,,"John Mason",8.6.8.6,,244
"As now the sun's declining rays","As now the sun's declining rays",,,as_now_the_suns_declining_rays,,"Charles Coffin; John Chandler",8.6.8.6,,57
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,,"Hugh Stowell",8.8.8.8,,1278
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",,,guide_me_o_thou_great_jehovah,,"William Williams; Peter Williams; John Keble","8.7.8.7 D",,1819
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,,"Christopher Wordsworth","7.6.7.6 D",,812
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,,"Edmund H. Sears","8.6.8.6 D",,868
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,,"Reginald Heber",11.10.11.10,,911
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,,"James Montgomery","7.6.7.6 D",,842
"Lay hold on life, and it shall be","Fight the good fight with all thy might",,"Lay hold on life, and it shall be",fight_the_good_fight_with_all_thy_might,,"John S. B. Monsell","8.8.8.8 with refrain",,482
"Nearer, my God, to Thee","Nearer, my God, to Thee",,,nearer_my_god_to_thee_nearer_to_thee_een,,"Sarah F. Adams",6.4.6.4.6.6.6.4,,2484
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,,"Charles Wesley","8.7.8.7 D",,1861
"Jesus, Thou Joy of loving hearts!","Jesus, Thou Joy of loving hearts!",,,jesus_thou_joy_of_loving_hearts,,"St. Bernard of Clairvaux; Ray Palmer",8.8.8.8,,556
"God of our fathers, known of old","God of our fathers, known of old",,,god_of_our_fathers_known_of_old,,"Rudyard Kipling",8.8.8.8.8.8,,228
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,,"John Cosin",,<i>Latin</i>,238
"Ancient of Days, Who sittest, throned in glory","Ancient of Days, Who sittest, throned in glory",,,ancient_of_days_who_sittest_throned_in_g,,"William C. Doane",11.10.11.10,,197
"Savior, blessed Savior","Saviour, blessed Saviour","Savior, blessed Savior",,savior_blessed_savior_listen_while_we_si,,"Godfrey Thring","6.5.6.5 D",,328
"I heard a sound of voices","I heard a sound of voices",,,i_heard_a_sound_of_voices,,"Godfrey Thring","7.6.8.6 D",,64
"Venite, exultemus Domino","O come lst us sing unto the LORD","Venite, exultemus Domino",,o_come_let_us_sing_unto_the_lord_chant,,,,,453
"Jubilate Deo","O be joyful in the LORD, all ye lands","Jubilate Deo",,o_be_joyful_in_the_lord_all_ye_lan_chant,,,,,346
"Cantate Domino","O sing unto the LORD a new song","Cantate Domino",,o_sing_unto_the_lord_a_new_song_for_cha,,,,,278
"Bonum est confiteri","It is a good thing to give thanks unto the LORD","Bonum est confiteri",,it_is_a_good_thing_to_give_thanks_chant,,,,,250
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace","Nunc dimittis",,lord_now_let_thy_servant_depart_chant,,,,,298
"At the Presentation of Alms","All things come of thee, O Lord","At the Presentation of Alms",,all_things_come_of_thee_o_lord,,,,,126
"Gloria in excelsis","Glory be to God on high","Gloria in excelsis",,glory_be_to_god_on_high_and_on_ear_chant,,,,,251
Amen,"Amen, Amen",Amen,,amens,,,,,981
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",,,i_do_not_ask_o_lord_that_life_may_be,,"Adelaide A. Procter",10.4.10.4,,128
"The ancient law departs","The ancient law departs",,,the_ancient_law_departs,,"Abbé Sebastien Besnault",6.6.8.6,"<i>Tr.</i> Compilers of <i>Hymns Ancient & Modern</i>",45
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",,,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,214
"Judge eternal, throned in splendour","Judge eternal, throned in splendour",,,judge_eternal_throned_in_splendor,English,"Henry Scott Holland",8.7.8.7.8.7,,108
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,,"St. Thomas Aquinas",8.7.8.7.8.7,"Oxford Hymn Book",51
"To Thee our God we fly","To Thee our God we fly",,,to_thee_our_god_we_fly,English,"W. Walsham How",6.6.6.6.8.8,,91
"We sing the glorious conquest","We sing the glorious conquest",,,we_sing_the_glorious_conquest,English,"John Ellerton","7.6.7.6 D",,28
"To the Name of our salvation","To the Name of our salvation",,,to_the_name_that_brings_salvation,English,"John Mason Neale",8.7.8.7.8.7,,118
"Come to our poor nature's night","Come to our poor nature's night",,,come_to_our_poor_natures_night,English,"George Rawson",7.7.7.5,,71
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",,,by_christ_redeemed_in_christ_restored,English,"George Rawson",8.8.8.4,,184
"The day is gently sinking to a close","The day is gently sinking to a close",,,the_day_is_gently_sinking_to_a_close,English,"Christopher Wordsworth",,,148
"We love the place, O God","We love the place, O God",,,we_love_the_place_o_god,English,"William Bullock",6.6.6.6,,103
"Sunset and evening star","Sunset and evening star",,,sunset_and_evening_star,English,"Alfred Tennyson",Irregular,,165
"At the cross her station keeping","At the cross her station keeping",,,at_the_cross_her_station_keeping_stood,English,"Richard Mant; Edward Caswall",8.8.7.8.8.7,"<i>Latin</i>, 12th cent.",133
"Jesus, meek and gentle","Jesus, meek and gentle",,,jesus_meek_and_gentle,English,"George R. Prynne",6.5.6.5,,244
"Forward! be our watchword","Forward! be our watchword","Forward! be our watchword",,forward_be_our_watchword_hearts_and_vo,English,"Henry Alford",6.5.6.5.6.5.6.5.6.5.6.5,,342
"At the Name of Jesus","At the Name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel","6.5.6.5 D",,252
"Holy, Holy, Holy, Lord","Holy, Holy, Holy, Lord",,,holy_holy_holy_lord_god_of_hosts_eternal,,"Christopher Wordsworth",7.7.7.7.7.7,,123
"As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",,,as_pants_the_wearied_hart_for_cooling_sp,English,"Robert Lowth; George Gregory",10.10.10.10,<i>Latin</i>,67
"The world is very evil","The world is very evil",,,the_world_is_very_evil,English,"St. Bernard of Cluny; John Mason Neale","7.6.7.6 D",,120
"Advent tells us Christ is near","Advent tells us Christ is near",,,advent_tells_us_christ_is_near,English,"Katherine Hankey",7.7.7.7,,18
"Now the laborer's task is o'er","Now the laborer's task is o'er",,,now_the_laborers_task_is_oer,English,"John Ellerton",7.7.7.7.8.8,,120
"My soul with patience waits","My soul with patience waits",,,my_soul_with_patience_waits,English,,6.6.8.6,"Tate and Brady, 1698",40
"The radiant morn hath passed away","The radiant morn hath passed away",,,the_radiant_morn_hath_passed_away,English,"Godfrey Thring",8.8.8.4,,153
"O One with God the Father","O One with God the Father",,,o_one_with_god_the_father,English,"W. Walsham How","7.6.7.6 D",,64
"O Light, Whose beams illumine all","O Light, Whose beams illumine all",,,o_light_whose_beams_illumine_all,English,"Edward H. Plumptre",8.8.8.8.8.8,,56
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",,,tender_shepherd_thou_hast_stilled,English,"Johann W. Meinhold; Catherine Winkworth",7.8.7.8.7.7,,155
"Benedic, anima mea","Praise the LORD O my soul","Benedic, anima mea",,praise_the_lord_o_my_soul_and_chant,,,,,287
"Jesus, King of glory","Jesus, King of glory",,,jesus_king_of_glory,English,"W. Hope Davison",6.5.6.5.6.5.6.5.6.5.6.5,,73
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",10.10.10.10,,1670
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",,,now_that_the_sun_is_beaming_bright,English,"John Henry Newman",8.6.8.6,<i>Latin</i>;,105
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,,savior_breathe_an_evening_blessing,English,"James Edmeston; Edward H. Bickersteth","8.7.8.7 D",,845
"All praise to thee, my God, this night","All praise to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",8.8.8.8,,1046
"God, that madest earth and heaven","God, that madest earth and heaven",,,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber; Richard Whately",8.4.8.4.8.8.8.4,,473
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",,,the_day_thou_gavest_lord_is_ended,English,"John Ellerton",9.8.9.8,,281
"O help us, Lord; each hour of need","O help us, Lord; each hour of need",,,o_help_us_lord_each_hour_of_need,English,"Henry H. Milman",8.6.8.6,,191
"While Thee I seek, protecting Power","While Thee I seek, protecting Power",,,while_thee_i_seek_protecting_power,English,"Helen M. Williams",8.6.8.6,,683
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",,"<i>Anon., German,</i> 1828",699
"Three in One, and One in Three","Three in One, and One in Three",,,three_in_one_and_one_in_three,English,"Gilbert Rorison",7.7.7.5,,81
"Saviour, when night involves the skies","Saviour, when night involves the skies",,,savior_when_night_involves_the_skies,English,"Thomas Gisborne",8.8.8.8,,72
"Lord of mercy and of might","Lord of mercy and of might",,,lord_of_mercy_and_of_might_of_mankind,English,"Reginald Heber",7.7.7.5,,116
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,English,"Isaac Watts",8.8.8.8,,778
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,"John Ellerton",6.6.8.6,,278
"Safely through another week","Safely through another week",,,safely_through_another_week,English,"John Newton",7.7.7.7.7.7,,1011
"On this day, the first of days","On this day, the first of days",,,on_this_day_the_first_of_days,English,"Henry W. Baker",7.7.7.7,<i>Latin;</i>,83
"O Saviour, bless us ere we go","O Saviour, bless us ere we go",,,sweet_savior_bless_us_ere_we_go_thy_word,English,"Frederick William Faber",8.8.8.8.8.8,,335
"Savior, again to Thy dear Name we raise","Savior, again to Thy dear Name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",10.10.10.10,,850
"Hosanna to the living Lord!","Hosanna to the living Lord!",,,hosanna_to_the_living_lord,English,"Reginald Heber",8.8.8.8.11,,198
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",8.6.8.6,,820
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,749
"Thy kingdom come! on bended knee","Thy kingdom come! on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick L. Hosmer",8.6.8.6,,101
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"John Cennick; Charles Wesley",8.7.8.7.8.7,,768
"O Word of God incarnate","O Word of God incarnate","O Word of God incarnate",,o_word_of_god_incarnate,English,"W. Walsham How","7.6.7.6 D",,484
"Lord, Thy word abideth","Lord, Thy word abideth",,,lord_thy_word_abideth,English,"Henry W. Baker",6.6.6.6,,202
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",,,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton",8.6.8.6,,276
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",,,rejoice_rejoice_believers_and_let_your_l,English,"Laurentius Laurenti; Sarah B. Findlater","7.6.7.6 D",,334
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",,,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall",8.7.8.7,"<cite>Latin, 5th cent.</cite>",133
"Great God, what do I see and hear!","Great God, what do I see and hear!",,,great_god_what_do_i_see_and_hear,English,"William B. Collyer; Thomas Cotterill",8.7.8.7.8.8.7,,296
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,English,"St. Bernard of Cluny; John Mason Neale",7.6.7.6,,245
"The King shall come when morning dawns","The King shall come when morning dawns",,,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,<i>Greek;</i>,93
"O come, all ye faithful","O come, all ye faithful",,,o_come_all_ye_faithful_joyful_and_triump,English,"Frederick Oakeley",Irregular,<i>Latin</i>,728
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 348-413; John Mason Neale; Henry W. Baker",Irregular,,214
"O little town of Bethlehem!","O little town of Bethlehem!",,,o_little_town_of_bethlehem,English,"Phillips Brooks","7.6.8.6 D",,842
"Angels from the realms of glory","Angels from the realms of glory",,,angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,,761
"A great and mighty wonder","A great and mighty wonder",,,a_great_and_mighty_wonder,English,"St. Germanus, 634-734; John Mason Neale",7.6.7.6.6.7.6,,106
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",,,thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",Irregular,,416
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",,,jesus_name_of_wondrous_love,English,"W. Walsham How",7.7.7.7,,166
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,English,"William C. Dix",7.7.7.7.7.7,,637
"Songs of thankfulness and praise","Songs of thankfulness and praise",,,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth",,,127
"How bright appears the morning star","How bright appears the morning star",,,how_bright_appears_the_morningstar_w_mer,English,"Philip Nicolai; William Mercer",Irregular,,30
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,English,"Charles Wesley",8.7.8.7,,356
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6,,1856
"Hark! the song of jubilee","Hark! the song of jubilee",,,hark_the_song_of_jubilee,English,"James Montgomery",,,446
"Thou, Whose almighty word","Thou, Whose almighty word",,,thou_whose_almighty_word,English,"John Marriott",6.6.4.6.6.6.4,,445
"Watchman, tell us of the night","Watchman, tell us of the night",,,watchman_tell_us_of_the_night,English,"John Bowring","7.7.7.7 D",,862
"How beauteous were the marks divine","How beauteous were the marks divine",,,how_beauteous_were_the_marks_divine,English,"Arthur Cleveland Coxe",8.8.8.8,,208
"Alleluia, song of gladness","Alleluia, song of gladness",,,alleluia_song_of_gladness_voice_of_joy_t,English,"John Mason Neale",8.7.8.7.8.7,,94
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge",8.6.8.6,,1052
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagrave",7.6.7.6.7.7.7.6,,806
"Oft in danger, oft in woe","Oft in danger, oft in woe",,,oft_in_danger_oft_in_woe,English,"Henry Kirke White",7.7.7.7,,347
"My soul, be on thy guard","My soul, be on thy guard",,,my_soul_be_on_thy_guard,English,"George Heath",6.6.8.6,,1362
"O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",,,o_thou_to_whose_allsearching_sight,English,"N. L. von Zinzendorf; John Wesley",8.8.8.8,,391
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John G. Whittier",8.6.8.8.6,,500
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"George Hunt Smyttan",7.7.7.7,,157
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",,,lord_when_we_bend_before_thy_throne,English,"Joseph D. Carlyle",8.6.8.6,,325
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"John H. Gurney",8.6.8.6,,242
"Christian! dost thou see them","Christian! dost thou see them",,,christian_dost_thou_see_them,English,"St. Andrew of Crete; John Mason Neale","6.5.6.5 D",,305
"Weary of self, and laden with my sin","Weary of self, and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,English,"Samuel J. Stone",,,219
"Saviour! when in dust to Thee","Saviour! when in dust to Thee",,,savior_when_in_dust_to_thee,English,"Robert Grant",,,442
"O Jesus, Thou art standing","O Jesus, Thou art standing",,,o_jesus_thou_art_standing,English,"W. Walsham How","7.6.7.6 D",,668
"With broken heart and contrite sigh","With broken heart and contrite sigh",,,with_broken_heart_and_contrite_sigh,English,"Cornelius Elven",8.8.8.8,,217
"Lord, Who throughout these forty days","Lord, Who throughout these forty days",,,lord_who_throughout_these_forty_days,English,"Claudia F. Hernaman",8.6.8.6,,86
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg",8.8.8.8,,1270
"Weary of wandering from my God","Weary of wandering from my God",,,weary_of_wandering_from_my_god,English,"Charles Wesley",8.8.8.8.8.8,,147
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2109
"All glory, laud, and honour","All glory, laud, and honour",,,all_glory_laud_and_honor,English,"St. Theodulph; John Mason Neale","7.7.7.6 D",,599
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",,,ride_on_ride_on_in_majesty,English,"Henry H. Milman",8.8.8.8,,504
"In the hour of trial","In the hour of trial",,,in_the_hour_of_trial,English,"James Montgomery; Frances A. Hutton; Godfrey Thring","6.5.6.5 D",,484
"O Lamb of God, still keep me","O Lamb of God, still keep me",,,o_lamb_of_god_still_keep_me,English,"James G. Deck","7.6.7.6 D",,161
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,503
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",8.7.8.7,,1513
"O come and mourn with me awhile","O come and mourn with me awhile",,,o_come_and_mourn_with_me_awhile,English,"Frederick William Faber",8.8.8.8,,216
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1993
"Ah, holy Jesus, how hast Thou offended","Ah, holy Jesus, how hast Thou offended",,,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Bridges",11.11.11.5,,135
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"James Allen; Walter Shirley",8.7.8.7,,822
"O sacred head surrounded","O sacred head surrounded",,,o_sacred_head_surrounded_by_crown_of_pie,English,"St. Bernard of Clairvaux, 1091-1153; Henry W. Baker","7.6.7.6 D",,88
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil F.rances Alexander",8.6.8.6,,693
"We sing the praise of Him Who died","We sing the praise of Him Who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly",8.8.8.8,,192
"Glory be to Jesus","Glory be to Jesus",,,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall","6.5.6.5 D",<i>Italian</i>,207
"My God, how wonderful Thou art","My God, how wonderful Thou art",,,my_god_how_wonderful_thou_art,English,"Frederick W. Faber",8.6.8.6,,343
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley",,,3213
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna L. Waring","7.6.7.6 D",,565
