displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Fruto del amor divino","Fruto del amor divino","Fruto del amor divino",,fruto_del_amor_divino,Spanish,"Aurelio Clemente Prudencio; Federico J. Pagura",,,12
"Oh, Qué Bueno Es Jesús (Oh How Good)","Oh, qué bueno es Jesús (Oh how good is Christ the Lord!)","Oh, Qué Bueno Es Jesús (Oh How Good)",,o_que_bueno_es_jesus_que_por_mi,"English; Spanish",,Irregular,"Puerto Rican hymn",11
"Lift up your hearts unto the Lord","Lift up your hearts unto the Lord",,,lift_up_your_hearts_unto_the_lord,English,"Linda Stassen-Benjamin, 1951-",8.8.10.8,"Traditional Communion responses",11
"Roll, Jordan, Roll","O preacher, you ought t' have been there","Roll, Jordan, Roll",,o_brother_you_ought_to_have_been_there,English,"Uncle Jordan",,,9
"Oh, How Great is Your Compassion","Oh, how great is Your compassion","Oh, How Great is Your Compassion",,o_how_great_is_thy_compassion,English,"Johann Olearius, 1611-84; August Crull, 1845-1923",8.7.7.8.7.7,,9
"Jesus' Love Unbounded","Jesus' love unbounded","Jesus' Love Unbounded",,jesus_love_unbounded,English,"Nicholas Ludwig von Zinzendorf","6.5.6.5 D","Mor. tr. (1746); Recast Mor. (1788), alt.",9
"God of the Ages, History's Maker","God of the ages, history's Maker","God of the Ages, History's Maker",,god_of_the_ages_historys_maker,English,"Margaret Clarkson, 1915-",10.9.10.9.,,7
"Come on and celebrate","Come on and celebrate",,,come_on_and_celebrate,English,"Patricia Morgan; Dave Bankhead",,,7
"Amarte sólo a ti, Señor","Amarte sólo a ti, Señor","Amarte sólo a ti, Señor",,amarte_solo_a_ti_senor,Spanish,Descon.,,"Latinoamérica, s. 20",7
"In All Our Grief","In all our grief and fear we turn to you","In All Our Grief","Lord, have mercy, Christ have mercy",in_all_our_grief_and_fear_we_turn_to_you,English,"Sylvia Dunstan, 1955-1993","10.10.10 with refrain",,6
"Preserve Your Word, O Savior","Preserve Your Word, O Savior","Preserve Your Word, O Savior",,preserve_thy_word_o_savior,English,"Andreas Gryphius, 1616-64; William J. Schaefer, 1891-1976",7.6.7.6.7.6.7.6,,6
"Dear Lord, We Long to See Your Face","Dear Lord, we long to see your face","Dear Lord, We Long to See Your Face",,dear_lord_we_long_to_see_your_face,English,"J. R. Peacey, 1896-1971",8.8.8.8.8.8,,6
"O Let Your Soul Now Be Filled with Gladness","O let your soul now be filled with gladness","O Let Your Soul Now Be Filled with Gladness",,o_let_your_soul_now_be_filled_with_gladn,,"Peter Jonsson Aschan, 1726-1813; Karl A. Olsson, 1913-",10.8.10.8.8.10.10.8,,6
"And I will praise you, Lord","I am a new creation",,"And I will praise you, Lord",i_am_a_new_creation,English,"Dave Bilborough, b. 1965",,,6
"The Clouds of Judgment Gather","The clouds of judgment gather","The Clouds of Judgment Gather",,the_clouds_of_judgment_gather,English,"Bernard of Cluny, 12th cent.",7.6.7.6.7.6.7.6,"<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",5
"Come, You People, Rise and Sing","Come, you people, rise and sing","Come, You People, Rise and Sing",,come_ye_people_rise_and_sing,,"Cyril A. Alington (1872-1955)","7.6.7.6 D",,5
"You Are the Lord, Giver of Mercy!","You are the Lord, giver of mercy!","You Are the Lord, Giver of Mercy!",,you_are_the_lord_giver_of_mercy,English,,9.9.9,"Trad. liturgical text; rev. <i>The Worshipbook</i>, 1970",4
"I know that my Redeemer ","I know that my Redeemer ",,,i_know_that_my_redeemer_lives_crowned_up,English,"Hallgrim Pjertursson, 1614-74; Charles Venn Pilcher, 1879-1961","7.6.7.6 D",,4
"Hope Is a Candle","Hope is a candle, once lit by the prophets","Hope Is a Candle",,hope_is_a_candle_once_lit_by_the_prophet,,"Richard Leach",11.10.11.8,,4
"Kept by the Power of God","We are kept by the power and favor of God","Kept by the Power of God","We are kept by the power of God",we_are_kept_by_the_power_and_favor_of_go,,"B. E. W.","11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Kept_by_the_Power_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (116); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (164)",3
"Jesus in Mercy Is Calling","Jesus in mercy is calling","Jesus in Mercy Is Calling","Calling for thee",jesus_in_mercy_is_calling_hear_the_kind,,"D. O. T.","8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jesus_in_Mercy_Is_Calling); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (117); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (619)",3
"Our Hope Is in the Living God","Our hope is in the living God","Our Hope Is in the Living God",,our_hope_is_in_the_living_god,,"Ernest K. Emurian",8.8.8.8.8.8,,3
"Santo Consolador","Santo Consolador  ","Santo Consolador",,santo_consolador_aviva_tu_mi_ser,Spanish,"Edwin Hatch; Pablo Sywulka B.",,,3
"Have You Heard the Good News","[Have You Heard the Good News]","Have You Heard the Good News",,have_you_heard_the_good_news,English,"Stuart Garrard",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"O Rejoice in the Lord","God never moves without purpose or plan","O Rejoice in the Lord","O rejoice in the Lord",god_never_moves_without_purpose_or_plan,English,"Ron Hamilton","10.11.11.8 with refrain",,2
"Healer of My Soul","Healer of my soul","Healer of My Soul",,healer_of_my_soul,English,"John Michael Talbot, 20th c.",,,2
"I Sing with Joy and Gladness","I sing with joy and gladness","I Sing with Joy and Gladness",,i_sing_with_joy_and_gladness,,"Nils Frykman, 1842-1911; E. Gustav Johnson, 1893-1974",13.13.13.8,,2
"Earth's fragile beauties we possess","Earth's fragile beauties we possess",,,earths_fragile_beauties_we_possess,English,"Robert Willis (b. 1947)","8.6.8.6 D",,2
"Yo sé a quién he creído","No sé por qué la gracia del Señor","Yo sé a quién he creído","Mas yo sé a quién he creído",no_se_por_que_la_gracia_del_senor_a_mi,Spanish,"Daniel W. Whittle; Pablo Sywulka B.",,,2
Entenderemos,"Cuando tentado, yo he deseado",Entenderemos,"Entenderemos nuestras angustias",cuando_tentado_yo_he_deseado,Spanish,"W. B. Stevens; Francisco S. Cook",,,2
Kept,"Brought unto Jesus by power divine",Kept,"I know whom I've trusted",brought_unto_jesus_by_power,English,"Rev. J. C. Midyett; Rev. W. E. Penn",,,2
"Jesus, My Saviour, I Love Thee","Jesus, my Saviour, I love Thee","Jesus, My Saviour, I Love Thee","O Jesus, dear Jesus, I love Thee",jesus_my_savior_i_love_thee,English,"Charles P. Jones",,,2
"Gran gozo hay en mi alma hoy","Gran gozo hay en mi alma hoy","Gran gozo hay en mi alma hoy","Brilla el sol de Cristo en mi alma",gran_gozo_hay_en_mi_alma_hoy,Spanish,"Eliza E. Hewitt (1851-1920); Anónimo",,,2
"Ni Siku Kuu","Ni siku kuu, siku ile","Ni Siku Kuu","Siku kuu! siku kuu!",ni_sikukuu_siku_ile,Swahili,,,,2
"In God the Father's Plan","[In God the Father's Plan]","In God the Father's Plan",,in_god_the_fathers_plan,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Kept by the Power of God","""Kept by the power of God,"" says the Word","Kept by the Power of God","I'm ""kept by the power of God,""",kept_by_the_power_of_god_says_the_word,English,"B. E. W.",,,1
"Forever Thine","Lord, how very often must this heart of mine","Forever Thine","More and more I feel it",lord_how_very_often,English,"Rev. E. A. Hoffman",,,1
"Many Trials I've Met","Many trials I've met","Many Trials I've Met","The righteous shall be glad in the Lord",many_trials_ive_met,,"Wm. Stevenson",,,1
"There are no Graves in Heaven","There are no graves in heaven","There are no Graves in Heaven",,there_are_no_graves_in_heaven,English,"Mary Irene McLean",,,1
"O Christ the King of glory","O Christ the King of glory","O Christ the King of glory",,o_christ_the_king_of_glory,English,"Timothy Dudley-Smith",7.6.7.6.7.6.7.6,,1
"To You, O Kindly Jesus Christ","To you, O kindly Jesus Christ","To You, O Kindly Jesus Christ",,to_you_o_kindly_jesus_christ,English,"Thomas Hanson Kingo (1634-1703); Anitra Hansen, SSJD (1936-)",8.8.8.8,,1
"Sing Praise to God, Our Highest Good","Sing praise to God, our highest good","Sing Praise to God, Our Highest Good",,sing_praise_to_god_oru_highest_good,English,"Johann J. Schütz; Madeleine Forell Marshall",8.7.8.7.8.8.7,,1
"Jesus Saves And Keeps","I'll praise the name of Jesus","Jesus Saves And Keeps","Glory, glory, hallelujah",ill_priase_the_name_of_jesus_ill_praise,,"C. U.",,,1
"This Glorious Easter Festival","This glorious Easter festival","This Glorious Easter Festival",,this_glorious_easter_festival,English,"Jaroslav J. Vajda",8.8.8.4,"Bohemian Brethren's Hymnal (1505)",1
"A Living Hope","The promise of salvation now is ours","A Living Hope","Praise to you, the Father of our Lord Jesus Christ",the_promise_of_salvation_now_is_ours,English,"Michel Guimont",,,1
"Jesus cares, he cares for you","My troubled soul, why so weighed down?",,"Jesus cares, he cares for you",my_troubled_soul_why_so_weighed,English,"Robert Critchley, b. 1959",,,1
"The God and Father of Our Lord","The God and Father of our Lord","The God and Father of Our Lord",,the_god_and_father_of_our_lord_and_s,English,"Christopher L. Webber",8.6.8.6,,1
"Glory to our boundless God","Glory to our boundless God",,,glory_to_our_boundless_god,English,"Carl Pickens Daw, 1944-",7.7.7.7.7.7,,1
"Come, God’s people, sing for joy","Come, God’s people, sing for joy",,,come_gods_people_sing_for_joy,English,"Keith David Pearson, 1925--; John of Damascus, d. c. 754","7.6.7.6 D",,1
"Warm as the sun","Warm as the sun, fresh as the breeze","Warm as the sun",,warm_as_the_sun,English,"Nick Fawcett, b. 1957",8.8.8.8,,1
"Kept by the Power of God","Saviour, hold me close to Thee","Kept by the Power of God","Sweetly kept in perfect peace",savior_hold_me_close_to_thee,English,"E. E. Hewitt",,,1
"Though Not Seeing You","You pass through doors that keep us locked in fear and despair","Though Not Seeing You","Though not seeing you, still we love you",you_pass_through_doors_that_keep_us_lock,English,"Bob Hurd",,,1
"Navidad Latina","Nuestra patria canta alegre","Navidad Latina",,nuestra_patria_canta_alegre,Spanish,"Oscar López M.",,,1
"Santo Espíritu, controla","Santo Espíritu, controla  ","Santo Espíritu, controla","Llena hoy, llena hoy",santo_espiritu_controla_mi_errante,Spanish,"Elwood H. Stokes; Vicente Mendoza",,"Adapt. Comité de <cite>Celebremos</cite>",1
"Cuán bueno es Dios","Cuán bueno es Dios","Cuán bueno es Dios",,cuan_bueno_es_dios,Spanish,"Descon.; Oscar López M.",,,1
"Get Right with God","Jesus Christ my King, He is all to me","Get Right with God","Get right with God, and do it now",jesus_christ_my_king_he_is_all_to_me,English,Anonymous,,,1
"Easter Anthem","Hallelujah! Hallelujah! Hallelujah!","Easter Anthem",,hallelujah_hallelujah_hallelujah_jones,English,"Charles P. Jones",,,1
"Tú estás aquí (My God Is Here)","Aunque mis ojos no te puedan ver (I cannot see you with my eyes alone)","Tú estás aquí (My God Is Here)",,aunque_mis_ojos_no_te_puedan_ver,Spanish,"Michael Rodríguez; Jesús Adrián Romero",Irregular,"trans. Mennonite Worship and Song Committee, 2019",1
