firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d135,,,"John Milton",,,,,,,,
"Lift not thou the wailing voice","Lift not thou the wailing voice",lift_not_thou_the_wailing_voice,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d136,,,"George W. Doane; George Washington Doane",,,,,,,,
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",lift_up_your_heads_eternal_gates_unfold,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d137,,,"Nahum Tate, 1652-1715",,,,,,,,
"Lift your voice, and thankful sing","Lift your voice, and thankful sing",lift_your_voice_and_joyful_sing,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d138,,,"James Merrick",,,,,,,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d139,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, before thy presence come, Bow we down with holy fear","Lord, before thy presence come, Bow we down with holy fear",lord_before_thy_presence_come_bow_we_dow,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d140,,,"John Taylor",,,,,,,,
"Lord! I will bless thee all my days","Lord! I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d141,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d142,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d143,,,"William Hammond",,,,,,,,
"Lord, what's in man, that thou shouldst love","Lord, what's in man, that thou shouldst love",lord_whats_in_man_that_thou_shouldst_lov,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d144,,,,,,,,,,,
"Lord, when we bend before thy [the] throne","Lord, when we bend before thy [the] throne",lord_when_we_bend_before_thy_throne,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d145,,,"J. D. Carlyle",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d146,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lowly and solemn be they children's cry","Lowly and solemn be they children's cry",lowly_and_solemn_be,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d147,,,"Felicia D. B. Hemans",,,,,,,,
"Mark the soft falling snow","Mark the soft falling snow",mark_the_soft_falling_snow,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d148,,,"Philip Doddridge",,,,,,,,
"Mark the virtuous man and see","Mark the virtuous man and see",mark_the_virtuous_man_and_see,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d149,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d150,,,"William Bengo Collyer",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d151,,,"Samuel Francis Smith",,,,,,,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d152,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d153,,,"Helen Maria Williams",,,,,,,,
"My God, my strength, my hope on thee I cast","My God, my strength, my hope on thee I cast",jesus_my_strength_my_hope,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d154,,,"Charles Wesley, 1707-1788",,,,,,,,
"My God, thy boundless love I [we] praise","My God, thy boundless love I [we] praise",my_god_thy_boundless_love_i_praise,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d155,,,"Henry Moore",,,,,,,,
"My God, whose all pervading eye","My God, whose all pervading eye",my_god_whose_all_pervading_eye_views_ear,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d156,,,"Philip Doddridge",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d157,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd is the Lord on high","My Shepherd is the Lord on high",my_shepherd_is_the_lord_on_high,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d158,,,"John Quincy Adams",,,,,,,,
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d159,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d160,,,"George Heath",,,,,,,,
"My soul, inspired with sacred love, God's holy","My soul, inspired with sacred love, God's holy",my_soul_inspired_with_sacred_love_gods_h,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d161,,,"Nahum Tate, 1652-1715",,,,,,,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d162,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d163,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the power of God Supreme","Now to the power of God Supreme",now_to_the_power_of_god_supreme,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d165,,,"Isaac Watts, 1674-1748",,,,,,,,
"O azure vaults, O crystal sky","O azure vaults, O crystal sky",o_azure_vaults_o_crystal_sky_the_worlds,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d166,,,,,,,,,,,
"O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d167,,,"John Pierpont",,,,,,,,
"O cease, my wandering soul","O cease, my wandering soul",o_cease_my_wandering_soul,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d168,,,"William A. Muhlenberg",,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d169,,,,,,,,,,,
"O could I [we] speak the matchless worth","O could I [we] speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d170,,,"Samuel Medley",,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, accept the sacred hour Which we to thee","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d172,,,"Samuel Gilman",,,,,,,,
"[O] God, who [that] madest [made the] earth and heaven [sky]","[O] God, who [that] madest [made the] earth and heaven [sky]",god_who_madest_earth_and_heaven_darknes,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d173,,,"Reginald Heber",,,,,,,,
"O happy is the man [child] who [that] hears instruction's [religion's] [Messiah's] warning voice","The ways of wisdom",o_happy_is_the_man_who_hears,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d174,"The ways of wisdom",,"John Logan; Michael Bruce",,,,,,,,
"O hear me [us], Lord, on [to] thee I [we] call","O hear me [us], Lord, on [to] thee I [we] call",o_hear_me_lord_to_thee_i_call,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d175,,,"James Merrick",,,,,,,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d176,,,"Isaac Watts, 1674-1748",,,,,,,,
"O let our thoughts and wishes fly","O let our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d177,,,"Anne Steele",,,,,,,,
"O Lord, our heavenly King, Thy name is all","O Lord, our heavenly King, Thy name is all",o_lord_our_heavenly_king,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d178,,,"Isaac Watts, 1674-1748",,,,,,,,
"O Lord, Thy all discerning eyes","O Lord, Thy all discerning eyes",o_lord_thy_all_discerning_eyes,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d179,,,"John Quincy Adams",,,,,,,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d180,,,"Felicia D. B. Hemans",,,,,,,,
"O praise the Lord, for he is good, In him we rest obtain","O praise the Lord, for he is good, In him we rest obtain",o_praise_the_lord_for_he_is_good_in_him_,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d181,,,"W. Wrangham",,,,,,,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d182,,,,,,,,,,,
"O sweetly breathe the lyres above","O sweetly breathe the lyres above",o_sweetly_breathe_the_lyres_above,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d183,,,"Ray Palmer",,,,,,,,
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"O Thou, that hearest the prayer of faith","O Thou, that hearest the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d185,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"O thou whose mercy hears","O thou whose mercy hears",o_thou_whose_tender_mercy_hears,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d186,,,"Anne Steele",,,,,,,,
"O what is life, 'tis like a flower that blossoms and is gone","O what is life, 'tis like a flower that blossoms and is gone",o_what_is_life_tis_like_a_flower,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d187,,,"Jane Taylor",,,,,,,,
"O what is man, great Maker of mankind","O what is man, great Maker of mankind",o_what_is_man_great_maker_of_mankind,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d188,,,"John Davies",,,,,,,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d189,,,"James Mongtomery",,,,,,,,
"Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d190,,,"John Newton",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d191,,,"Samuel Stennett",,,,,,,,
"On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d192,,,"Andrew Kippis",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d193,,,"Joseph Hart",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d194,,,"Samuel Francis Smith",,,,,,,,
"Oppression [Oppressions] shall not always reign","Oppression [Oppressions] shall not always reign",oppression_shall_not_always_reign,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d195,,,"Henry Ware",,,,,,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d196,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Father, bless this hour","Our Father, bless this hour",our_father_bless_this_hour,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d197,,,"R. W. Bayley",,,,,,,,
"Our Father, who in heaven art, All hallowed be","Our Father, who in heaven art, All hallowed be",our_father_who_in_heaven_art_all_hallowe,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d198,,,"Nahum Tate, 1652-1715",,,,,,,,
"Our heavenly Father calls, And Christ invites","Our heavenly Father calls, And Christ invites",our_heavenly_father_calls_and_christ_inv,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d199,,,"Philip Doddridge",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d200,,,"James Mongtomery",,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d201,,,"Walter Shirley",,,,,,,,
"Perpetual source of light and grace","Perpetual source of light and grace",perpetual_source_of_light_and_grace,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d202,,,"Philip Doddridge",,,,,,,,
"Praise, everlasting praise, be paid","Praise, everlasting praise, be paid",praise_everlasting_praise_be_paid,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise to the Lord of the boundless might","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d204,,,"Philip Doddridge",,,,,,,,
"Praise to thy name, eternal God","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d205,,,"Philip Doddridge",,,,,,,,
"Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d206,,,"William Goode",,,,,,,,
"Praise ye the Lord, exalt his name","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d207,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, my heart shall join in work so pleasant","Praise ye the Lord, my heart shall join in work so pleasant",praise_ye_the_lord_my_heart_shall_join,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d208,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d209,,,"Felicia D. B. Hemans",,,,,,,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d210,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"Rise, crowned with light, imperial [great] Salem [city], rise","Rise, crowned with light, imperial [great] Salem [city], rise",rise_crowned_with_light_imperial_salem_r,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d211,,,"Alexander Pope",,,,,,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d212,,,"Robert Seagrave",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d213,,,"John Newton",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d214,,,"James Edmeston",,,,,,,,
"Savior, [Say], who thy flock are [art] feeding","Savior, [Say], who thy flock are [art] feeding",savior_who_thy_flock_art_feeding,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d215,,,"William A. Muhlenberg",,,,,,,,
"Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d216,,,"Robert Robinson",,,,,,,,
"See, daylight is fading o'er earth [the earth] and o'er ocean","See, daylight is fading o'er earth [the earth] and o'er ocean",see_daylight_is_fading_oer_earth_and_oer,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d217,,,"Reginald Heber",,,,,,,,
"See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d218,,,"James Cox",,,,,,,,
"See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d219,,,"Thomas Kelly",,,,,,,,
"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",see_israels_gentle_shepherd_stand,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d220,,,"Philip Doddridge",,,,,,,,
"Serene, I laid [lay] me down, beneath God's [his] guardian care","Serene, I laid [lay] me down, beneath God's [his] guardian care",serene_i_laid_me_down_beneath_his,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d221,,,"Elizabeth Scott",,,,,,,,
"Shout the glad tidings, exultingly sing","Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d222,,,"William A. Muhlenberg",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d223,,,"Isaac Watts, 1674-1748",,,,,,,,
"Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d224,,,"James Hervey",,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d225,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d226,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d227,,,"Philip Doddridge",,,,,,,,
"Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",sing_to_the_lord_ye_distant_lands,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d228,,,"Isaac Watts, 1674-1748",,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"Soft be the gently breathing notes","Soft be the gently breathing notes",soft_be_the_gently_breathing_notes,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d230,,,"William Bengo Collyer",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d231,,,"George W. Doane; George Washington Doane",,,,,,,,
"Softly the shade of evening falls","Softly the shade of evening falls",softly_the_shade_of_evening_falls,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d232,,,"Solon Wilder",,,,,,,,
"Soon as I heard my Father say","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d233,,,"Isaac Watts, 1674-1748",,,,,,,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"Still evening comes, with gentle shade","Still evening comes, with gentle shade",still_evening_comes_with_gentle_shade,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d235,,,,,,,,,,,
"Supreme and universal light","Supreme and universal light",supreme_and_universal_light,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d236,,,"Henry Moore",,,,,,,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d237,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d238,,,"Walter Shirley",,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d239,,,"John Newton",,,,,,,,
"Swell the anthem, raise the song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d240,,,"Nathan Strong",,,,,,,,
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"Tell him it was sovereign grace","Tell him it was sovereign grace",tell_him_it_was_sovereign_grace,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d242,,,,,,,,,,,
"The breaking waves dashed high","The pilgrim fathers",the_breaking_waves_dashed_high,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d243,"The pilgrim fathers",,"Felicia D. B. Hemans",,,,,,,,
"The dove let loose in eastern skies","The dove let loose in eastern skies",the_bird_let_loose_in_eastern_skies,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d244,,,"Thomas Moore",,,,,,,,
"The earth and all the heavenly frame","The earth and all the heavenly frame",the_earth_and_all_the_heavenly_frame,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d245,,,"Thomas Gibbons",,,,,,,,
"The flowery spring at God's command","The flowery spring at God's command",the_flowery_spring_at_gods_command,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d246,,,"Philip Doddridge",,,,,,,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d247,,,"W. Drennan",,,,,,,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d248,,,"Isaac Watts, 1674-1748",,,,,,,,
"The joy, the shout, the harmony","The joy, the shout, the harmony",the_joy_the_shout_the_harmony,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d249,,,,,,,,,,,
"The King of saints, how fair his face","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d250,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord, how tender is his love","The Lord, how tender is his love",the_lord_how_tender_is_his_love,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d251,,,"Erasmus Darwin",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d252,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, His throne is built on high","The Lord Jehovah reigns, His throne is built on high",the_lord_jehovah_reigns_his_throne_is_bu,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d253,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d254,,,"Joseph Addison",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord, our God, is full of might; The winds obey","The Lord, our God, is full of might; The winds obey",the_lord_our_god_is_clothed_with_might,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d256,,,"Henry K. White",,,,,,,,
"The morning dawns upon the place","The morning dawns upon the place",the_morning_dawns_upon_the_place,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d257,,,"James Mongtomery",,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d258,,,"Joseph Addison",,,,,,,,
"The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d259,,,"Henry Ustick Onderdonk",,,,,,,,
"The winter is over and gone the thrush whistles","The winter is over and gone the thrush whistles",the_winter_is_over_and_gone_the_thrush_w,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d260,,,"Thomas Haweis",,,,,,,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d261,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a calm for those who [that] weep","There is a calm for those who [that] weep",there_is_a_calm_for_those_who_weep,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d262,,,"James Mongtomery",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d263,,,"William Cowper",,,,,,,,
"There is a stream whose gentle flow","There is a stream whose gentle flow",there_is_a_stream_whose_gentle_flow,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d264,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is an hour of hallowed peace","There is an hour of hallowed peace",there_is_an_hour_of_hallowed_peace,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d265,,,"William B. Tappan, 1794-1849",,,,,,,,
