displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Sabbath School Hymn Book",SSHB1860,d92,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns for Christian Melody",H4CM1832,93,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Our Service of Song",OSoS1875,d93,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Children's Hymnal",CH1955,d93,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,94,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Family Hymns",FH1831,d94,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,94,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,94,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Selection of Hymns....3d ed",SoH31822,d95,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Choice Selection of Hymns. 6th ed.",CSH61843,d96,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,96,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,98,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Haverford School Hymnal",HSH1925,d98,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,99,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d99,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The People's Hymnal: for use in public and social worship",PHUP1890,99,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound! the Savior comes","Hark, the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,99,,,"Philip Doddridge","George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hark, the glad sound! the Savior comes","Hark, the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,99,,,"Philip Doddridge","George Fred'k Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d100,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d100,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d101,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d101,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Book of Worship",BWUU1907,101,,,"Philip Doddridge",,8.6.8.6,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Selection of Hymns",SoH1833,d102,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d102,,,"Philip Doddridge",,,,,,English,,
"Hark the glad sound! the Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,103,,,,,8.6.8.6,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d104,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,105,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,105,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Village Hymns",VH1852,105,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Tabernacle",T1862,d105,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,105,,,,,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,105,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,105,,,,,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Songs for the Lord's House",S4LH1880,105,,,"Philip Doddridge","L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d106,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,106,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d108,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d109,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d109,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d111,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Old Baptist Hymn Book",OBHB1842,d112,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Book of Praise",BoP1865,d112,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Service of Praise",SoP1875,d112,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound","Hark, the glad sound! the Savior comes!",hark_the_glad_sound_the_savior_comes,"The Mennonite Hymnal",MH1969,112,"Hark, the glad sound",,"Philip Doddridge","J. Harold Moyer","8.6.8.6 D",COMMUNION,communion_folk,1365345561,,,"""Robison"" in J. Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813"
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,112,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d115,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d115,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d115,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,115,,,"Philip Doddridge",Unknown,,"LAUREL HILL",laurel_hill_unknown,345351177,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns for the Vestry and the Fireside",H4VF1841,d116,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d116,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,117,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,117,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d117,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,118,,,,,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,120,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,120,,,,,8.6.8.6,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Chapel Hymn Book",CHB1868,d121,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Christian Praise",CP1957,d122,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d123,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d123,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d123,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Centennial Hymnal",CH1911,d123,,,"Philip Doddridge",,,,,,,,
"Hark, the Glad Sound","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Crowning Day No. 3",CD31898,123,"Hark, the Glad Sound",,,"J. H. Hall",,"[Hark, the glad sound! the Saviour comes]",bridgewater_hall,51133216655671345543,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,124,,,"Philip Doddridge",,,,,,English,,
"Hark the glad sound! the Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Church Hymnal, Fifth Edition",ICH5,124,,,,,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Sacred Lute",SL1855,d125,,,"Philip Doddridge",,,,,,,,
"Hark, the Glad Sound","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"The Covenant Hymnal: a worshipbook",CHWB1996,125,"Hark, the Glad Sound",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Reformed Church Hymnal: with tunes",RCH1878,127,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d129,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The South Western Psalmist",SWP1852,d129,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Sunday School Hymnal",SSH1901,d129,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The American Hymnal for Chapel Service",AHCS1925,d130,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d131,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Glorious Gospel Hymns",GGH1931,d132,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Christian Praise: hymns and tunes for public worship",CP1870,133,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,133,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,133,,,"Philip Doddridge","Mrs. E. H. Cuthbert",,HOWARD,howard_cuthbert,34565165443,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,134,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d134,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Baptist Harmony",BH1834,d136,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Baptist Harmony",BH1842,d136,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d136,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d136,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d138,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Church Hymnal",CH1915c,d138,,,"Philip Doddridge",,,,,,,,
"Hark the glad sound! the Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,138,,,,,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d140,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Church-Book",CB1883,d140,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Chapel Hymn Book.  5th ed.",CHB51845,d141,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Vestry Hymn and Tune Book",VHTB1872,d141,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d141,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,145,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Chapel Hymn Book (4th ed.)",CHBW1842,d146,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d146,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d147,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d148,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,149a,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Gospel Praise Book",GPB1888,d149,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Hymnal",H1973,d149,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,149,,,"Rev. Philip Doddridge (1702-1751)","George Kingsley (1811-1884)",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,149,,,"Rev. Philip Doddridge (1702-1751)","George Kingsley (1811-1884)",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Methodist Protestant Church Hymnal",MPCH1901,d150,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Baptist Hymn and Praise Book",BHPB1904,d151,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,152,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,157,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymn Book of the Holiness Movement Church",HBHM1902,d160,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d161,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d163,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Virginia Selection of Psalms",VSoP1836,d164,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Book of Worship",BoW1867,d164,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Devotional Hymn Book",DHB1864,d165,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Plymouth Hymnal",PH1893,d167,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,167,,,"Rev. Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d168,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d170,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,170a,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,171,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,172,,,"Philip Doddridge",,,,,,,,
