personName,personID,gender,personYear,deathYear
"C. J. Dickenson",Dickinson_CharlesJ,M,1822,1883
"Miss Fletcher",Carney_JuliaAbigailFletcher,F,1823,1908
"W. H. Gibson, Sr.",Gibson_WH,M,0,0
"Basil Wood",Woodd_Basil,M,1760,1831
"Tai Jun Park",Park_TJ,U,1900,0
"Susanna Harrison",Harrison_S,F,1752,1784
Drummond,Drummond_William,M,1778,1865
"Leon Nelson",Nelson_Leon,M,1942,0
"Fred R. Anderson",Anderson_Fred,M,1941,0
"W. Cutter",Cutter_W1,M,1801,1867
"Peter Henry Kelway Tongeman (b. 1929)",tongeman_phk,M,1929,2009
"Benjamin Williams",Williams_Benjamin1725,M,1725,1795
"William Dorrell",Dorrell_William,M,1810,1895
"John Crothers (b. 1948)",Crothers_John,M,1948,0
"Paul Gregory",Gregory_P1,U,1920,0
"Jacques Blumenthal",Blumenthal_Jacques,M,1829,1908
Himmel,Himmel_FH,M,1765,1814
"William R. Wilkes, 1902-1979",Wilkes_William,M,1902,1979
"D. F. R. Wilson, 1871-",Wilson_DavidFR,M,1871,1957
"Sylvester Main",Main_S,M,1817,1873
"Alan D. Tyree, 1929-",Tyree_Alan,M,1929,0
"Wilson T. Hogue",Hogue_Wilson,M,1852,1920
"William Richard Bexfield",Bexfield_William,M,1824,1853
"John F. Wilson",Wilson_JohnF,M,1929,0
"Sugawo Nishimura",Nishimura_S,U,1871,0
Turner,Turner_D1,M,1710,1798
"George H. Badger",Badger_George,M,1859,1953
"David Stanton Goodall 1922-",Goodall_DS1,M,1922,0
"Félix Segovia, n. 1901",Segovia_Felix,M,1901,0
"C. R. Dunbar",Dunbar_CR,M,1830,1895
"Edgar Pettman",Pettman_Edgar,M,1886,1943
"John Stevens",Stevens_John1776,M,1776,1847
"Edwin Moore",Moore_Edwin,M,0,0
"Maximilian Stadler",Stadler_Maximilian,M,1748,1833
"E. Hodges",Hodges_E,M,1796,1867
"Peter Christian Lutkin",Lutkin_Peter,M,1858,1931
"T. WS.",Williams_Thomas1769,U,1769,1848
"Henry Arthur Martin",Martin_HA1,M,1831,1911
"Samuel Gee",Gee_S,M,1834,1892
"H. Abbott",Abbott_H,M,0,0
"Bishop D. A. Payne",Payne_DA,M,1811,1893
"William George Arbaugh, n. 1902",Arbaugh_WG2,M,1902,1974
"Theodore Mercer",Mercer_Theodore,M,0,0
"R. Frederick Crider ",Crider_RFrederick,M,0,0
"John Heywood",Heywood_J,M,0,0
"Thomas Attwood",Attwood_Thomas,M,1765,1838
"W. W. Rousseau",Rousseau_WW,M,0,0
"Jacob Henry Hall",Hall_Jacob,M,1855,1941
"Joshua Spalding",Spalding_J4,M,0,0
"J. W. Belcher",Belcher_JW,M,0,0
"J. H. Stuart",Stuart_JH,U,0,0
"David T. K. Drummond",Drummond_DTK1,M,1805,1877
"Jay Deavereaux",Deavereaux_Jay,M,0,0
"E. P. Hastings",Hastings_EP,U,0,0
"John Arnold",Arnold_John,M,1720,1792
"John Black",Black_John,M,1817,1871
"N. J. Squires",Squires_NJ1,,0,0
"Asa Brooks Everett, 1828-1875",Everett_Asa,M,1828,1875
"Brent Stratten",Stratten_B,M,0,0
"Carl Friedrich Zelter, 1758-1832",Zelter_Carl,M,1758,1832
"Vivienne Sage",Sage_V1,,0,0
"John A. Dalles",Dalles_JA,M,1954,0
"T. J. Cook",Cook_TJ,M,1826,1876
"W. T. Wiley",Wiley_WT,,0,0
"Samuel Boyce",Boyce_Samuel,M,0,0
"J. H. Deane",Deane_JH1,M,1824,1881
"Edward Hamilton",Hamilton_Edward,M,0,0
"Alan Luff, b. 1928",Luff_A,M,0,0
"Neil Stipp",Stipp_Neil,M,0,0
"J. H. C. Bornhardt",Bornhardt_JHC,M,1774,1843
"C. U. Link",Link_CU1,,0,0
Conder,Conder_JE1,,0,0
"Carol Doran, b. 1936",Doran_C,F,1936,2023
"E. H. Russell",russell_eh,M,0,0
"Anton Gersbach",Gersbach_Anton,M,1808,1848
"Parley Parker Pratt",Pratt_Parley,M,1807,1857
"Howard Chandler Robbins",Robbins_HC,M,1876,1952
"George Smith",Smith_George1803,M,1803,1870
"Fred. C. Moyer",Moyer_Fred,M,0,0
"F. Watson Hannan",Hannan_FW1,M,1866,1929
"Benjamin Hall Kennedy, 1804-89",Kennedy_BH,M,1804,1889
"John Stennett",Stennett_John,U,0,0
"Thomas Linley",Linley_Thomas,M,1733,1795
Williams,Williams_ThomasClerkenwell,M,1700,1800
"Zimri M. Parvin",Parvin_ZM1,,0,0
"Rev. B. S. Dise",Dise_BS,M,1848,1933
"John Ambrose Lloyd",Lloyd_JAmbrose1840,M,1840,1914
"George C. Crook",Crook_George,M,0,0
"C. W. Poole",Poole_CW,M,1828,1924
"Herbert B. Turner",Turner_HB,M,1852,1927
"William Scott 1886-",Scott_William1886,M,1886,0
"D. Jenkins",Jenkins_D,M,1848,1915
"John F. Funk",Funk_JF3,M,1835,1930
"Lottie Blackwood",Blackwood_Lottie,,0,0
"L. Marshall",Marshall_Leonard,M,1809,1890
Wetmore,Whitmore,U,0,0
"H. Ballou",Ballou_Hosea1771,M,1771,1852
"Josiah Osgood",Osgood_Josiah,M,0,0
"Jean B. de Santeuil",Santeul_JeanBaptiste,M,1630,1697
"E. H. Thorne",Thorne_EH,M,1834,1916
"George M. Monroe",Monroe_GM,M,0,0
"Samuel W. Stockton",Stockton_Samuel,,0,0
"Ernest R. Kroeger",Kroeger_ER,M,1862,1934
"Edith S. Hallack",Hallack_Edith,F,0,0
"M. Bedmore",Bedmore_M,U,0,0
"William A. Wolf",Wolf_WA,M,0,0
"F. R. Schofield",Schofield_FR,M,0,0
"J. W. R.",Randolph_JW,,1842,0
Scott,Scott_Thomas,M,1705,1775
"Wesley L. Forbis",Forbis_WL,M,1930,2011
"Daniel R. Lucas",Lucas_DR,M,1840,1907
"J. Henry Showalter",Showalter_JH,,1864,1947
"Henry A. Lewis",Lewis_HA,M,0,0
"William Winn, 1828-1888",Winn_William,M,1828,0
"Hallgrim Petursson",Petursson_H1,M,1614,1674
"Flora Kirkland",Kirkland_Flora,F,0,0
"W. Mather, 1756-1808",Mather_w,M,1756,1808
"George Lomas",Lomas_G,M,1834,1884
"Anna Briggs (b. 1947)",briggs_a,F,1947,0
"Geo. H. Loud",Loud_GH,M,1859,1908
"George B. Holsinger",Holsinger_George,M,1857,1908
"H. Elliot Button",Button_Henry,M,1861,1961
"Henry Baker",Baker_Henry1835,M,1835,1910
"George Richards",Richards_George,M,1755,1814
"Lister R. Peace",Peace_LR,M,1885,1969
"John Adams",Adams_John1751,M,1751,1835
"Timothy B. Mason",Mason_TB,M,1801,1861
"Mrs. E. D. Cheney",Cheney_ED1,F,1824,1904
"T. B. Mosley",Mosley_TB,M,1872,1927
"J. C. Ryle",Ryle_JC,M,1816,1900
"Samuel Holyoke",Holyoke_S,M,1762,1820
"W. Goode",Goode_William,M,1762,1816
"William L. Wallace",Wallace_WilliamL,M,1933,2024
"G. Paiesello",Paiesello_G,U,0,0
Marsh,Marsh_EG1,M,1783,1862
"George Rogers",Rogers_G3,M,1805,1846
"Darius E. Jones",Jones_Darius,M,1815,1881
"Patricia B. Clark (b. 1938)",Clark_Patricia,F,1938,2009
"John Massengale",Massengale_J,M,0,0
"C. P. Kruath, 1823-83",Krauth_CP,M,1823,1883
"G. Y. Tickle",Tickle_GY1,M,1819,1888
"Edward Davey Rendall 1858-1920",Rendall_Edward,M,1858,1920
"Michael Gilligan",Gilligan_M1,M,0,0
"W. Turner, 1651-1740",Turner_William,M,1651,1740
"Thomas MacKellar",MacKellar_Thomas,M,1812,1899
"Frederick R. C. Clarke, 1931-",Clarke_FRC,M,1931,0
"W. H. Havergal",Haverfield_WH1,,0,0
"Philip Armes",Armes_Philip,M,1836,1908
"Jackson Mason",Mason_J1,M,1833,1888
Furness,Furness_WH1,M,1802,1896
"H. Glen Lanier",Lanier_HG,M,1925,1978
"Charles S. Robinson",Robinson_C,M,1932,1998
"Thomas Cogswell Upham",Upham_TC1,M,1799,1872
"Richard R. Chope",Chope_RR,M,1830,1928
"Horatio G. Abbey",Abbey_HoratioG,M,1818,1879
"Robert C. Brackenbury",Brackenbury_RC1,M,1752,1818
"Flossette du Pasquier",DuPasquier_F,F,0,0
"Hugh Henry McGranahan",McGranahan_Hugh,M,1854,1931
"Thomas Attwood Walmisley 1814-56",Walmisley_TA,M,1814,1856
"George Sandys",Sandys_George,M,1577,1643
Stafford,Stafford,U,0,0
"Thomas J. Judkin",Judkin_TJ,M,1788,1871
"Myrtle H. Dorland (1920-1997) ",Dorland_MH,F,1920,0
"Frieda M. Hoh, 1896-1962",Hoh_FM1,F,1896,1962
"Henry S. Rupp",Rupp_Henry,M,1827,1898
"Samuel D. Hinman",Hinman_SamuelD,M,0,0
"J. P. Reese",Reese_JP,M,0,0
"William S. Bambridge",Bambridge_William,M,1842,1923
"Stephen Camp",Camp_Stephen,M,0,0
"William J. Cleveland",Cleveland_William,M,0,0
"E. J. King",King_EJ,M,1821,1844
"R. Huntington Woodman",Woodman_RHuntington,M,1861,1943
"Rev. Edward A. Collier, 1835-",Collier_EA,M,1835,1920
"M. W. Hale",Hale_MW1,F,1810,1862
"Adrian Hartog",Hartog_A1,M,1899,1964
"Joanne Reynolds",Reynolds_Joanne,F,0,0
"J. E. Kingsley",Kingsley_JE,,0,0
"John Day",Day_J,M,1522,1584
"E. Turner",Turner_E2,M,1776,1853
"Wm. A. May",May_WA,M,0,0
"Charlotte Elizabeth",Tonna_CE,F,1790,1846
"Horace Westwood",Westwood_H,M,1884,1956
"Christopher L. Webber",Webber_CL,M,1932,0
"Brian Colin Black, b. 1926",Black_Brian,M,1926,0
"A. King",King_A,M,1837,1926
"W. T. Moore",Moore_WT,M,1832,1926
"Clark Kimberling",Kimberling_Clark,M,1942,0
Rossini,Rossini_GA,M,1792,1868
"Gunnar Wennerberg, 1817-1901",Wennerberg_G,M,1817,1901
"Arthur Page",Page_Arthur,M,1846,1916
Maxim,Maxim_Abraham,M,1773,1829
"Gifford Jerome Mitchell, 1913-",Mitchell_GJ,M,1913,0
"Norman O. Forness",Forness_NO,M,0,0
"John Moultrie",Moultrie_J1,M,1799,1874
"Rev. C. W. Knauff",Knauff_Christopher,M,1838,1911
Brown,Brown_Bartholomew,M,1772,1854
"Florence E. Coates",Coates_FE1,F,1850,1927
"Charles Harford Lloyd",Lloyd_CH,M,1849,1919
"James Relly",Relly_James,M,1722,1778
"John Willard, 1921-",Willard_John,M,1921,2006
"John Fellows",Fellows_John,M,0,1785
"Elisha West",West_Elisha,M,1756,1832
"George V. Wigram, 1805-1879",Wigram_George,M,1805,1879
"Louise McAllister",McAllister_L,F,1913,1960
"R. B. Robertson",Robertson_RB,M,0,0
"Charles Guiet",Guiet_Charles,M,1601,1664
"Robert Griffin Staples",Staples_RG,M,1833,0
"S. J. P. Dunman",Dunman_Sydney,M,1843,1913
"Ada R. Greenaway",Greenaway_A,F,1861,1937
"Frank Moore Jeffery",Jeffery_Frank,M,1855,1942
"Leonard Swain",Swain_Leonard,M,1821,1869
"George E. Lee",Lee_GE,M,1846,1875
"Keith Green",Green_K,M,1953,1982
"David W. Music",Music_David,M,1949,0
"Frances E. Weir",Weir_FE1,F,0,0
"P. M. Atchley",Atchley_PM,,0,0
"Yung Oon Kim",Kim_YO,,0,0
"D. H. Mansfield",Mansfield_DH,,0,0
"Charles Sherwood Jekyll",Jekyll_Charles,M,1842,1914
"Dwight Uphaus",Uphaus_Dwight,M,1939,0
"C. Kreutzer",Kreutzer_Conradin,M,1780,1849
"James Hemans",Hemans_James,M,0,0
"Johann Nepomuk Hummel (1778-1837)",Hummel_Johann,M,1778,1837
"Rev. B. J. Perkins",Perkins_BJ1,,0,0
"Alice Muriel Pullen, c. 1900-",Pullen_AM1,F,1889,0
"Frank W. Mills",Mills_FrankW,M,1876,1963
"Carroll C. King",King_Carroll,,0,0
"Peter Johnson",Johnson_Peter,M,0,0
"Mark H. Forscutt",Forscutt_MH1,M,1834,1903
"Jennifer Glen, CCVI, b. 1945",Glen_Jennifer,F,1945,0
"John Thornburg, 1954-",Thornburg_J,M,1954,0
"O. B. Brown",Brown_OB,,0,0
"Bruce R. Backer, b. 1929",backer_bruce,M,1929,0
"Felice Blangini",Blangini_Felice,M,1781,1841
"Michael Haighton",Haighton_Michael,M,0,0
"J. Ellis",Ellis_John,M,1760,1839
"Elisabeth Shafer",Shafer_Elisabeth,F,0,0
"T. C. Moffett",Moffett_TC,,0,0
"Henry Hiles",Hiles_Henry,M,1826,1904
"W. L. Montague",Montague_WL,,0,0
"Ernest H. Whelan",Whelan_EH,M,0,0
Comer,Comer_OB1,,0,0
"Henry Smith",Smith_HenryOrganist,M,1848,0
Clark,Clark,,0,0
"W. Wardell Wilson",Wilson_WW,M,0,0
"Doris W. Street",Street_DW1,F,0,0
Phippard,Phippard1,,0,0
"Singleton T Jones",Jones_ST1,,0,0
"Harvey Camp",Camp_HC3,M,0,0
"Samuel J. Gilbert",Gilbert_SJ,M,0,0
Bonney,Bonney,,0,0
"Sarah Wilson",Wilson_Sarah,F,0,0
"Graham Hollobon",Hollobon_Graham,M,0,0
"T. J. Wilson",Wilson_TJ,,0,0
"H. P.",Packer_Harriett,F,0,0
Harrison,Harrison3,,0,0
"Clare Beers Blashfield",Blashfield_Clara,F,1889,1974
Henwood,Henwood1,,0,0
Graham,Graham_S1,,0,0
"Edwin Henry Wilson, 1898-1993",Wilson_Edwin,M,1898,0
"Eleanor O'Kelley, 1934 - ",OKelley_Eleanor,F,1934,0
"John A. Showalter",Showalter_John,M,0,0
"Ronald W. Bryan",Bryan_RW1,M,1905,0
"Don Cason",Cason_D,M,1954,0
"Ian Kellam",Kellam_I,M,1933,0
"William Charles Filby",Filby_WC,M,1833,1913
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Arthur Berridge",Berridge_Arthur,M,1855,1932
"J. B. W.",Waterbury_JB1,M,1799,1876
"Bert Polman",Polman_B,M,1945,2013
"John Stanley",Stanley_John,M,1712,1786
"John Kuzma (1946-)",Kuzma_John,M,1946,0
"Rodolfo Hasse (1890-1968)",Hasse_R,M,0,0
"Constance Cherry, 1953-",Cherry_C,F,1953,0
"Carol Mayes",Mayes_C,F,0,0
"R. DeWitt Mallary",Mallary_RD,M,1851,1911
"J. W. R.",Randolph_JS1,,0,0
Patrick,Patrick_J,M,1632,1695
"Michael Wise",Wise_M,M,1646,1687
"William E. Fischer",Fischer_WE,M,1849,1936
"Joshua Gill",Gill_Joshua,M,0,0
"Samuel Wakefield",Wakefield_S,M,1799,1895
Gruenbeck,Grunbeck_Esther,F,1717,1796
"W. S. Hoyte",Hoyte_WS,M,1844,1917
"Thomas H. Stockton",Stockton_TH,M,1808,1868
"Julie Tennent",Tennent_Julie,F,0,0
"Louise Tolles, 1905-",Tolles_Louise,F,1905,0
"William Watkins Reid",Reid_William1890,M,1890,1983
"Werner H. Franzmann, b. 1905",Franzimann_WH,M,1905,1996
"W. Warren Bentley",Bentley_WWarren,M,0,0
"J. W. Faustini",Faustini_JW,M,1931,2023
"J. Jowett, 1784-1856",Jowett_Joseph,M,1784,1856
"Arthur H. Mills, 1870-1943",Mills_AH,M,1870,1943
"S. John Barathi",Barathi_John,M,0,0
"William Edwards",Edwards_William1798,M,1798,1879
"John Scrimger, 1849-1915",Scrimger_J1,M,1849,1915
"Paul Mazakute",Mazakute_Paul,M,0,0
"Sheila Dunning",dunning_s,F,0,0
"Asa Fitz",Fitz_Asa,M,1810,1910
"Melchior Franck",Franck_Melchior,M,1559,1639
"Morgan Simmons",Simmons_MF,U,1929,0
"George Beaverson",Beaverson_George,M,0,0
"Robert P. Kerr",Kerr_RP,M,1850,1923
"Harriet M. Kimball",Kimball_HM1,F,1834,1917
"A. M. Cagle",Cagle_AM1,,0,0
"P. Jiyu-Kennett",Kennett_Jiyu,F,1924,1996
"James Hopkirk, 1908-1972",Hopkirk_J,M,1908,1972
"C. G. Lint",Lint_Conrad,M,1834,1918
"Eliza M. Hickok",Hickok_EM1,F,0,0
"Mrs. V. G. Ramsey",Ramsey_VG1,F,0,0
"Thomas Este",Este_Thomas,M,1540,1608
"Harriet A. Callow",Callow_Harriet,F,1819,1883
"David Ward",Ward_D,M,0,0
"William A. Tarbutton",Tarbutton_WA,M,0,0
"William Mason",Mason_William1829,M,1829,1908
"L. C. Everett",Everett_LC,M,1818,1867
"J. C. Bridge, 1853-1929",Bridge_JC,U,0,0
"William Haynes",Haynes_W,M,1829,1902
"Charles C. Washburn",Washburn_CC1,M,1868,1968
"Pinchos Jassinowsky",Jassinowsky_P,M,1886,1954
"W. F. Sudds",Sudds_WF,M,1843,1920
"C. W. Stone",Stone_CW1,,0,0
"Henry Parker",Parker_Henry,M,0,0
"João Soares da Fonseca",Fonseca_JS,M,0,0
"Israel B. Sweezy",Sweezy_IB,M,0,0
"Mary Holtby",Holtby_Mary,F,0,0
"J. D. Vinton",Vinton_JD,M,1831,1903
"J. Allanson Benson",Benson_JAllanson,M,1848,1931
"Anne A. McNair",McNair_Anne,F,1954,0
"Evan A. Fry",Fry_Evan,M,1902,1959
"Charles V. H. Coan",Coan_CVH,M,0,0
"W. H. Lehmann",Lehmann_WH1,,0,0
"T. Bairstow",Bairstow_T,U,0,0
Wilson,Wilson,U,0,0
"Thomas Wilson",Wilson_Thomas1926,M,1926,0
"J. Stephenson",Stephenson_James,M,0,0
"George Tredcroft",Tredcroft_George,M,0,0
"Timothy Tennent",Tennent_Timothy,M,0,0
"Reginald Smyth",Smyth_Reginald,M,0,0
"Perry Stevenson",Stevenson_Perry,M,0,0
"C. M. Scovell",Scovell_CM,,0,0
"Viccie A. Sears",Sears_VA,M,0,0
"Leo Rowlands",Rowlands_Leo,M,1891,1967
"Michael Siegel",Siegel_Michael,M,0,0
Enfield,Enfield_William,M,1741,1797
"J. C. Long",Long_JC1,,0,0
"James Allen",Allen_JamesT,M,0,0
"John M. Evans",Evans_JohnM,M,0,0
"S. Parkman Tuckerman",Tuckerman_SP,M,1819,1890
"Bryan Gerlach, b. 1954",Gerlach_Bryan,M,1954,0
"J. H. Leslie",Leslie_JH,,0,0
"Calvin Jouard",Jouard_C,M,1858,1927
"H. A. Whitehead",Whitehead_HA,U,0,0
"David Bolton, 1984-",Bolton_D,M,1984,0
"Farel Jouard",Jouard_F,,1884,1941
"Henry G Trembath",Trembath_Henry,M,1844,1908
"Herbert von Berge",VonBerge_Herbert,M,0,0
"Ronald Alan Matthews",Matthews_RA,M,1952,0
"William Russell",Russell_William1798,M,1798,1873
"William Metcalfe",Metcalfe_W,U,0,0
"J. H. Kuhlman",Kuhlmann_JH1,M,0,0
"R. Menthal",Menthal_R,U,0,0
"T. J. Denson",Denson_TJ,U,0,0
"W. T. Porter",Porter_WT,,0,0
"William S. Lacy",Lacy_WS1,M,1842,1899
"Daniel W. Hemans",Hemans_Daniel,M,0,0
"W. L. Remsberg",Remsberg_WL,M,0,0
"M. A. Sea",Sea_M,U,0,0
"W. Pardo G.",Brown_Walton,M,1913,2001
"J. W. Kounse",Kounse_JW1,M,1851,1927
"Vernon L. Peterson, 1932-",Peterson_Vernon,U,0,0
"Paul S. Jones",Jones_Paul,M,1969,0
"John B. Chapman",Chapman_John,M,0,0
"George J. Kurzenknabe",Kurzenknabe_George,M,0,0
Manson,Munson_A,U,0,0
"Eli S. Hallman",Hallman_ES,U,0,0
"Thomas Banks Strong",Strong_Thomas,M,1864,1944
"R. Wayne Andersen",Andersen_Wayne,M,0,0
"J. E. Williams",Williams_JE1,,0,0
"A. E. Fesca, 1820-1849",Fesca_AE,M,1820,1849
"Annette Ruth Söllinger",Sollinger_Annette,F,0,0
"T. Olmsted",Olmsted_T1,,0,0
"H. G. Mann",Mann_HG1,,0,0
"Fred Walker",Walker_Fred,M,0,0
"Abraham Wood",Wood_Abraham,U,0,0
"S. Wakeley, 1820-c. 82",Wakeley_S,U,1820,1882
"W. F. McNamara",McNamara_WF1,,0,0
"John A. Stallsmith",Stallsmith_John,M,1964,0
"W. Burgmiller",Burgmiller_W1,,0,0
"Rodney Langston",Langston_Rodney,M,1932,0
"George Ross",Ross_George,M,1875,0
"T. W. Surette",Surette_TW,U,0,0
"Floyd M. Frederick",Frederick_Floyd,M,0,0
"John Beaumont",Beaumont_John,M,1800,1900
"E. L. M.",ELM_Composer,U,0,0
"T. M. Dewey",Dewey_TM,U,0,0
"J. E. Wootton",Wootton_JE,U,0,0
"Isaac H. McLain",McLain_IH1,M,0,0
"Luke C. Walker",Walker_Luke,M,0,0
"L. Leach",Leach_L,U,0,0
"Edmund Dumas",Dumas_Edmund,U,1810,1882
"J. F. S. Doering",Doering_JFS,U,0,0
"Alexander Gillet (1749-1826)",Gillet_A,U,1749,1826
"John Schimminger",Schimminger_John,M,1950,0
"H. Martineau",Martineau_Harriet,F,1802,1876
"Alfred G. Mortimer",Mortimer_AG,M,0,0
"John Relly",Relly_John,M,0,0
"A. Williams",Williams,U,0,0
"T. B. Ausmus",Ausmus_TB,,0,0
"J. Brabham",Brabham_J,U,0,0
"Anna P. Williams",Williams_Anna,F,1946,0
"Jim Weber",Weber_Jim,M,1958,0
"L. M. Fosbery",Fosberry_LM,U,0,0
"J. Davies",Davies_J,U,0,0
"Raymond C. Hamrick",Hamrick_Raymond,U,0,0
"Norman Wallwork, b. 1946",Wallwork_Norman,M,1946,0
"Dennis Allen",Allen_Dennis,M,1952,0
"H. B. O.",HBO,U,0,0
"John Nelson Pattison",Pattison_JN,U,0,0
"Charles C. Barker",Barker_CharlesC,M,1837,1901
"George Essex",Essex_G1,M,0,0
"Dr. A. M. Townsend",Townsend_AM,U,0,0
"George N. Fenn",Fenn_GN,,0,0
"M. T. Sterling",Sterling_MT,U,0,0
"Daniel Davis",Davis_Daniel,U,0,0
"Daniel Borges",Borges_Daniel,U,1959,0
"P. R. Maclagan",Maclagan_PR,U,0,0
"W. G. Ross",Ross_WG,U,0,0
"Guy Turner, b. 1955",Turner_Guy,M,1955,0
"H. S. Reese",Reese_HS,U,0,0
"M. Hall",Hall_M,U,0,0
"Handel Pond",Pond_Handel,M,0,0
"A. Anderson",Anderson_A,U,0,0
"Joseph of the Studium",Joseph_S,M,762,832
"Marianne Viljoen",Viljoen_Marianne,F,1958,0
"Miss Fletcher",Fletcher_M,F,0,0
"J. A. Roberson",Roberson_JA1,,0,0
"L. C. Chisholm",Chisholm_LC,U,0,0
"J. Steven",Steven_J,U,0,0
"Cyril Gibbon",Gibbon_Cyril,U,0,0
"P. D. Steelsmith",Steelsmith_PD,U,0,0
"Brian Dunning",dunning_b,M,1951,0
"James Korris",Korris_J1,M,0,0
"H. Harford Battley",Battley_HH,U,0,0
"Paul T. Prange",Prange_Paul,M,0,0
"Barnabas McKyes",McKyes_Barnabas,U,0,0
"Rev. M. F. McKirahan",McKirahan_MF,U,0,0
"S. G. Cline",Cline_SG,U,0,0
"T. R. H. Sturges",Sturges_TRH,U,0,0
"E. Ekless",Ekless_E,U,0,0
"George F. Austin",Austin_George,U,0,0
"B. Jepson",Jepson_B,U,0,0
"F. L. Robertshaw",Robertshaw_FL,U,0,0
"Nan Allen",Allen_Nan,F,1953,0
"E. B. S.",EBS,U,0,0
"Henry Walmsey Little, 1853-1913",Little_Henry,M,1853,0
"David F. Wright",Wright_DavidF,M,0,0
Shoveller,Shoveller1,,0,0
"E. M. Williams",Williams_EM,U,0,0
