firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For ever I will sing the goodness of the Lord","For ever I will sing the goodness of the Lord",psalm_89_antiphonal,"Catholic Book of Worship III",CBOW1994,64,,,,OA,,"[For ever I will sing the goodness of the Lord]",for_ever_i_will_sing_the_good_alstott,156543(23)1,English,,
"For ever I will sing the goodness of the Lord","For ever I will sing the goodness of the Lord",psalm_89_antiphonal,"Catholic Book of Worship III",CBOW1994,148,,,,SS,,"[For ever I will sing the goodness of the Lord]",for_ever_i_will_sing_the_good_somerville,156534,English,,
"For… let us pray to the Lord","For… let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Catholic Book of Worship III",CBOW1994,268,,,,"Marty Haugen",,"[For…let us pray to the Lord]",let_us_pray_to_the_lord_mass_of_creation,12775771,English,,"<cite>Mass of Creation</cite>"
"For the beauty of the earth","For the Beauty of the Earth",for_the_beauty_of_the_earth,"Catholic Book of Worship III",CBOW1994,531,"For the Beauty of the Earth","Lord of all, to you we raise","Folliott Sandford Pierpoint, 1835-1917","Konrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,"Adapted 1861 from a chorale by Konrad Kocher, 1786-1872"
"For the fruit of all creation","For the Fruit of All Creation",for_the_fruit_of_all_creation,"Catholic Book of Worship III",CBOW1994,532,"For the Fruit of All Creation",,"Fred Pratt Green",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
"For the healing of the nations","For the Healing of the Nations",for_the_healing_of_the_nations,"Catholic Book of Worship III",CBOW1994,503,"For the Healing of the Nations",,"Fred Kaan","Henry Purcell, c. 1659-1695",,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"Adapted from an anthem of Henry Purcell"
"For you, Lord, have looked with favor","My Soul Proclaims",for_you_lord_have_looked_with_favor,"Catholic Book of Worship III",CBOW1994,675,"My Soul Proclaims","My soul proclaims the greatness of the Lord",,"Jean-Hebert Desroquettes",,"[For you, Lord have looked with favor]",for_you_lord_have_looked_with_plainsong,121144443421,English,"The English translation of the <cite>Magnificat</cite> (alternative version) prepared by the English Language Liturgical Consultation (ELLC), 1988","Chant, Mode VIII"
"For your gracious blessing","For Your Gracious Blessing",for_your_gracious_blessing,"Catholic Book of Worship III",CBOW1994,550,"For Your Gracious Blessing",,,,,"[For your gracious blessing]",for_your_gracious_blessing_traditional,12321D6U1234556543,English,,
"For your love, O Lord, we give thanks to you","We Give Thanks to You",for_your_love_o_lord_we_give_thanks_to,"Catholic Book of Worship III",CBOW1994,536,"We Give Thanks to You","We give thanks to you, O Lord, our king","Larry Folk","Larry Folk",,"[For your love, O Lord, we give thanks to you]",for_your_love_o_lord_we_give_thanks_folk,345554(3)223234443,English,,
"Forgive, Lord, the guilt of our sins","Forgive, Lord, the guilt of our sins",forgive_lord_the_guilt_of_our_sins,"Catholic Book of Worship III",CBOW1994,144,,,,DMY,,"[Forgive, Lord, the guilt of our sins]",forgive_lord_the_guilt_of_our_sins_young,15543,English,,
"""Forgive our sins as we forgive""","Forgive Our Sins As We Forgive",forgive_our_sins_as_we_forgive,"Catholic Book of Worship III",CBOW1994,620,"Forgive Our Sins As We Forgive",,"Rosamond E. Herklots, 1905-1987",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615"
"Forth in the peace of Christ we go","Forth in the Peace of Christ We Go",forth_in_the_peace_of_christ_we_go,"Catholic Book of Worship III",CBOW1994,514,"Forth in the Peace of Christ We Go",,"James Quinn, SJ, b. 1919",,,LLEDROD,lledrod,112153513222516,English,,"Welsh hymn tune: <cite>Caniadau y Cyssegr</cite>, 1839"
"Funeral Rites","Funeral Rites",liturgy,"Catholic Book of Worship III",CBOW1994,10,"Funeral Rites",,,,,,,,English,,
"Gather your people","Gather Us Together",gather_your_people_who_long_to_be,"Catholic Book of Worship III",CBOW1994,601,"Gather Us Together","Lord, Jesus Christ, gather us together","Owen Alstott","Owen Alstott",,"[Gather your people]",gather_your_people_alstott,3231432122332(3)1D7,English,,
"Give praise to the Lord!","Give Praise to the Lord!",sing_praise_to_the_lord_praise_him_in,"Catholic Book of Worship III",CBOW1994,551,"Give Praise to the Lord!",,"Henry Williams Baker, 1821-1877","William Croft, 1678-1727",,HANOVER,hanover_croft,511235127123217,English,"Based on ""O Praise Ye the Lord,"" Henry Williams Baker, 1821-1877","<cite>Supplement to the New Version</cite>, 1708"
"Give thanks to the Lord for he is good ","This is the day the Lord has made",give_thanks_to_the_lord_for_he_is_grail,"Catholic Book of Worship III",CBOW1994,89,,"This is the day the Lord has made",,MJ,,"[This is the day the Lord has made]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,,
"Give thanks to the Lord for he is good ","This is the day the Lord has made",give_thanks_to_the_lord_for_he_is_grail,"Catholic Book of Worship III",CBOW1994,90,,"This is the day the Lord has made",,MG,,"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_guimon,221222542,English,,
"Give the Lord glory, glory and honor","Give the Lord glory, glory and honor",give_the_lord_glory_and_honor,"Catholic Book of Worship III",CBOW1994,196,,,,RP,,"[Give the Lord glory, glory and honor]",give_the_lord_glory_glory_and_proulx,456U1D6,English,,
"Gloria à Dieu, au plus haut des cieux","Gloria à Dieu",glorai_a_dieu_au_plus_haut_des_cieux,"Catholic Book of Worship III",CBOW1994,244,"Gloria à Dieu",,,"Claude Thompson",,"[Gloria à Dieu, au plus haut des cieux]",gloria_a_dieu_au_plus_haut_messe_pour,555456655U1D76555653,"English; French",,"<cite>Messe pour l'Assemblée"
"Gloria, gloria, in excelsis Deo!","Gloria, Gloria",gloria_gloria_in_excelsis_deo_taizecanon,"Catholic Book of Worship III",CBOW1994,340,"Gloria, Gloria",,"Taizé Community","Jacques Berthier, b. 1923",,"[Gloria, gloria in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Gloria in excelsis Deo","Gloria VIII",gloria_in_excelsis_deo_et_in_terra_pax,"Catholic Book of Worship III",CBOW1994,299B,"Gloria VIII",,,,,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,"English; Latin",,
"Glory and praise to you, Lord Jesus Christ!","Glory and praise to you, Lord Jesus Christ!",glory_and_praise_to_you_lord_jesus_chr,"Catholic Book of Worship III",CBOW1994,264,,,,"David M. Young",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_lord_young,1113457,English,,
"Glory to God, glory in the highest","Glory to God",glory_to_god_glory_in_the_highest,"Catholic Book of Worship III",CBOW1994,246,"Glory to God",,,"Peter Jones",,"[Glory to God, glory in the highest]",glory_to_god_glory_in_the_high_jones,13457654514345(3)142,English,,
"Glory to God in the highest","Glory to God",glory_to_god_in_the_highest_and_peace,"Catholic Book of Worship III",CBOW1994,238,"Glory to God",,,"Stephen Somerville",,"[Glory to God in the highest]",glory_to_god_in_the_highest_new_good_sh,55565455334554321565,English,,"<cite>(New) Good Shepherd Mass</cite>"
"Glory to God in the highest","Glory to God",glory_to_god_in_the_highest_and_peace,"Catholic Book of Worship III",CBOW1994,239,"Glory to God",,,"Owen Alstott",,"[Glory to God in the highest]",glory_to_god_in_the_highest_alstott,1113215(6)5666543211,English,,"<cite>Heritage Mass</cite>"
"Glory to God in the highest","Glory to God",glory_to_god_in_the_highest_and_peace,"Catholic Book of Worship III",CBOW1994,241,"Glory to God",,,"Martin How",,"[Glory to God in the highest]",glory_to_god_in_the_hi_mass_for_the_par,1345551543212121,English,,"<cite>Mass for the Parish Communion</cite>"
"Glory to God in the highest","Glory to God",glory_to_god_in_the_highest_and_peace,"Catholic Book of Worship III",CBOW1994,242,"Glory to God",,,"David Hurd",,"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,55653123555653453456,English,,"<cite>New Plainsong Mass</cite>"
"Glory to God in the highest","Glory to God",glory_to_god_in_the_highest_and_peace,"Catholic Book of Worship III",CBOW1994,243,"Glory to God",,,"David M. Young",,"[Glory to God in the highest]",glory_to_god_in_the_highest_young,13454575454312D7U134,English,,
"Go out to the whole world","Go out to the whole world",go_out_to_the_whole_world,"Catholic Book of Worship III",CBOW1994,138,,,,MMt,,"[Go out to the whole world]",go_out_to_the_whole_world_moffat,5U12343,English,,
"Go out to the whole world","Go out to the whole world",go_out_to_the_whole_world,"Catholic Book of Worship III",CBOW1994,174,,,,MMt,,"[Go out to the whole world]",go_out_to_the_whole_world_moffat,5U12343,English,,
"Go to the world! Go into all the earth","Go to the Wordl!",go_to_the_world_go_into_all_the_earth,"Catholic Book of Worship III",CBOW1994,508,"Go to the Wordl!",,"Sylvia Dunstan, d. 1993","Charles Villiers Stanford, 1852-1924",,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"God created earth and heaven","God Created Earth and Heaven",god_created_earth_and_heaven_god_command,"Catholic Book of Worship III",CBOW1994,512,"God Created Earth and Heaven",,"Katherine McCaffrey, RSCJ, 1911-1992; Raymond J. Lahey, b. 1940","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"God indeed is my Savior","Music for the Sprinkling Rite",god_indeed_is_my_savior_i_will_never_be,"Catholic Book of Worship III",CBOW1994,237,"Music for the Sprinkling Rite","With joy you shall draw water","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[With joy you shall draw water]",with_joy_you_shall_draw_water_haugen,5123216,English,,
"God is light, in God there is no darkness","God Is Love",god_is_light_in_god_there_is_no_darkness,"Catholic Book of Worship III",CBOW1994,473,"God Is Love","God is love","David Haas, b. 1957","David Haas, b. 1957",,"[God is light, in God there is no darkness]",god_is_light_in_god_there_is_no_haas,345322231611,English,,
"God is love","God Is Love",god_is_love_those_who_live_in_love,"Catholic Book of Worship III",CBOW1994,4C,"God Is Love",,"International Committee on English in the Liturgy, Inc. (ICEL)","Michel Guimont",,"[God is love]",god_is_love_guimont,37166,English,,
"God is love! The heav'ns are telling","God Is Love! The Heavens Are Telling",god_is_love_let_heaven_adore_him,"Catholic Book of Worship III",CBOW1994,560,"God Is Love! The Heavens Are Telling",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God, my God, you I crave","God, My God, You I Crave",god_my_god_you_i_crave,"Catholic Book of Worship III",CBOW1994,658,"God, My God, You I Crave","God, my God, you I crave",,"George Black",,"[God, my God, you I crave]",god_my_god_you_i_crave_black,32(1)221(D6)5,English,"Tr. <cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>, 1987",
"God of all places","God of All People",god_of_all_places_present_unseen,"Catholic Book of Worship III",CBOW1994,314,"God of All People",,"David Haas, b. 1957","David M. Young",5.4.5.4.5.4.5,WHITTLESEY,whittlesey_young,321435436567162,English,,
"God of day and God of darkness","God of Day and God of Darkness",god_of_day_and_god_of_darkness,"Catholic Book of Worship III",CBOW1994,477,"God of Day and God of Darkness",,"Marty Haugen, b. 1950",,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadlphia, 1844"
"God of hosts, bring us back","God of hosts, bring us back",god_of_hosts_bring_us_back,"Catholic Book of Worship III",CBOW1994,28,,,,SD,,"[God of hosts, bring us back]",god_of_hosts_bring_us_back_dean,545U123,English,,
"God, our help and constant refuge","God, Our Help and Constant Refuge",god_our_help_and_constant_refuge,"Catholic Book of Worship III",CBOW1994,645,"God, Our Help and Constant Refuge",,"Fred R. Anderson","Joachim Neander, 1650-1680",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"God so loved the world he gave his only son","Jesus, Lord",god_so_loved_the_world_he_gave_debruyn,"Catholic Book of Worship III",CBOW1994,365,"Jesus, Lord","Jesus, Lord, stengthen us with faith","Randall DeBruyn","Randall DeBruyn",,"[God so loved the world he gave his only Son]",god_so_loved_the_world_he_gave_debruyn,115432127311565432,English,,
"God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",god_the_spirit_guide_and_guardian,"Catholic Book of Worship III",CBOW1994,510,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr., b. 1944","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"God waits for his people","Listen, My People",god_waits_for_his_people,"Catholic Book of Worship III",CBOW1994,309,"Listen, My People","Listen, my people","Paul-André Durocher","Paul-André Durocher",,"[God waits for his people]",god_waits_for_his_people_durocher,1D5U12D5U343212D6U11,English,,
"God, who blesses new beginnings","God, Who Blesses New Beginnings",god_who_blesses_new_beginnings,"Catholic Book of Worship III",CBOW1994,626,"God, Who Blesses New Beginnings",,"Harry N. Huxhold, b. 1922; John Newton, 1725-1807","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"God, who gives to life its goodness","God, Who Gives to Life Its Goodness",god_who_gives_to_life_its_goodness,"Catholic Book of Worship III",CBOW1994,559,"God, Who Gives to Life Its Goodness",,"Walter Henry Farquharson, b. 1936","Cyril Vincent Taylor, 1907-1991",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God, who made the human family","God, Who Made the Human Family",father_of_the_human_family,"Catholic Book of Worship III",CBOW1994,423,"God, Who Made the Human Family",,"Walter Henry Farquharson, b. 1938",,,"OMNI DIE",omni_die_trier,33251275156711713325,English,"Alt. by permission","<cite>Trier Gesangbuch</cite>, 1695"
"God, whose almighty word","God, Whose Almighty Word",thou_whose_almighty_word,"Catholic Book of Worship III",CBOW1994,513,"God, Whose Almighty Word",,"John Marriott, 178-1825","Felice de Giardini, 1716-1796",,MOSCOW,italian_hymn_giardini,531217112345432,English,"<cite>Evangelical Magazine</cite>, June, 1825, alt.","Adapted in Martin Madan's <cite.Collection of Psalms and Hymn Tunes</cite>, 1769"
"God, whose farm is all creation","God, Whose Farm is All Creation",god_whose_farm_is_all_creation,"Catholic Book of Worship III",CBOW1994,537,"God, Whose Farm is All Creation",,"John Arlott, b. 1914","Lucy Broadwood, 1858-1929",,SHIPSTON,shipston_english,135654323113565,English,,"English Folk Song"
"God, whose glory reigns eternal","God, Whose Glory Reigns Eternal",god_whose_glory_reigns_eternal,"Catholic Book of Worship III",CBOW1994,475,"God, Whose Glory Reigns Eternal",,"Jane Parker Huber",,,"BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>A Singing Faith</cite>","<cite>The Sacred Harp</cite>, Philadlphia, 1844"
"God, whose love in Jesus found us","God, Whose Love in Jesus Found Us",god_whose_love_in_jesus_found_us,"Catholic Book of Worship III",CBOW1994,501,"God, Whose Love in Jesus Found Us",,"Fred Kaan, b. 1929","Ron Klusmeier",,ERINDALE,erindale_klusmeier,35543212355U1D656535,English,,
"Good Christian friends, rejoice","Good Christian Friends, Rejoice",good_christian_men_rejoice,"Catholic Book of Worship III",CBOW1994,322,"Good Christian Friends, Rejoice",,"John Mason Neale, 1818-1866",,6.6.7.7.7.7.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin and German, 14th century","14th century, German"
"Good Christians all, rejoice and sing!","Good Christians All, Rejoice and Sing!",good_christians_all_rejoice_and_sing,"Catholic Book of Worship III",CBOW1994,386,"Good Christians All, Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, c. 1560-1616","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Gracious Lord, hear us, we pray","Gracious Lord, hear us, we pray",gracious_lord_hear_us_we_pray,"Catholic Book of Worship III",CBOW1994,275,,,,"Ronald F. Krisman",,"[Gracious Lord, hear us we pray]",gracious_lord_hear_us_we_pray_krisman,51732,English,,
"Great God of mercy, God of consolation","Great God of Mercy",father_of_mercy_god_of_consolation,"Catholic Book of Worship III",CBOW1994,361,"Great God of Mercy",,"James Quinn, SJ, b. 1919",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"Rouen church melody"
"Great God, we lift our hearts in praise","Great God, We Lift Our Hearts",great_god_we_lift_our_hearts_in_praise,"Catholic Book of Worship III",CBOW1994,552,"Great God, We Lift Our Hearts",,"Sister Miriam Therese Putzer","Martin Luther, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Great God, whose will is peace for all the earth","Great God, Whose Will Is Peace",great_god_whose_will_is_peace_for_all,"Catholic Book of Worship III",CBOW1994,539,"Great God, Whose Will Is Peace",,"Jane Parker Huber","Douglas E. Wagner",,WESTFIELD,westfield_wagner,561123231255611,English,"<cite>A Singing Faith</cite>",
"Hail, holy Queen, enthroned above","Hail, Holy Queen, Enthroned Above",hail_holy_queen_enthroned_above_o_mar,"Catholic Book of Worship III",CBOW1994,457,"Hail, Holy Queen, Enthroned Above","Triumph, all you cherubim","Owen Lee, CSB, b. 1930",,,"SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,English,"c. 1080; TR. from the <cite>Roman Hymnal</cite>, 1884",
"Hail our Savior's glorious body","Hail Our Savior's Glorious Body",hail_our_saviors_glorious_body,"Catholic Book of Worship III",CBOW1994,68A,"Hail Our Savior's Glorious Body",,"Thomas Aquinas, 1227-1274; James Quinn, SJ, b. 1919",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,"Mode III"
"Hail, Queen of heav'n, the ocean star","Hail, Queen of Heav'n, the Ocean Star",hail_queen_of_heaven_the_ocean_star,"Catholic Book of Worship III",CBOW1994,458,"Hail, Queen of Heav'n, the Ocean Star",,"John Lingard, 1771-1851; Raymond Lahey",,,STELLA,stella_english,553551176555432,English,,"English Traditional"
"Hail the day that sees him rise","Hail the Day That Sees Him Rise",hail_the_day_that_sees_him_rise,"Catholic Book of Worship III",CBOW1994,399,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Happy all those who fear the Lord","Blest Are Those Who Love You",happy_all_those_who_fear_the_lord,"Catholic Book of Worship III",CBOW1994,628,"Blest Are Those Who Love You","Blest are those who love you",,"Marty Haugen, b. 1950",,"[Happy all those who fear the Lord]",happy_all_those_who_fear_the_lord_haugen,323126,English,,
"Happy are the people that the Lord has chosen as his own","Happy are the people that the Lord has chosen as his own",happy_the_people_the_lord_has_chosen,"Catholic Book of Worship III",CBOW1994,109,,,,MM,,"[Happy are the people that the Lord has chosen as his own]",happy_are_the_people_that_the_lord_miro,53(1)243(4)5,English,,
"Happy are they who follow the law of the Lord","Happy are they who follow the law of the Lord",happy_are_they_who_follow_the_law_of_the,"Catholic Book of Worship III",CBOW1994,127,,,,TBA,,"[Happy are they that follow the law of the Lord]",happy_are_they_that_follow_the_armstrong,53511,English,,
"Happy are those who fear the Lord","A light rises in the darkness for the upright",happy_are_those_who_fear_the_lord,"Catholic Book of Worship III",CBOW1994,124,,"A light rises in the darkness for the upright",,AB,,"[A light rises in the darkness for the upright]",a_light_rises_in_the_darkenss_for_briggs,13443211,English,,
"Happy indeed are those","Happy are they who hope",happy_indeed_are_those,"Catholic Book of Worship III",CBOW1994,129,,"Happy are they who hope",,PR,,"[Happy are they who hope]",happy_are_they_who_hope_riley,33451U1,English,,
"Happy the people the Lord has chosen","Happy the people the Lord has chosen",happy_the_people_the_lord_has_chosen,"Catholic Book of Worship III",CBOW1994,168,,,,DMY,,"[Happy the people the Lord has chosen]",happy_the_people_the_lord_has_young,3214325,English,,
"Hark! The herald angels sing","Hark! the Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"Catholic Book of Worship III",CBOW1994,323,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Have mercy, Lord, on us","Have Mercy, Lord, on Us",have_mercy_lord_on_me_as_thou_wert_ever,"Catholic Book of Worship III",CBOW1994,358,"Have Mercy, Lord, on Us",,"Nahum Tate, 1652-1714; Nicholas Brady, 1659-1726",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"William Damon's <cite>Psalmes</cite>, 1579"
"Have mercy on me, God, in your kindness","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Catholic Book of Worship III",CBOW1994,41,,,,AGM,,"[Have mercy on me, God, in your kindness]",have_mercy_on_me_o_god_in_your_murray,155654,English,,
"Have mercy on me, God, in your kindness","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Catholic Book of Worship III",CBOW1994,43,,,,AGM,,"[Have mercy on us, Lord, for we have sinned]",have_mercy_on_me_o_god_in_your_murray,155654,English,,
"Have mercy on me, God in your kindness","Have Mercy on Me",have_mercy_on_me_o_god_in_your_grail,"Catholic Book of Worship III",CBOW1994,364a,"Have Mercy on Me","Have mercy, Lord, cleanse me from all my sins (Pitié, Seigneur, car nous amvons péché!)","The Grail","Joseph Gelineau; Joseph Gelineau",,"[Have mercy Lord, cleanse me from all my sins]",have_mercy_lord_cleanse_me_from_gelineau,1321D765,"English; French",,
"Have mercy on me, God in your kindness","Have Mercy on Me",have_mercy_on_me_o_god_in_your_grail,"Catholic Book of Worship III",CBOW1994,364b,"Have Mercy on Me",,"The Grail","Joseph Gelineau; A. G. Murray",,"[A contrite heart, O God, you will not spurn]",a_contrite_heart_o_god_gelineau_murray,5U1121D7,English,,
"Here am I, O Lord; I come to do your will","Here am I, O Lord; I come to do your will",here_am_i_o_lord_i_come_to_do_your,"Catholic Book of Worship III",CBOW1994,216,,,,DCI,,"[Here am I, O Lord, I come to do your will]",here_am_i_o_lord_i_come_to_do_isele,112D7U1,English,,
"Here I am, O Lord, to do your will","Here I am, O Lord, to do your will",here_i_am_o_lord_to_do_your_will,"Catholic Book of Worship III",CBOW1994,115,,,,"F. O'C",,"[Here, I am, O Lord, to do your will]",here_i_am_o_lord_to_do_your_ocarroll,5321(D6)5,English,,
"Here in this place, new light is streaming","Gather Us In",here_in_this_place_new_light_is_stream,"Catholic Book of Worship III",CBOW1994,587,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"GATHER US IN",gather_us_in_haugen,,English,,
"Holy God, holy and mighty one","Holy God",holy_god_holy_and_mighty_one,"Catholic Book of Worship III",CBOW1994,558,"Holy God",,,"James Hutton",,"[Holy God, holy and mighty one]",holy_god_holy_and_mighty_one_russian,1(D7U1)21(2)3(2)3433,English,Trisagion,"Traditional Russian melody"
"Holy God, we praise your name","Holy God, We Praise Your Name",holy_god_we_praise_thy_name_lord_of_all,"Catholic Book of Worship III",CBOW1994,555,"Holy God, We Praise Your Name",,"Ignaz Franz, 1719-1790; Clarence Alphonsus Walworth, 1820-1900",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Latin: Te Deum laudamus; <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774; Tr.: <cite>Catholic Psalmist</cite>, 1858, alt.","<cite>Katholisches Gesangbuch</cite>, 1774, alt."
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Catholic Book of Worship III",CBOW1994,276A,,,,"David M. Young",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_young,65656(U1)D76U1234234,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Catholic Book of Worship III",CBOW1994,277A,,,,"Paul Benoit",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_benoit,5671234323216,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Catholic Book of Worship III",CBOW1994,278A,,,,"Bob Duffard, SJ; Dan Schutte",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_dufford_schutte,514(3)24(6)552222253,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Catholic Book of Worship III",CBOW1994,279A,,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Catholic Book of Worship III",CBOW1994,280A,,,,"David Clark Isele",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_the_holy,55667654424544433676,English,,"<cite>Mass of the Holy Spirit</cite>"
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Catholic Book of Worship III",CBOW1994,281A,,,,"David Hurd",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_new_plainsong,3343223345545,English,,"<cite>New Plainsong Mass</cite>"
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Catholic Book of Worship III",CBOW1994,282A,,,,"Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,"<cite>Community Mass</cite>"
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Catholic Book of Worship III",CBOW1994,283A,,,,"Stephen Somerville",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_new_good_shepherd,112255654323333D667,English,,"<cite>(New) Good Shepherd Mass</cite>"
"Holy, holy, holy Lord","Hosanna! Hosanna! Hosanna in the highest!",holy_holy_holy_lord_god_of_power_and_mig,"Catholic Book of Worship III",CBOW1994,284A,,"Hosanna! Hosanna! Hosanna in the highest!",,"Howard Hughes",,"[Holy, holy holy Lord]",holy_holy_holy_lord_mass_of_the_div,4171234211312711,English,,"<cite>Mass of the Divine Word</cite>"
"Holy Spirit, Lord divine","Sequence for Pentecost",holy_spirit_lord_divine_come_from_height,"Catholic Book of Worship III",CBOW1994,692,"Sequence for Pentecost",,"Peter J. Scagnelli, b. 1949","Samuel Webbe, 17401-1816",,"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,"13th C.",
"Holy Spirit, Lord of love","Holy Spirit, Lord of Love",holy_spirit_lord_of_love_thou_who_camest,"Catholic Book of Worship III",CBOW1994,417,"Holy Spirit, Lord of Love",,"W. D. MacLagan, 1826-1910",,,MISNEACH,misneach_gaelic,1D56U1323563121D6U1,English,,Gaelic
"Hosanna, hosanna",Hosanna,hosanna_hosanna_hosanna_in_excelsis,"Catholic Book of Worship III",CBOW1994,59,Hosanna,,"Taizé Community","Jacques Berthier, b. 1923",,"[Hosanna, hosanna]",hosanna_hosanna_hosanna_in_berthier,1D6(7)U132(12)3,English,,
"Hosanna to the son of David",Hosanna,hosanna_to_the_son_of_david_blessed_is,"Catholic Book of Worship III",CBOW1994,61,Hosanna,,ICEL,"Stephen Somerville",,"[Hosanna to the Son of David]",hosanna_to_the_son_of_david_somerville,55222171232,English,,
"How happy are the poor in spirit","How happy are the poor in spirit",happy_the_poor_in_spirit,"Catholic Book of Worship III",CBOW1994,121,,,,PJ,,"[How happy are the poor in spirit]",how_happy_are_the_poor_in_spirit_jordan,5U1234321D5,English,,
"Hymn of Praise","The Eucharist",liturgy,"Catholic Book of Worship III",CBOW1994,6B,"The Eucharist",,,,,,,,English,,
"I am calling to you, O Lord","O Let My Prayer Rise Before You",i_am_calling_to_you_o_lord,"Catholic Book of Worship III",CBOW1994,14H,"O Let My Prayer Rise Before You","O let my prayer rise before you",,"Tony Barr",,"[I am calling to you, O Lord]",i_am_calling_to_you_o_lord,1134453(2)1,English,,
