hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","The Divine Teacher","How sweetly flowed the Gospel sound",how_sweetly_flowed_the_gospels_sound,GTSS1886,130b,"The Divine Teacher",,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Grateful Praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,GTSS1886,130c,"Grateful Praise",,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Glory Songs","Sun of My Soul","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,GS1916,189,"Sun of My Soul",,"John Keble","Henry Monk",,"[Sun of my soul, thou Savior dear]",hursley_ritter,11117123213333,English,,
"Glory Songs","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,GS1911,251,"Sun of My Soul",,"J. Keble","W. H. Monk",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,GGN11896,39,"Sun of My Soul",,"J. Keble","F. J. Haydn",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,GWSC1890,191,,,Keble,Monk,,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,GWSC1890,192,,,Montgomery,Monk,,"[O Spirit of the living God]",hursley_ritter,11117123213333,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Our Father God, not face to face","Our Father God, not face to face",our_father_god_not_face_to_face,GWSC1890,193,,,"Edwin H. Chapin",Monk,,"[Our Father God, not face to face]",hursley_ritter,11117123213333,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,GGN11914,96,"Sun of My Soul",,"John Kepler","Henry Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,GH1911,192,"Sun of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,GHSF1895,67,"Sun of My Soul",,"J. Keble","F. J. Haydn",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,GHSS1875,84,"Sun of My Soul",,"J. Keble","W. H. Monk",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,German
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,GHSC1918,210,"Sun of My Soul",,"John Keble","William H. Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Gospel Hymns Nos. 1 to 6","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,GH161894,674,"Sun of My Soul",,"J. Keble","Peter Ritter",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,GM1918,216,"Sun of My Soul",,"John Kepler","Henry Monk",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Gospel Melodies: a collection of sacred songs for use in Gospel Meetings, Social Gatheriing, &c., &c.","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,GM1884,74b,"Sun of My Soul",,"J. Keble","W. H. Monk",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,GPBC1885,95b,,,"J. Keble","F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,GPB1879,95b,,,"J. Keble","F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Gospel Praises: for use in meetings of Christian worship","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,GPUM1899,235,"Sun of My Soul",,"John Keble","Henry Monk",,HUSLEY,hursley_ritter,11117123213333,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,GSH11898,226,"Sun of My Soul",,"John Keble","Henry Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Great Hymns of the Faith","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,GHF1968,77,"Sun of My Soul",,"John Keble, 1792-1866",,,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch</i>, Vienna, c. 1774, From"
"Great Revival Hymns","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,GRH1911,263,"Sun of My Soul",,"John Keble","Henry Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Great Revival Hymns No. 2","Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,GRH21913,292,,,"John Keble","Henry Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Great Songs of the Church","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,GSoC1921,294,"Sun of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Great Songs of the Church (Revised)","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,GSC1986,42,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"arr. from <em>Katholisches Gesangbuch</em>, Vienna, ca. 1774"
"Great Songs of the Church (Revised)","Dear Master, in Whose Life I See","Dear Master, in whose life I see",dear_master_in_whose_life_i_see,GSC1986,571,"Dear Master, in Whose Life I See",,"John Hunter",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adpt. from Katholisches Gesangbuch</i>, 1774"
"Great Tabernacle Hymns","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,GTH1916,194,"Sun of My Soul",,"John Keble","Henry Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Gute Botschaft","Hosianna! Davids Sohn","Hosianna! Davids Sohn",hosianna_davids_sohn_kommt_in_zion,GB1911,33,,,"B. Schmolke","P. Ritter",,"[Hosianna! Davids Sohn]",hursley_ritter,11117123213333,German,,
"Hallowed Hymns, New and Old","Sun of My Soul!","Sun of my soul!  Thou Saviour dear",sun_of_my_soul_thou_savior,HHNO1908,214,"Sun of My Soul!",,"John Keble","P. Ritter; Wm. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HHNO1911,214,"Sun of My Soul",,"John Keble","Franz J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hallowed Hymns: New and Old","Sun of My Soul!","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,HH1909,214,"Sun of My Soul!",,"John Keble","P. Ritter; Wm. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HGCC1888,155,,,"J. Keble","F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,HSBG1952,21,"Father, We Thank Thee",,,"Peter Ritter",,"[Father, we thank Thee for the night]",hursley_ritter,11117123213333,English,,
"Harp of Zion: for the Sunday-school and church","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HoZ1905,216,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"Harvest Hymns: Singable Gospel Songs","Sun of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,HH1924,168,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Closing Hymn","Now while we sing our closing psalm",now_while_we_sing_our_closing_psalm,HV1910,25,"Closing Hymn",,"Samuel Longfellow","Francis Joseph Haydn; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",Inspiration,"Mysterious Presence, Source of all",mysterious_presence_source_of_all,HV1910,26,Inspiration,,"S. C. Beach","Francis Joseph Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HH1912,123,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,HS1900,51,"Sun of My Soul",,"J. Keble",Ritter,,"[Sun of my soul, thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Sun of My Sioul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HWUS1908,74,"Sun of My Sioul",,"Rev. John Keble","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Herald of Praise","Sun of My Soul","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,HoP1917,185,"Sun of My Soul",,"John Kepler","Henry Monk",,"[Sun of my soul, thou Savior dear]",hursley_ritter,11117123213333,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,HSH1899,58,,,"Rev. John Sterling",Haydn,,HURSLEY,hursley_ritter,11117123213333,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,HSH1899,59,,,"Thomas Moore",Haydn,,HURSLEY,hursley_ritter,11117123213333,English,,
"Himnario Adventista: para uso en el culto divino","Sol de mi ser","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,HACD1962,347,"Sol de mi ser",,"T. M. W.","P. Ritter",,"[Sol de mi ser, mi Salvador]",hursley_ritter,11117123213333,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Sol de mi Ser","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,HM1973,384,"Sol de mi Ser",,"John Keble, 1792-1866; T. M. Westrup, 1837-1909",,,HURSLEY,hursley_ritter,11117123213333,Spanish,,"Adap. de <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Sol de mi ser, mi Salvador","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,HPCC1907,3,,,"T. M. Westrup","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,Spanish,,
"Himnos de Fe y Alabanza","Sol De Mi Ser","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,HFA1966,33,"Sol De Mi Ser",,"John Keble; T. M. Westrup","W. H. Monk",,"[Sol de mi ser, mi Salvador]",hursley_ritter,11117123213333,Spanish,,
"Himnos de la Vida Cristiana","Sol De Mi Ser","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,HdVC1967,23,"Sol De Mi Ser",,"T. M. Westrup","W. H. Monk",,"[Sol de mi ser, mi Salvador]",hursley_ritter,11117123213333,Spanish,,
"Himnos de la Vida Cristiana","Sol De Mi Ser","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,HdVC1939,135,"Sol De Mi Ser",,"T. M. Westrup","W. H. Monk",,"[Sol de mi ser, mi Salvador]",hursley_ritter,11117123213333,Spanish,,
"Himnos de Vida y Luz","Señor Jesús, Eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,HVL1990,39,"Señor Jesús, Eterno Rey",,"Isaac Watts, 1674-1748; Epigmenio Velasco, 1880-1940",,,HURSLEY,hursley_ritter,11117123213333,Spanish,,"Adaptada de <cite>Katholisches Gesangbuch</cite>, Viena, c. 1774"
"His Fullness Songs","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HFS1977,460,"Sun of My Soul",,"John Keble, 1792-1866",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from <cite>Katholisches Gesangbuch</cite>, c. 1774"
"Hosanna for the Sunday School","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,H4SS1898,122,,,"John Keble","Peter Ritter",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,HTBM1886,191,,,"James Montgomery","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Father, if I may call thee so","Father, if I may call thee so",father_if_i_may_call_thee_so,HTBM1886,333,,,"Charles Wesley","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","I shall not want: in deserts wild","I shall not want: in deserts wild",i_shall_not_want_in_deserts_wild,HTBM1886,541,,,"Charles Force Deems","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,HTBM1886,822,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O God, my God, my all thou art!","O God, my God, my all thou art!",o_god_my_god_my_all_thou_art,HTBM1886,823,,,"John Wesley","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,"From the Spanish",
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O Thou great God, whose piercing eye","O Thou great God, whose piercing eye",o_thou_great_god_whose_piercing_eye,HTBM1886,824,,,"Philip Doddridge","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,HTBM1886,825,,,"Charles Wesley","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymn and Tune Book: for Schools and Colleges","Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,HTBS1888,46,"Sun of My Soul",,"John Keble","W. H. Monk",,"[Sun of my soul, thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Hymnal Amore Dei","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,ADUS1904,230,,,"Gerhard Tersteegen; Rev. John Wesley","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymnal Amore Dei","I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,ADUS1904,231,,,"Rev. Charles Wesley (1708-1788)","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymnal Amore Dei","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,ADUS1904,312,,,"Rev. John Keble, 1792-1866","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymnal Amore Dei","O Father, bless us ere we go","O Father, bless us ere we go",o_father_bless_us_ere_we_go,ADUS1904,313,,,"Rev. F. W. Faber (1815-1863)","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymnal Amore Dei","Lord of all being! throned afar","Lord of all being! throned afar",lord_of_all_being_throned_afar,ADUS1904,314,,,"O. W. Holmes (1809- )","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,HPEC1890,336,,,,,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymnal and Liturgies of the Moravian Church","Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear!",sun_of_my_soul_thou_savior,HLMC1969,49,"Sun of My Soul, Thou Saviour Dear",,"John Keble, 1792-1866","Peter Ritter, 1760-1846",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymnal and Liturgies of the Moravian Church","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HLMC1920,780,,,"Rev. John Keble, 1792-1866","Peter Ritter, 1760-1846",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Sun of my Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HOoS1901,173,"Sun of my Soul, Thou Saviour Dear",,"John Keble, 1792-1866","Peter Ritter, 1760-1846",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymnal for Church and Home","Sun Of My Soul!","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,HCH11927,56,"Sun Of My Soul!",,"John Keble, 1791-1866","P. Ritter; Wm. H. Monk",8.8.8.8,"[Sun of my soul! Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Hymnal for Church and Home","Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,HCH11927,299,"Teach Me, O Lord, Thy Holy Way",,Anon.,"P. Ritter; W. H. Monk",8.8.8.8,"[Teach me, O Lord, Thy holy way]",hursley_ritter,11117123213333,English,,
"Hymnal for Church and Home (2nd ed.)","Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,HFCH1928,299,"Teach Me, O Lord, Thy Holy Way",,Anon.,"P. Ritter; W. H. Monk",8.8.8.8,"[Teach me, O Lord, Thy holy way]",hursley_ritter,11117123213333,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HSSP1918,24,"Sun of My Soul",,"J. Keble","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymnal for the Sunday School","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,H4SS1910,98,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymnal of Christian Unity","Sun of My Soul","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,HoCU1964,73,"Sun of My Soul",,"John Keble, 1792-1866",Anon.,,"[Sun of my soul, thou Savior dear]",hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, Vienna, C. 1775"
"Hymnal of the Church of God","Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,HCG1953,20,,,,,,HURSLEY,hursley_ritter,11117123213333,,,
"Hymnal: A Worship Book","Lord of the home","Lord of the home, your only Son",lord_of_the_home_thine_only_son,HAWB1992,490,"Lord of the home",,"Albert F. Bayly",,,HURSLEY,hursley_ritter,11117123213333,English,"<cite>Rejoice, O People</cite>, 1950","arranged from GROSSER GOTT, WIR LOBEN DICH, <cite>Katholisches Gesangbuch</cite>, ca. 1774"
"Hymnal: A Worship Book","Sun of my soul","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,HAWB1992,654,"Sun of my soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,"<cite>Christian Year</cite>, 1827","arranged from GROSSER GOTT, WIR LOBEN DICH, <cite>Katholisches Gesangbuch</cite>, ca. 1774"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Henffych i enw Iesu gwiw","Henffych i enw Iesu gwiw",henffych_i_enw_iesu_gwiw,HATAWAG,136,,,,"W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,Welsh,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,HATAWAG,332,,,,,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,Welsh,,
"Hymni Ecclesiae: or Hymns of the Church","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HEHC1911,27,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymni Ecclesiae: or Hymns of the Church","At Thy command, our dearest Lord","At Thy command, our dearest Lord",at_thy_command_our_dearest_lord,HEHC1911,187,,,"Isaac Watts","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymns Ancient and Modern, New Standard Edition","Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,AMNS,11b,,,,,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,HAP1983,646a,"Sun of my soul, thou Saviour dear",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymns and Sacred Songs","Sun of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,HSS1918,5,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymns and Songs for the Sunday School","Son of my soul! Thou Saviour dear","Son of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,HSSS1914,18,,,"John Keble","Peter Ritter; W. H. Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymns and Spiritual Songs","Sun of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,HSS1904,150b,"Sun of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul! Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,HSSN1909,153,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymns and Tunes for Schools","Son of my soul, Thou Saviour dear","Son of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HT4S1908,14,,,"Rev. John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HTPP1890,386,,,"John Keble","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Happy the man that finds the grace","Happy the man that finds the grace",happy_the_man_who_finds_the_grace,HTPP1890,387,,,Wesley,"Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Deem not that they are blest alone","Deem not that they are blest alone",deem_not_that_they_are_blest_alone,HTPP1890,388,,,"William Cullen Bryant, 1794-1879","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,HPP2007,274,"Sun of My Soul, Thou Savior Dear",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"Hymns for Creative Living","Son of My Soul! Thou Saviour Dear","Son of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,H4CL1935,26,"Son of My Soul! Thou Saviour Dear",,"John Keble","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymns for His Praise","Sun of My Soul","Son of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,H4HP1903,103,"Sun of My Soul",,"J. Keble",Ritter,,"[Son of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Hymns for His Praise: No. 2","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,HHP21906,110,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymns for Praise and Service","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,H4PS1956,89,"Sun of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Hymns for Schools and Colleges","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,H4SC1913,39,,,"John Keble, 1792-1866","Peter Ritter, 1760-1846; William H. Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hymns for the Family of God","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,HFFG1976,62,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"From Katholisches Gesangbuch</i>"
