hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of His Grace: No. 1","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,HoHG1907,172a,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,HCL31904,204,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Hymns of the Christian Life. Rev. ed.","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,HCLR1978,216,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,HCL1992,216,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,HotS1982,430,"All to Jesus I Surrender",,"Judson W. Van de Venter, 1855-1939","Joel Blomquist, 1840-1930; Rosalee Elser, 1925 -",,"HEAVENLY DOVE",heavenly_dove_blomqvist,11177222114332117133,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,HSCO1911,217,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Hymns of Worship and Songs of the Gospel","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,HWSG1906,d11,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,HH1903,186,"I Surrender All","I surrender all!","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,HPGS1911,d10,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,HPGS1904,424,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Inspiring Hymns","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,IH1951,348,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"International Gospel Hymns and Songs","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,IGHS1905,69,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Junior Praises","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,JP1916,d3,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Junior Praises: for use in junior societies and on special occasions","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,JPUJ1901,61,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Kingdom Songs","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,KS1916,d9,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,KS1915,139,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,KS1921,157,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Lasting Hymns No. 2","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,LH21906,94,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Lead Me, Guide Me (2nd ed.)","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,LMGM2012,616,"I Surrender All","I surrender all, I surrender all","Judson W. Van De Venter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Let Everybody Sing","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,LES1949,d12,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Life Songs No. 2","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,LS21938,d10,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Lift Every Voice and Sing II: an African American hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,LEVS1993,133,"I Surrender All","I surrender all","Judson W. Van de Vanter (1855-1939)","Winfield S. Weeden (1847-1908)",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,LUYH2013,739,"I Surrender All","I surrender all","Judson W. VanDeVenter","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,English,,
"Light and Life Songs No. 4","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,LLS41928,115,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,LLS1904,55,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Living Praise No. 2","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,LP21906,d8,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Living Songs of Faith and Hope","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,LSFH1940,d7,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Look and Live Songs","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,LLS1945,d5,"I surrender all",,"Judson W. Van de Venter",,,,,,English,,
"Melodies of Praise","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,MoP1957,324,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Missionary Hymnal: with Repsonsive Readings","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,MH1909,13,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"New Songs of Inspiration Book Five","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,NSIB1963,d9,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"New Songs of Inspiration No. 2","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,NSI21955,d8,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"New Songs of Inspiration No. 4","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,NSI41961,d5,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"New Songs of Inspiration Number 3","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,NSIN1958,d7,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"New Songs of Pentecost","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,NSoP1916,138,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,NSG31908,284,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"New Songs of the Gospel No. 2: for use in religious meetings","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,NSG21905,120,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"New Songs of the Gospel: for use in all religious meetings","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,NSoG1900,88,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"New Songs of the Old Faith: Number Two","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,NSOF1927,128,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"New Soul Winning Songs","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,NSWS1926,241,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Notes of Gladness","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,NoG1899,d5,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Old Time Revival Songs","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,OTRS1950,d6,"I surrender all",,"Judson W. Van de Venter",,,,,,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,OLOF2018,183,"I Surrender All","I surrender all","Judson W. Van De Venter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,ORO11953,d5,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,PH2W1898,41,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,PH31902,59,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,PH4W1907,229,"I Surrender All",,"J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,PH3W1902,59,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,,,
"Pentecostal Jewels","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,PJ1945,120,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,PPRS1898,200b,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Pinebrook Victory Songs","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,PVS1945,d5,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,PPUS1900,27,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Praise and Rejoicing","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,PR1904,51,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Praise and Worship: hymnal","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,PWH1978,495,"I surrender all",,"Judson W. Van de Venter",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,PWNH1951,495,"I surrender all",,"Judson W. Van de Venter",,,,,,English,,
"Praise for the Lord (Expanded Edition)","All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender",all_to_jesus_i_surrender,PFTL1997,29,"All to Jesus I Surrender (I Surrender All)",,"Judson W. Van DeVenter","Winfield S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,PyA2016,323a,"I Surrender All","I surrender all","Judson Wheeler Van DeVenter (1855-1939)",,,,,,English,,
"Praise! Our Songs and Hymns","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,POSH1979,451,"I Surrender All","I surrender all, I surrender all","Judson W. Van de Venter","Winfield S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,,,
"Precious Jewels of Sacred Song","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,PJSS1905,d7,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Radio Beams","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,RB1944,174,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,RS1900,581,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,RPH1934,250,"I Surrender All","I surrender all, I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Rejoice Hymns","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,RH2011,476,"I Surrender All","I surrender all; I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Revival Hymns and Choruses","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,RHC,420,"I Surrender All","I surrender all, I surrender all","Judson W. Van de Venter, 1855-1939","Winfield S. Weeden, 1847-1908",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Revival Message","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,RM1947,147,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Revival Special","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,RS1905,42,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Rodeheaver's Gospel Solos and Duets","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,RGSD1925,133,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,SS4C1956,98,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden; L. O. S.",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Sacred Songking, a New Song Book for Revivals","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SSNS1902,d5,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","I Surrender All (Salvador, a ti me rindo)","All to Jesus I surrender (Salvador, a ti me rindo)",all_to_jesus_i_surrender,SSS2019,619,"I Surrender All (Salvador, a ti me rindo)",,"Judson W. Van De Venter, 1855-1939; A. R. Salas","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,"English; Spanish",,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SSPE1924,d6,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,SS221899,77,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,SS3C1901,105,"I Surrender All","I surrender all, I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,SH1925,264,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Seventh-day Adventist Hymnal","I Surrender All","All to Jesus I surrender, All to Him I freely give",all_to_jesus_i_surrender,SDAH1985,309,"I Surrender All","I surrender all, I surrender all;","J.W. VanDeVenter (1855-1939)","W. S. Weeden (1847-1908)","8.7.8.7 with refrain","[All to Jesus I surrender, All to Him I freely give]",surrender_weeden,"33432 23211 43231",,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SHP1902,43,,"I surrender all","Judson W. Van de Venter",,,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SHRE1955,d12,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Sing Joyfully","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,SJ1989,408,"I Surrender All","I surrender all","Judson W. Van de Venter","Winfield S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Sing of Calvary","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SoC1947,159a,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Singing Evangelism (Billy Graham Campaign Songs)","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SEBG1950,d4,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Singing Youth","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SY1966,d13,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Singing Youth for Christ","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SY4C1948,d3,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Small Church Music","I surrender all, I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SCM,175,,"I surrender all, I surrender all","Judson W. Van DeVenter","W. S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,,,
"Song Evangel","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SE1940,d4,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Song Evangel","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SE1906,d7,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SMNS1900,d3,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Songs and Music","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SaM1922,387,,"I surrender all",,,,,,,English,,
"Songs for All","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,S4A1906,76,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,,,
"Songs for Men, the Salvation Army Official Song Book","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SMSA1961,d7,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Songs for the Sunday School","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,S4SS1921,66,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Songs for Today: Songs for Age Group Choirs","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,STSA1948,d2,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Songs for Work and Worship","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,S4WW1900,201,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Songs of Amazing Grace","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SoAG1941,d7,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Songs of Faith","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,SoF1933,240,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SFTN1929,d12,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Songs of Grace and Truth: for use in religious meetings","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,SoGT1899,60,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Songs of Life, for Use in the Sunday School ...","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SLUS1946,d5,"I surrender all",,"Judson W. Van de Venter",,,,,,,,
"Songs of Light: the Bruderhof Songbook","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,SLBS1977,220,"I Surrender All","I surrender all","Judson W. Van de Venter, 1855-1939","Winfield S. Weeden, 1847-1908",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Songs of Love and Praise No. 4","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,SLP41897,47,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,,,
"Songs of Love Divine","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,SoLD1906,76,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,,,
"Songs of Peace and Power","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SoPP1917,d6,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Songs of Pentecostal Power, Complete","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,SPPC1908,235,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Songs of Praise","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,SoP1935,272,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Songs of Praise and Consecration","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,SoPC1899,79,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Songs of Praise and Power","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SoPP1909,d11,"I surrender all",,"Judson W. Van de Venter",,,,,,,,
"Songs of Praise and Victory","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,SPVP1900,67,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Songs of Praise Number One","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,SPN11904,74,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Songs of Praise: Number Two","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,SPN21905,113,"I Surrender All","I surrender all","W. S. Weeden","J. H. VanDeVenter",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Songs of Redemption","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,SoR1899,35,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Songs of Revival Power","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,SoRP1907,126,"I Surrender All","I surrender all","J. W. Van Deventer","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,,,
"Songs of Service","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,SoS1910,120,"I Surrender All","I surrender all","J. W. VanDeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Songs of Sovereign Grace","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,SSGU1897,93,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Songs of Spiritual Power","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SoSP1947,d9,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Songs of the Century","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,SoC1900,131,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Songs of the Century No. 2","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SoC21910,d3,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Songs Of The Church","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,SOTC1977,10,"All to Jesus I Surrender",,"J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,,,
"Songs of the Cross","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SoC1934,d5,,"I surrender all","Judson W. Van de Venter",,,,,,,,
