tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lobt froh den Herrn, ihr jugendlichen Chöre]",lobt_froh_den_herrn_nageli,"H. G. Nägeli",,5U1(D7)6(5)5(3)55432,,,47
"[Wärst du doch bei uns geblieben]",greenville_rousseau,,,332112232155433,,,435
"[Die Sach' ist dein, Herr Jesu Christ]",die_sach_ist_dein_haydn,"J. Haydn",,51113322434217151113,,,55
"[Die Gnade unsers Herrn Jesu Christi]",die_gnade_unsers_herrn_jesu_chris_gregor,"G. H. Hillmar",,51555565543551554355,,,39
"[Oh come, let us sing!]",o_come_away_hickson,,,51765565671556543654,,,35
"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,,,55654345644454323453,,,15
"[Wo ist Jesus, mein Verlangen]",der_am_kreuz_ist_meine_liebe_13517,"Louise Reichardt",,13517653532432313556,,,22
"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,,,"13555342132 43553465",,,31
"[Der Winter ist dahin]",lischer_schneider,,,512346513554543,,,233
"[Ich sag es jedem, daß er lebt]",spazier_spazier,"C. Spazier",,51531543215132522334,,,34
"[Wie könnt' ich ruhig schlafen]",so_nimm_denn_meine_hande_silcher,"Fr. Silcher",,565433234535654,,,94
"[Stilles Lamm und Friedefürst!]",savannah_thommen,,,55432123255432123255,,,99
"[Aus dem Himmel ferne]",mit_dem_pfeil_dem_bogen_weber,"C. M. v. Weber",,113353443232234565,,,27
"[Gold'ne Abendsonne]",goldne_abendsonne_naegeli,"H. G. Nägeli",,34543211253654354321,,,45
"[O Tannenbaum, o Tannenbaum]",o_tannenbaum_german,,,5111233323472115,,,122
"[Weil ich Jesu Schäflein bin]",two_little_blackbirds_11556,,,11556654433221556644,,,14
"[Nur mit Jesu will ich Pilger wandern]",nur_mit_jesus_will_ich_weiter_schuck,"P. Schück",,32176543544217656544,,,23
"[Der Christbaum ist der schönste Baum]",der_christbaum_ist_der_schoenste_baum,"G. Eisenbach",,5354554321543,,,30
"[Geh aus, mein Herz, und suche Freud']",geh_aus_mein_herz_harder,"A. Harder",,5543334321517653,,,10
"[Alle Jahre wieder]",alle_jahre_wieder_silcher,"Fr. Silcher",,53451321321765,,,4
"[Alles neu macht der Mai]",alles_neu_macht_der_mai_nageli,"H. G. Nägeli",,51172213423554665332,,,1
"[Der rauhe Herbst kommt wieder]",der_mond_ist_aufgegangen_schulz,"J. A. P. Schulz",,12143213336543333,,,7
"[Alles, was Odem hat, lobe den Herrn!]",alles_was_odem_hat_lobe_den_herrn,"J. Fr. Reichardt",,"1115432123 333444555",,,3
