hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,GBMK1892,16,,,"Ch. F. Gellert, 1715-1769","M. Luther, 1483-1546",,"[Wenn ich, o Schöpfer, deine Macht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","O Vater, unser Gott, es ist","O Vater, unser Gott, es ist",o_vater_unser_gott_es_ist,GEGG1912,57,,,"J. Arndt","M. Luther",,"[O Vater, unser Gott, es ist]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Mein Herzens-Jesu! meine Lust","Mein Herzens-Jesu! meine Lust",mein_herzensjesu_meine_lust,GEGG1912,151,,,"J. Ch. Lange","M. Luther",,"[Mein Herzens-Jesu! meine Lust]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,GEGG1912,198,,,"J. Wegelin","M. Luther",,"[Auf Christi Himmelfahrt allein]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Wenn Christus meine Hoffnung ist","Wenn Christus meine Hoffnung ist",wenn_christus_meine_hoffnung_ist,GEGG1912,199,,,,"M. Luther",,"[Wenn Christus meine Hoffnung ist]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Wie liebst du doch, o treuer Gott!","Wie liebst du doch, o treuer Gott!",wie_liebst_du_doch_o_treuer_gott,GEGG1912,252,,,,"M. Luther",,"[Wie liebst du doch, o treuer Gott!]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Dein ist das Licht, das uns erhellt","Dein ist das Licht, das uns erhellt",dein_ist_das_licht_das_uns_erhellt,GEGG1912,253,,,,"M. Luther",,"[Dein ist das Licht, das uns erhellt]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Wie heilig ist die Stätte hier","Wie heilig ist die Stätte hier",wie_heilig_ist_die_staette_hier,GEGG1912,278,,,"V. E. Löscher","M. Luther",,"[Wie heilig ist die Stätte hier]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","O liebster Heiland, habe Dank","O liebster Heiland, habe Dank",o_liebster_heiland_habe_dank,GEGG1912,279,,,"Justus Sieber","M. Luther",,"[O liebster Heiland, habe Dank]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Ach Gott! es hat mich ganz verderbt","Ach Gott! es hat mich ganz verderbt",ach_gott_es_hat_mich_ganz_verderbt_der_a,GEGG1912,318,,,Laurentii,"M. Luther",,"[Ach Gott! es hat mich ganz verderbt]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Gott macht ein großes Abendmahl","Gott macht ein großes Abendmahl",gott_macht_ein_grosses_abendmahl,GEGG1912,330,,,"E. Neumeister",,,"[Gott macht ein großes Abendmahl]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","O sichrer Mensch, erwache doch","O sichrer Mensch, erwache doch",o_sichrer_mensch_erwache_doch_von_deinem,GEGG1912,331,,,,,,"[O sichrer Mensch, erwache doch]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Aus tiefer Not schrei ich zu dir","Aus tiefer Not schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,GEGG1912,349,,,"M. Luther","M. Luther",,"[Aus tiefer Not schrei ich zu dir]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Wo soll ich hin, wer hilfet mir?","Wo soll ich hin, wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,GEGG1912,350,,,"J. Neander","M. Luther",,"[Wo soll ich hin, wer hilfet mir?]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,GEGG1912,351,,,"Luise Henrietta, Kurfürstin v. Brandenburg","M. Luther",,"[Ich will von meiner Missetat]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Der Glaub' ist eine Zuversicht","Der Glaub' ist eine Zuversicht",der_glaub_ist_eine_zuversicht,GEGG1912,352,,,"J. H. Schrader","M. Luther",,"[Der Glaub' ist eine Zuversicht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","In Gottes Reich geht niemand ein","In Gottes Reich geht niemand ein",in_gottes_reich_geht_niemand_ein,GEGG1912,390,,,"C. G. Stübner",,,"[In Gottes Reich geht niemand ein]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Ich weiß, an wen mein Glaub' sich hält","Ich weiß, an wen mein Glaub' sich hält",ich_weiss_an_wen_mein_glaub_sich_hlt,GEGG1912,400,,,Sturm,"M. Luther",,"[Ich weiß, an wen mein Glaub' sich hält]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,GEGG1912,706,,,"E. Ringwald",,,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Schon ist der Tag von Gott bestimmt","Schon ist der Tag von Gott bestimmt",schon_is_der_tag_von_gott_bestimmt,GEGG1912,707,,,,,,"[Schon ist der Tag von Gott bestimmt]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Nun freut euch, Christen, insgemein","Nun freut euch, Christen, insgemein",nun_freut_euch_lieben_christen_gemein,GDG1901,86,,,Luther,,,"[Nun freut euch, Christen, insgemein]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Allein Gott in der Höh' sei Ehr","Allein Gott in der Höh' sei Ehr",allein_gott_in_der_hoh_sei_ehr_decius,GNAC1890,13,,,"Nikolaus Decius",Luther,,"[Allein Gott in der Höh' sei Ehr]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Wenn ich, o Schöpfer! Deine Macht","Wenn ich, o Schöpfer! Deine Macht",wenn_ich_o_schopfer_deine_macht,GNAC1890,14,,,"Christ. Furchtergott Gellert",Luther,,"[Wenn ich, o Schöpfer! Deine Macht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Herr Jesu, Deiner Glieder Ruhm","Herr Jesu, Deiner Glieder Ruhm",herr_jesu_deiner_glieder_ruhm,GNAC1890,101,,,"Philip Friedr. Hiller",Luther,,"[Herr Jesu, Deiner Glieder Ruhm]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,GNAC1890,102,,,"J. Wegelin",Luther,,"[Auf Christi Himmelfahrt allein]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Du fährest triumphierend auf","Du fährest triumphierend auf",du_faehrest_triumphierend_auf,GNAC1890,103,,,"Dr. John. W. Krafft",Luther,,"[Du fährest triumphierend auf]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Wir Menschen sind zu dem, o Gott","Wir Menschen sind zu dem, o Gott",wir_menschen_sind_zu_dem_o_gott,GNAC1890,159,,,"Dr. J. Gesenius",Luther,,"[Wir Menschen sind zu dem, o Gott]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Es ist das Heil uns kommen her","Es ist das Heil uns kommen her",es_ist_das_heil_uns_kommen_her,GNAC1890,204,,,"Dr. P. Speratus",Luther,,"[Es ist das Heil uns kommen her]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","O Mensch, der Himmel ist zu fern","O Mensch, der Himmel ist zu fern",o_mensch_der_himmel_ist_zu_fern,GNAC1890,205,,,"C. Pressovius",Luther,,"[O Mensch, der Himmel ist zu fern]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","In Gottes Reich geht Niemand ein","In Gottes Reich geht Niemand ein",in_gottes_reich_geht_niemand_ein,GNAC1890,230,,,"C. G. Stübner",Luther,,"[In Gottes Reich geht Niemand ein]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Du Lebensbrod, Herr Jesu Christ","Du Lebensbrod, Herr Jesu Christ",du_lebensbrot_herr_jesu_christ,GNAC1890,238,,,"Joh. Rist",Luther,,"[Du Lebensbrod, Herr Jesu Christ]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","O Jesu, Dir sei ewig Dank","O Jesu, Dir sei ewig Dank",o_jesu_dir_sei_ewig_dank,GNAC1890,239,,,"Dr. Joh. Olearius",,,"[O Jesu, Dir sei ewig Dank]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Laß, Herr, einst an des Lammes Tisch","Laß, Herr, einst an des Lammes Tisch",lass_herr_einst_an_des_lammes_tisch,GNAC1890,502,,,,Luther,,"[Laß, Herr, einst an des Lammes Tisch]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Gieb, Jesu, daß ich Dich genieß'","Gieb, Jesu, daß ich Dich genieß'",gib_jesu_dass_ich_dich_geniess_in_allen_,GNAC1890,503,,,"G. Tersteegen",,,"[Gieb, Jesu, daß ich Dich genieß']",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Komm, Sterblicher, betrachte mich","Komm, Sterblicher, betrachte mich",komm_sterblicher_betrachte_mich,GNAC1890,538,,,,Luther,,"[Komm, Sterblicher, betrachte mich]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,GNAC1890,539,,,"B. Ringwaldt",Luther,,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Allein Gott in der Höh' sei Ehr","Allein Gott in der Höh' sei Ehr",allein_gott_in_der_hoh_sei_ehr_decius,GMN1893,13,,,"Nikolaus Decius",Luther,,"[Allein Gott in der Höh' sei Ehr]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Wenn ich, o Schöpfer! Deine Macht","Wenn ich, o Schöpfer! Deine Macht",wenn_ich_o_schopfer_deine_macht,GMN1893,14,,,"Christ. Furchtergott Gellert",Luther,,"[Wenn ich, o Schöpfer! Deine Macht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Herr Jesu, Deiner Glieder Ruhm","Herr Jesu, Deiner Glieder Ruhm",herr_jesu_deiner_glieder_ruhm,GMN1893,101,,,"Philip Friedr. Hiller",Luther,,"[Herr Jesu, Deiner Glieder Ruhm]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,GMN1893,102,,,"J. Wegelin",Luther,,"[Auf Christi Himmelfahrt allein]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Du fährest triumphierend auf","Du fährest triumphierend auf",du_faehrest_triumphierend_auf,GMN1893,103,,,"Dr. John. W. Krafft",Luther,,"[Du fährest triumphierend auf]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Wir Menschen sind zu dem, o Gott","Wir Menschen sind zu dem, o Gott",wir_menschen_sind_zu_dem_o_gott,GMN1893,159,,,"Dr. J. Gesenius",Luther,,"[Wir Menschen sind zu dem, o Gott]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Es ist das Heil uns kommen her","Es ist das Heil uns kommen her",es_ist_das_heil_uns_kommen_her,GMN1893,204,,,"Dr. P. Speratus",Luther,,"[Es ist das Heil uns kommen her]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","O Mensch, der Himmel ist zu fern","O Mensch, der Himmel ist zu fern",o_mensch_der_himmel_ist_zu_fern,GMN1893,205,,,"C. Pressovius",Luther,,"[O Mensch, der Himmel ist zu fern]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","In Gottes Reich geht Niemand ein","In Gottes Reich geht Niemand ein",in_gottes_reich_geht_niemand_ein,GMN1893,230,,,"C. G. Stübner",Luther,,"[In Gottes Reich geht Niemand ein]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Du Lebensbrod, Herr Jesu Christ","Du Lebensbrod, Herr Jesu Christ",du_lebensbrot_herr_jesu_christ,GMN1893,238,,,"Joh. Rist",Luther,,"[Du Lebensbrod, Herr Jesu Christ]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","O Jesu, Dir sei ewig Dank","O Jesu, Dir sei ewig Dank",o_jesu_dir_sei_ewig_dank,GMN1893,239,,,"Dr. Joh. Olearius",,,"[O Jesu, Dir sei ewig Dank]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Laß, Herr, einst an des Lammes Tisch","Laß, Herr, einst an des Lammes Tisch",lass_herr_einst_an_des_lammes_tisch,GMN1893,502,,,,Luther,,"[Laß, Herr, einst an des Lammes Tisch]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Gieb, Jesu, daß ich Dich genieß'","Gieb, Jesu, daß ich Dich genieß'",gib_jesu_dass_ich_dich_geniess_in_allen_,GMN1893,503,,,"G. Tersteegen",,,"[Gieb, Jesu, daß ich Dich genieß']",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Komm, Sterblicher, betrachte mich","Komm, Sterblicher, betrachte mich",komm_sterblicher_betrachte_mich,GMN1893,538,,,,Luther,,"[Komm, Sterblicher, betrachte mich]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,GMN1893,539,,,"B. Ringwaldt",Luther,,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,GGHG1910,500,,,"Bartholomäus Ringwald, 1530-1599",,,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
Glaubenslieder,"Dank, Jesus, Dank, o welche Huld","Dank, Jesus, Dank, o welche Huld",dank_jesus_dank_o_welche_huld,GL2001,24,,,"Carl Brockhaus, 1822-1899",,,"[Dank, Jesus, Dank, o welche Huld]",luthers_hymn_luther_11321,11321223134532111321,German,,"Wittenberg 1529"
Glaubenslieder,"Mein Herr, mein Gott, Du leitest mich","Mein Herr, mein Gott, Du leitest mich",mein_herr_mein_gott_du_leitest_mich,GL2001,40,,,,,,"[Mein Herr, mein Gott, Du leitest mich]",luthers_hymn_luther_11321,11321223134532111321,German,"Elberfeld 1858","Wittenberg 1592"
Glaubenslieder,"O Lebenswort! wer dankt genug","O Lebenswort! wer dankt genug",o_lebenswort_wer_dankt_genug,GL2001,62,,,"Philipp Friedrich Hiller, 1699-1769",,,"[O Lebenswort! wer dankt genug]",luthers_hymn_luther_11321,11321223134532111321,German,,"Wittenberg 1529"
Glaubenslieder,"Ich steh in meines Herren Hand","Ich steh in meines Herren Hand",ich_steh_in_meines_herren_hand,GL2001,215,,,"Philipp Spitta, 1801-1859",,,"[Ich steh in meines Herren Hand]",luthers_hymn_luther_11321,11321223134532111321,German,"Hamburg 1690, Halle 1704",
Glaubenslieder,"Bis hierher hat mich Gott gebracht","Bis hierher hat mich Gott gebracht",bis_hieher_hat_mich_gott_gebracht,GL2001,238,,,,,,"[Bis hierher hat mich Gott gebracht]",luthers_hymn_luther_11321,11321223134532111321,German,,"geistlich Wittenberg 1529"
"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche","Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,HC1887,8,,,,Luther,,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,HTBM1886,835,,,,"Martin Luther",,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,HPEC1890,484,,,,,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymnal and Liturgies of the Moravian Church","Great God, what do I see and hear","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,HLMC1920,734,,,"Rev. Thomas Cotterill, 1779-1823","Joseph Klug",,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","In Death's Strong Grasp the Saviour Lay","In Death's strong grasp the Saviour lay",in_deaths_strong_grasp_the_savior_lay,HOoS1901,91a,"In Death's Strong Grasp the Saviour Lay",,"Martin Luther, 1483-1546",,8.7.8.7.8.8.7,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","In Death's Strong Grasp the Saviour Lay","In Death's strong grasp the Saviour lay",in_deaths_strong_grasp_the_savior_lay,HOoS1901,91b,"In Death's Strong Grasp the Saviour Lay",,"Martin Luther, 1483-1546",,8.7.8.7.8.8.7,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Thy Scepter, Jesus, Shall Extend","Thy scepter, Jesus, shall extend",thy_scepter_jesus_shall_extend,HOoS1901,192a,"Thy Scepter, Jesus, Shall Extend",,"Frans Michael Franzen, 1772-1847",,8.7.8.7.8.8.7,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Thy Scepter, Jesus, Shall Extend","Thy scepter, Jesus, shall extend",thy_scepter_jesus_shall_extend,HOoS1901,192b,"Thy Scepter, Jesus, Shall Extend",,"Frans Michael Franzen, 1772-1847",,8.7.8.7.8.8.7,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Great God, What do I See and Hear","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,HOoS1901,331a,"Great God, What do I See and Hear",,"William Bengo Collyer, 1782-1854",,8.7.8.7.8.8.7,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Great God, What do I See and Hear","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,HOoS1901,331b,"Great God, What do I See and Hear",,"William Bengo Collyer, 1782-1854",,8.7.8.7.8.8.7,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymnal for Church and Home","Out Of The Depths I Cry To Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,HCH11927,166,"Out Of The Depths I Cry To Thee",,"Martin Luther","Joseph Klug",8.7.8.7.8.8.7,"[Out of the depths I cry to Thee]",luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymnal: A Worship Book","Our Father God, thy name we praise","Our Father God, thy name we praise",our_father_god_thy_name_we_praise,HAWB1992,32,"Our Father God, thy name we praise",,"Leenaerdt Clock; Ernest A. Payne",,,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,"<cite>O Gott Vater, wir loben dich, Ausbund</cite>, 17th c.; <cite>British Baptist Hymn Book</cite>, 1962, alt.","<cite>Geistliche Lieder</cite>, 1535"
"Hymnbook for Christian Worship","Thou Judge by Whom Each Empire Fell","Thou Judge by whom each empire fell",thou_judge_by_whom_each_empire_fell,H4CW1970,372,"Thou Judge by Whom Each Empire Fell",,"Percy Dearmer, 1867-1936",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's <i>Geistliche Lieder</i>, Wittenberg, 1535"
"Hymns and Chorales: for schools and colleges","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,HCSC1892,140,,,"B. Ringwaldt, 1530-1598; W. B. Collyer, 1782-1854","Martin Luther, 1483-1546",,"[Great God, what do I see and hear!]",luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","We come unto our father's God","We come unto our father's God",we_come_unto_our_fathers_god,HAP1983,453,"We come unto our father's God",,"Thomas H. Gill",,,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","O Love Divine! what hast Thou done!","O Love Divine! what hast Thou done!",o_love_divine_what_hast_thou_done,HSMS1887,12,,,,Luther,,LUTHER'S,luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Great God, what do I see and hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,HTPP1890,375,,,Collyer,,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch"
"Hymns for Schools and Colleges","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,H4SC1913,67,,,"Thomas H. Gill, 1819-1906",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch, Wittenberg, 1535"
"Hymns for Today's Church (2nd ed.)","Great God, what do I see and hear","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,HTC,189a,,,"W. B. Collyer (1782-1854)",,8.7.8.7.8.8.7,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,"and others","<i>Geistliche Lieder</i> Wittenberg 1535"
"Hymns for Worship","Thou Judge by whom each empire fell","Thou Judge by whom each empire fell",thou_judge_by_whom_each_empire_fell,H4W1939,75,,,"Percy Dearmer",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymns for Worship","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4W1939,107,,,"George Matheson",,,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymns of the Faith: with psalms for the use of congragations","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,HFWP1887,168,,,"W. B. Collyer",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's Gesangbuch"
"Hymns of the Kingdom of God","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,HoKo1923,133,,,"Thomas H. Gill","Martin Luther",,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Geistliche Lieder, Wittenberg, 1535"
