displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Give My All to Thee","My blessed Lord, I will be Thine","I Give My All to Thee","O Lord, I bow low at Thy feet",my_blessed_lord_i_will_be_thine,,"B. E. W.","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/I_Give_My_All_to_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (436); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (478)",3
"Endearing Lord","O Christ divine, O God of love","Endearing Lord","Endearing Lord! Majestic One!",o_christ_divine_o_god_of_love,,"B. E. W.","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Endearing_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (93); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (364)",3
"Walk with Me","When Moses heard the call of God","Walk with Me","Walk with me, I will walk with you",when_moses_heard_the_call_of_god,English,"John S. Rice","8.6.8.6 D",,3
"The Gathering of the Nations","From east and west, from north and south","The Gathering of the Nations","Their song shall ring as loud they sing",from_east_and_west_from_north_and_south,English,"Fronia Smith","8.6.8.6 D","<cite>Gems and Jewels</cite>, by J. H. Fillmore & J. H. Rosecrans (Cincinnati, Ohio: Fillmore Brothers, 1890), number 66",2
"Praise Ye the Lord! Immortal Choir","Praise ye the Lord! immortal choir","Praise Ye the Lord! Immortal Choir",,praise_ye_the_lord_immortal_choir_in_hea,English,"George Rawson","8.6.8.6 D","<cite>Leeds Hymn Book</cite>, 1853, number 200",6
"Thou Wilt Remember Me","I want no other hand, O Lord","Thou Wilt Remember Me","Thou wilt remember me, O Lord",i_want_no_other_hand_o_lord,English,"Fanny Crosby, 1820-1915","8.6.8.6 D",,3
"The Eden above","Come to the Saviour, children all",,"The Eden above",come_to_the_savior_children_all,English,"J. H. Horstmann; A. Bense","8.6.8.6 D",,1
"The King's Call","A call comes ringing from the throne","The King's Call","Go forth, go forth with armor on",a_call_comes_ringing_from_the_throne,English,"Harriet E. Jones","8.6.8.6 D",,2
"Anniversary Song","All hail the glad and welcome day","Anniversary Song",,all_hail_the_glad_and_welcome_day,English,"Julia H. Johnston","8.6.8.6 D","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"Come Unto Me","Come, weary souls, by sin oppressed","Come Unto Me","""Come unto Me,"" the Savior cries",come_weary_souls_by_sin_oppressed,English,"Joseph H. Martin","8.6.8.6 D","<cite>Great Joy!</cite>, ed­it­ed by Will­iam W. Bent­ley et al. (Cin­cin­na­ti: George D. New­hall & Com­pa­ny, 1881)",4
"How shall we sing salvation's song","How shall we sing salvation's song",,,how_shall_we_sing_salvations_song,English,"Timothy Dudley-Smith (b. 1926)","8.6.8.6 D",,1
"Thyself Instead","Lord, take my heart, my wandering heart","Thyself Instead","Since Thou to purchase life for me",lord_take_my_heart_my_wandering_heart,English,"Fanny Crosby","8.6.8.6 D","<cite>Songs of Joy and Gladness</cite> by William McDonald, Joshua Gill, John R. Sweney and William Kirkpatrick (Boston: McDonald & Gill, 1885)",3
"A spendthrift lover is the Lord","A spendthrift lover is the Lord",,,a_spendthrift_lover_is_the_lord,English,"Thomas Henry Troeger, 1945-","8.6.8.6 D",,3
"Hearts And Hands","Let hearts and hands be joined in one","Hearts And Hands","We thank Him for our Sabbath home",let_hearts_and_hands_be_joined,English,"Fanny Crosby","8.6.8.6 D",,2
"Victorious Love","O love, divine, victorious love","Victorious Love",,o_love_divine_victorious_love,English,"John H. Yates, 1837-1900","8.6.8.6 D",,2
"The Lord Will Answer Prayer","Pray on, pray on, believing one","The Lord Will Answer Prayer",,pray_on_pray_on_believing_one,English,"Fanny Crosby","8.6.8.6 D","<cite>Young People's Songs of Praise</cite>, by I. Allan Sankey (Chicago: Biglow & Main, 1902)",2
"Complete In Christ","In Jesus Christ I am complete","Complete In Christ","Complete, complete, I’m all complete",in_jesus_christ_i_am_complete,English,"Samuel L. Speck","8.6.8.6 D","<cite>Songs of the Evening Light</cite> (Anderson, Ind.: Gospel Trumpet, 1897)",3
"God of all grace and majesty","God of all grace and majesty",,,god_of_all_grace_and_majesty,,"C. Wesley","8.6.8.6 D",,48
"How Oft Have I The Spirit Grieved","How oft have I the Spirit grieved","How Oft Have I The Spirit Grieved",,how_oft_have_i_the_spirit_grieved,English,"Charles Wesley, 1707-1788","8.6.8.6 D",,13
"Thou wast, O God, and thou wast blest","Thou wast, O God, and thou wast blest",,,thou_wast_o_god_and_thou_was_blest,,,"8.6.8.6 D",,11
"He lives in us, the Christ of God","He lives in us, the Christ of God",,,he_lives_in_us_the_christ_of_god,,,"8.6.8.6 D",,4
"We raise our shouts, O God, to thee","We raise our shouts, O God, to thee",,,we_raise_our_shouts_o_god_to_thee,,,"8.6.8.6 D",,9
"Thee, Jesus, suffering, crucified","Thee, Jesus, suffering, crucified",,,thee_jesus_suffering_crucified,,"Edward Caswall","8.6.8.6 D",,2
"How shall we show our love to Thee","How shall we show our love to Thee",,,how_shall_we_show_our_love_to_thee,,"Isaac Williams","8.6.8.6 D",,9
"I heard a voice, the sweetest voice","I heard a voice, the sweetest voice",,,i_heard_a_voice_the_sweetest_voice,,"P. Stryker","8.6.8.6 D",,31
"The mercies of my God and King","The mercies of my God and King",,,the_mercies_of_my_god_and_king,,"Henry F. Lyte","8.6.8.6 D",,35
"O Holy Child, O Gift of Love (""No Lesser Gift"")","O holy Child, O Gift of Love","O Holy Child, O Gift of Love (""No Lesser Gift"")",,o_holy_child_o_gift_of_love,English,,"8.6.8.6 D",,1
"Come, Let Us Rise with Christ","Come, let us rise with Christ our head","Come, Let Us Rise with Christ",,come_let_us_rise_with_christ_our_head,English,"Charles Wesley, 1707-1788","8.6.8.6 D",,4
"With my whole heart I've sought your face","With my whole heart I've sought your face",,,with_my_whole_heart_ive_sought_thy_face,English,"Isaac Watts","8.6.8.6 D","Psalm 119, 13th Part, alt.",70
"Ye weary heavy laden souls","Ye weary heavy laden souls",,,ye_weary_heavy_laden_souls,English,"John A. Granade","8.6.8.6 D",,67
"Clearly in the East It Shone","Clearly in the east it shone","Clearly in the East It Shone",,clearly_in_the_east_it_shone,English,Anonymous,"8.6.8.6 D","<cite>The School Hymnal</cite<(Philadelphia, Pennsylvania: The Presbyterian Board of Publication and Sabbath-School Work, 1900), number 42",5
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley","8.6.8.6 D",,1730
"God Of My Mercy And My Praise","God of my mercy and my praise","God Of My Mercy And My Praise",,god_of_my_mercy_and_my_praise,English,"Isaac Watts ","8.6.8.6 D","<cite>The Psalms of David</cite>, 1719",71
"Behold The Western Evening Light","Behold the western evening light!","Behold The Western Evening Light",,behold_the_western_evening_light,English,"William B. O. Peabody","8.6.8.6 D","<cite>American Sunday School Psalmody</cite>, by Elam Eves, Jr. (Philadelphia: American Sunday School Union, 1832)",101
"O Christ, What Can it Mean for Us","O Christ, what can it mean for us","O Christ, What Can it Mean for Us",,o_christ_what_can_it_mean_for_us,English,"Delores Dufner","8.6.8.6 D",,6
"Ye Glittering Toys of Earth, Adieu","Ye glittering toys of earth, adieu","Ye Glittering Toys of Earth, Adieu",,ye_glittering_toys_of_earth_adieu,English,"Anne Steele","8.6.8.6 D","<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",141
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument ",my_faith_has_found_a_resting_place,English,"Lidie Edmunds ","8.6.8.6 D",,53
"I Love God's tiny Creatures","I love God's tiny creatures","I Love God's tiny Creatures",,i_love_gods_tiny_creatures,English,"George W. Briggs, 1875-1929","8.6.8.6 D",,6
"O LORD, You See and Search My Life","O LORD, you see and search my life","O LORD, You See and Search My Life",,o_lord_you_see_and_search_my_life,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"Blest are the undefiled in heart","Blest are the undefiled in heart",,,blest_are_the_undefiled_in_heart,English,"Isaac Watts","8.6.8.6 D","Psalm 119, 1st Part, alt",83
"O that your statutes, every hour","O that your statutes, every hour",,,o_that_thy_statutes_every_hour,English,"Isaac Watts","8.6.8.6 D","Psalm 119, 15th Part, alt.",83
"The Son of Man Goes Forth Today","The Son of Man goes forth today","The Son of Man Goes Forth Today",,the_son_of_man_goes_forth_today,English,"Henry H. Barstow","8.6.8.6 D","<cite>The Pres­by­ter­ian Tribune</cite>, cir­ca 1936",3
"O Troubled Sea of Galilee","O troubled sea of Galilee","O Troubled Sea of Galilee",,o_troubled_sea_of_galilee,English,"Lewis G. Wilson","8.6.8.6 D",,7
"How Sad Our State","How sad our state by nature is","How Sad Our State",,how_sad_our_state_by_nature_is,English,"Isaac Watts","8.6.8.6 D",,289
"My Savior Tells Me So","How do I know my sins forgiv’n?","My Savior Tells Me So","Away with doubt, away with fear",how_do_i_know_my_sins_forgiven,English,"Daniel W. Whittle","8.6.8.6 D","<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (Cincinnati: John Church, 1887)",5
"In Silence My Soul Thirsts (Psalm 62)","In silence my soul thirsts for God","In Silence My Soul Thirsts (Psalm 62)",,in_silence_my_soul_thirsts_for_god,English,"Sheldon W. Sorge; Tammy Wiens","8.6.8.6 D",,3
"If I Could Visit Bethlehem","If I could visit Bethlehem","If I Could Visit Bethlehem",,if_i_could_visit_bethlehem,English,"Brian Wren","8.6.8.6 D",,2
"As Saints of Old","As saints of old their first-fruits brought","As Saints of Old",,as_men_of_old_their_first_fruits_brought,English,"Frank von Christierson, 1900-1996","8.6.8.6 D",,30
"At dawn the women made their way","At dawn the women made their way",,,at_dawn_the_women_made_their_way,,"Mary Louise Bringle","8.6.8.6 D",,2
"Balm in Gilead","Sometimes I feel discouraged","Balm in Gilead","There is a balm in Gilead To make the wounded whole;",sometimes_i_feel_discouraged_spiritual,,,"8.6.8.6 D","American Negro Spiritual",105
"When Herod Reigned in Israel","When Herod reigned in Israel","When Herod Reigned in Israel",,when_herod_reigned_in_israel,English,"Christopher L. Webber","8.6.8.6 D",,1
"The Toil of Brain, or Heart, or Hand","The toil of brain, or heart, or hand","The Toil of Brain, or Heart, or Hand",,the_toil_of_brain_or_heart_or_hand,English,"Thomas W. Freckleton","8.6.8.6 D","Horder's <cite>Congregational Hymnal</cite>, 1874",10
"Canticle: My Soul Cries Out","My soul cries out with a joyful shout","Canticle: My Soul Cries Out","My heart shall sing of the day you bring",my_soul_cries_out_with_a_joyful_shout,,"Rory Cooney, b. 1952","8.6.8.6 D","Magnificat (based on)",17
"As Servants Working an Estate","As servants working an estate","As Servants Working an Estate",,as_servants_working_an_estate,English,"Thomas H. Troeger, b. 1945","8.6.8.6 D",,2
"Few, few and evil are thy days","Few, few and evil are thy days","Few, few and evil are thy days",,few_few_and_evil_are_thy_days,English,"James Montgomery","8.6.8.6 D",,9
Rejoice,"To us a child of hope is born",Rejoice,,to_us_a_child_of_hope_is_born,English,,"8.6.8.6 D",,245
"Let All The Lands, With Shouts Of Joy","Let all the lands with shouts of joy","Let All The Lands, With Shouts Of Joy",,let_all_the_lands_with_shouts_of_joy,English,,"8.6.8.6 D","<cite>A New Version of the Psalms of David</cite> by Nahum Tate and Nicholas Brady, 1698",55
"The Winter Night Was Dark and Still","The winter night was dark and still","The Winter Night Was Dark and Still",,the_winter_night_was_dark_and_still,English,"Louis F.  Benson","8.6.8.6 D",,6
"I Walk A Lonely Pilgrim Here","I walk a lonely pilgrim here","I Walk A Lonely Pilgrim Here",,i_walk_a_lonely_pilgrim_here,English,"Louisa J. Beach","8.6.8.6 D","<cite>Second Advent Hymn Book</cite>, by Phineas A. Smith (New York: Smith & Clough, 1850)",11
"O Christ of earth and outer space","O Christ of earth and outer space",,,o_christ_of_earth_and_outer_space,,"H. Glen Lanier","8.6.8.6 D",,2
"The Bread is Broken, You Are Whole","The bread is broken, you are whole","The Bread is Broken, You Are Whole",,the_bread_is_broken_you_are_whole,English,"Richard Leach","8.6.8.6 D",,1
"Where Is Thy Sting?","When Christ, the Son of God, arose","Where Is Thy Sting?","O grave, where is thy victory?",when_christ_the_son_of_god_arose,English,"Fanny Crosby","8.6.8.6 D","<cite>Praise in Song</cite>, by John R. Sweney (Philadelphia, Pennsylvania: John J. Hood, 1893)",3
"O sight for angels to adore","O sight for angels to adore",,,o_sight_for_angels_to_adore,English,,"8.6.8.6 D",,1
"God’s glory fills the universe","God’s glory fills the universe",,,gods_glory_fills_the_universe,,,"8.6.8.6 D",,1
"Praise Ye The Lord","We praise the Lord whose life was giv’n","Praise Ye The Lord","Oh, praise the Lord, ye ransomed ones",we_praise_the_lord_whose_life_was_given,English,"Harold G. Hoffman","8.6.8.6 D",,2
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,,"8.6.8.6 D",,156
"We Have the Strength to Lift and Bear","We have the strength to lift and bear","We Have the Strength to Lift and Bear",,we_have_the_strength_to_lift_and_bear,English,"Thomas H. Troeger","8.6.8.6 D",,2
"O God, Whose Will Is Life and Peace","O God, whose will is life and peace","O God, Whose Will Is Life and Peace",,o_god_whose_will_is_life_and_peace,,"Rolland W. Schloerb","8.6.8.6 D",,2
"What King Would Wade","What king would wade through murky streams","What King Would Wade",,what_king_would_wade_through_murky_strea,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,4
"He gave his life in selfless love","He gave his life in selfless love",,,he_gave_his_life_in_selfless_love,English,,"8.6.8.6 D",,7
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",,,thy_word_is_like_a_garden_lord,,"Edwin Hodder","8.6.8.6 D",,155
"Jesus, We Own Thy Saving Power","Jesus, we own Thy saving power","Jesus, We Own Thy Saving Power",,jesus_we_own_thy_saving_power,English,"Philip Doddridge, 1702-1751","8.6.8.6 D"," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",3
"He'll Come Again","As once to earth the Saviour came","He'll Come Again","Sometime, sometime, sometime, sometime",as_once_to_earth_the_savior_came,English,"Johnson Oatman","8.6.8.6 D",,6
"Come Holy Spirit, Dove Divine (Hickok)","Come, Holy Spirit, Dove divine","Come Holy Spirit, Dove Divine (Hickok)",,come_holy_spirit_dove_divine_bestow,English,"Francis M. Hickok","8.6.8.6 D",,5
"How beautiful the feet that bring","How beautiful the feet that bring",,,how_beautiful_the_feet_that_bring,,,"8.6.8.6 D",,6
"To God, with heart and cheerful voice","To God, with heart and cheerful voice",,,to_god_with_heart_and_cheerful_voice,,,"8.6.8.6 D",,4
"The victory of our God is won","The victory of our God is won",,,the_victory_of_our_god_is_won,,,"8.6.8.6 D",,2
"I've Found the Pearl of Greatest Price!","I've found the pearl of greatest price! My heart doth sing for joy","I've Found the Pearl of Greatest Price!","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,English,"John Mason","8.6.8.6 D",,153
"Save Me, O God","Save me, O God, the swelling floods","Save Me, O God",,save_me_o_god_the_swelling_floods,English,"Isaac Watts","8.6.8.6 D",,37
"Not All the Outward Forms on Earth","Not all the outward forms on earth","Not All the Outward Forms on Earth",,not_all_the_outward_forms_on_earth,English,"Isaac Watts","8.6.8.6 D",,153
"A Little Kingdom I Possess","A little kingdom I possess","A Little Kingdom I Possess",,a_little_kingdom_i_possess,English,"Louisa M. Alcott","8.6.8.6 D",,15
"Child, Your Father Calls","Come home, dear sinner, while the light","Child, Your Father Calls","Come home, come home",come_home_dear_sinner_while_the_light,English,"Ann M. Stockton","8.6.8.6 D",,9
"Let every mortal ear attend","Let every mortal ear attend",,,let_every_mortal_ear_attend,,Watts,"8.6.8.6 D",,478
"The Seven Joys of Mary","The first good joy that Mary had","The Seven Joys of Mary",,the_first_good_joy_that_mary_had,,,"8.6.8.6 D",Traditional,12
"Will I Be There?","Around the great white throne some day","Will I Be There?","Will I be there, will I be there,",around_the_great_white_throne_some_day,English,"Abbie C. McKeever","8.6.8.6 D","<cite>Songs of Glory-Land</cite>, by W. H. Burget and John McPherson (Cincinnati: W. R. Swan, 1880)",16
"My Heart Is Filled with Thankfulness","My heart is filled with thankfulness","My Heart Is Filled with Thankfulness",,my_heart_is_filled_with_thankfulness,English,"Keith Getty; Stuart Townend","8.6.8.6 D",,4
"How Blest a Home!","How blest a home! The Father's house","How Blest a Home!",,how_blest_a_home_the_fathers_house,English,"Janette W. Trench","8.6.8.6 D",,5
"My Soul Now Magnifies the Lord","My soul now magnifies the Lord","My Soul Now Magnifies the Lord",,my_soul_now_magnifies_the_lord_with_joy,,"Carl Boberg, 1859-1940; Obed Johnson, 1881-1970","8.6.8.6 D",,2
"We Meet Within This Holy Place","We meet within this holy place ","We Meet Within This Holy Place",,we_meet_within_this_holy_place,English,"Beth Rice Luttrell","8.6.8.6 D",,1
"O, for a Faith that will not shrink","O, for a Faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,,"William H. Bathurst","8.6.8.6 D",,685
"The Upward Path","Come, walk in wisdom’s pleasant ways","The Upward Path","Then choose today the narrow way",come_walk_in_wisdoms_pleasant_ways,English,"Julia H. Johnston","8.6.8.6 D","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"My God, the Spring of All My Joys","My God, the spring of all my joys","My God, the Spring of All My Joys",,my_god_the_spring_of_all_my_joys,English,"Isaac Watts","8.6.8.6 D",,558
"We Limit Not the Truth of God","We limit not the truth of God","We Limit Not the Truth of God",,we_limit_not_the_truth_of_god,English,"George Rawson","8.6.8.6 D",,24
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",,,o_lord_i_would_delight_in_thee,English,"John Ryland","8.6.8.6 D",,243
"Once in Jerusalem","Once in Jerusalem of old  ","Once in Jerusalem",,once_in_jerusalem_of_old_our_savior_wash,English,"T. R. Williamson","8.6.8.6 D",,3
"The Spirit Tells Me So","On Cal'vry's cross the Savior bled","The Spirit Tells Me So","My soul is cleansed from inbred sin",on_calvarys_cross_the_savior_bled,English,"Joshua Gill","8.6.8.6 D",,5
"Look Up! Behold, The Fields Are White","Look up! behold, the fields are white","Look Up! Behold, The Fields Are White",,look_up_behold_the_fields_are_white_the_,English,"M. Lowrie Hofford","8.6.8.6 D","<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",15
"O Sleepless Nights, O Cheerless Days","O sleepless nights, O cheerless days","O Sleepless Nights, O Cheerless Days",,o_sleepless_nights_o_cheerless_days,English,"Helen S. Arnold, 1849-1873","8.6.8.6 D",,3
"Ho! Ye That Thirst","Ho! ye that thirst, approach the spring","Ho! Ye That Thirst",,ho_ye_that_thirst_approach_the_spring_wh,English,,"8.6.8.6 D","<cite>Scottish Psalter</cite>, 1880",18
"O God in Whom All Life Begins","O God in whom all life begins","O God in Whom All Life Begins",,o_god_in_whom_all_life_begins,English,"Carl P. Daw, Jr.","8.6.8.6 D",,6
"O God, to Thine Anointed King","O God, to Thine anointed King","O God, to Thine Anointed King",,o_god_to_thy_anointed_king,English,,"8.6.8.6 D",,3
"O mother dear, Jerusalem","O mother dear, Jerusalem",,,jerusalem_my_happy_home_o_how_i_long,,"F. B. P.","8.6.8.6 D",,617
"Fill Thou My Life, O Lord, My God ","Fill thou my life, O Lord, my God ","Fill Thou My Life, O Lord, My God ",,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar","8.6.8.6 D",,95
"The glory of the spring, how sweet","The glory of the spring, how sweet",,,the_glory_of_the_spring_how_sweet,English,"Thomas H. Gill","8.6.8.6 D",,76
"저 하 늘 성 도 들 과 (Come, let Us Join Our Friends)","저 하 늘 성 도 들 과 (Come, let us join our friends above)","저 하 늘 성 도 들 과 (Come, let Us Join Our Friends)",,come_let_us_join_our_friends_above,"English; Korean","Charles Wesley","8.6.8.6 D","Korean trans. The United Methodist Korean Hymnal Committee",344
"I Know Whom I Have Believed","I know not why God's wondrous grace","I Know Whom I Have Believed","But I know Whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle, 1840-1901","8.6.8.6 D",,271
"Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam","Jesus Wants Me for a Sunbeam",,jesus_wants_me_for_a_sunbeam,English,"Nellie Talbot","8.6.8.6 D",,120
"The Sweet June Days","The sweet June days are come again","The Sweet June Days",,the_summer_days_are_come_again,English,"Samuel Longfellow, 1819-1892","8.6.8.6 D",,73
"At Length There Dawns the Glorious Day","At length there dawns the glorious day","At Length There Dawns the Glorious Day",,at_length_there_dawns_the_glorious_day,English,"Ozora S. Davis, 1866-1931","8.6.8.6 D",,62
"There's music in the upper heaven--","There's music in the upper heaven--",,,theres_music_in_the_upper_heaven,,Anon.,"8.6.8.6 D",,11
"The Lord is in his holy place","The Lord is in his holy place",,,the_lord_is_in_his_holy_place_and_from,,,"8.6.8.6 D",,18
"We worship God in harmony","We worship God in harmony",,,we_worship_god_in_harmony,,,"8.6.8.6 D",,1
"God is our Refuge and our Strength","God is our Refuge and our Strength",,,god_is_our_refuge_and_our_strength_our,English,,"8.6.8.6 D","<cite>The Psalter</cite>, 1912",22
"O that the Lord would guide my ways","O that the Lord would guide my ways",,,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts","8.6.8.6 D","Psalm 119, 11th Part, alt.",385
Spring,"While beauty clothes the fertile vale",Spring,,when_verdure_clothes_the_fertile_vale,,,"8.6.8.6 D",,136
"Let Every Voice For Gladness Sing","Let every voice with gladness sing","Let Every Voice For Gladness Sing",,let_every_voice_for_gladness_sing,English,"Eben E. Rexford","8.6.8.6 D","<cite>The Morning Light!</cite> by Solomon W. Straub (Chicago: Root & Sons Music Company, 1880)",4
"The People Came from Everywhere","The people came from everywhere","The People Came from Everywhere",,the_people_came_from_everywhere,English,"Mary Nelson Keithahn","8.6.8.6 D","""The People Came from Everywhere"" (anthem)",2
"Substantial Truth, O Christ, thou art","Substantial Truth, O Christ, thou art",,,substantial_truth_o_christ_thou_art,,Conder,"8.6.8.6 D",,2
"Behold us, Lord, a little space","Behold us, Lord, a little space",,,behold_us_lord_a_little_space,English,,"8.6.8.6 D",,120
"Lord, Who at Cana's Wedding Feast","Lord, who at Cana's wedding feast","Lord, Who at Cana's Wedding Feast",,lord_who_at_canas_wedding_feast,English,"Adelaide Thrupp; Godfrey Thring","8.6.8.6 D","<cite>Psalms and Hymns</cite>,  (stanzas 1 & 3)",40
"On the Glory Side","If while we live 'mid sin below","On the Glory Side","There's glory on the glory side",if_while_we_live_mid_sin_below,English,"D. Wesley Myland","8.6.8.6 D","Appeared in <cite>Songs for the King's Business</cite>, by Franklin E. Belden (Chicago, Illinois: F. G. Fischer, 1909), number 5",6
"O God, This Child from You Did Come","O God, this child from you did come","O God, This Child from You Did Come","Because we thank you for this life",o_god_this_child_from_you_did_come,,"Frank A. Brooks, Jr.","8.6.8.6 D",,1
Berne,"Rejoice this glorious day is come",Berne,,rejoice_this_glorious_day_is_come,English,,"8.6.8.6 D","English West Gallery Carol",1
"Some murmur when their sky is clear","Some murmur when their sky is clear",,,some_murmur_when_their_sky_is_clear,English,,"8.6.8.6 D",,4
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",,,lift_up_your_heads_ye_gates_of_brass,,"James Montgomery","8.6.8.6 D",,93
"All Nature's Works His Praise Declare","All nature's works His praise declare","All Nature's Works His Praise Declare",,all_natures_works_his_praise_declare,,"Henry Ware, Jr.","8.6.8.6 D",,39
"The Golden Gates Are Lifted Up","The golden gates are lifted up","The Golden Gates Are Lifted Up",,the_eternal_gates_lift_up_their_heads,English,"C. F.  Alexander","8.6.8.6 D",,130
"The LORD unto My Lord Has Said","The LORD unto my Lord has said","The LORD unto My Lord Has Said",,the_lord_unto_his_christ_has_said_sit_th,English,,"8.6.8.6 D","<cite>Psalter</cite>, 1912, alt.",12
"Today We All Are Called to Be Disciples","Today we all are called to be Disciples of the Lord","Today We All Are Called to Be Disciples",,today_we_all_are_called_to_be_disciples,English,"H. Kenn Carmichael","8.6.8.6 D",,4
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",,,blest_day_of_god_most_calm_most_bright,English,,"8.6.8.6 D",,132
"Calm On the Listening Ear of Night","Calm on the list'ning ear of night","Calm On the Listening Ear of Night",,calm_on_the_listening_ear_of_night,English,"Edmund H. Sears, 1810-1865","8.6.8.6 D",,349
"Hail! Sweetest, Dearest Tie","Hail! sweetest, dearest tie that binds","Hail! Sweetest, Dearest Tie","The hope, when days and years have passed",hail_sweetest_dearest_tie_that_binds,English,Sutton,"8.6.8.6 D",,157
"Thy Word, O Lord, Like Gentle Dews","Thy Word, O Lord, like gentle dews","Thy Word, O Lord, Like Gentle Dews",,thy_word_o_lord_like_gentle_dews,English,"Carl Bernhard Garve; Miss Catherine Winkworth","8.6.8.6 D",,47
"Hosanna, Loud Hosanna (Hosanna a ti, hosanna)","Hosanna, loud hosanna (Hosanna a ti, hosanna)","Hosanna, Loud Hosanna (Hosanna a ti, hosanna)",,hosanna_loud_hosanna_the_little_children,"English; Spanish","Jeanette Threlfall, 1821-1880; Gerardo Oberman, b. 1965","8.6.8.6 D",,158
"The Sabbath Bell","’Tis sweet to hear the Sabbath bell","The Sabbath Bell",,tis_sweet_to_hear_the_sabbath_bell,English,"John McCabe","8.6.8.6 D","<cite>The Morning Light</cite>, by Solomon W. Straub (Chicago: Root & Sons Music Co., 1880)",3
"Shall I Be Among That Throng?","Oh! shall I be among that throng","Shall I Be Among That Throng?",,o_shall_i_be_among_that_throng,English,"M. S. Sullivan","8.6.8.6 D",,2
"Veil, Lord, Mine Eyes till She Be Past","Veil, Lord, mine eyes till she be past","Veil, Lord, Mine Eyes till She Be Past",,veil_lord_mine_eyes_till_she_be_past,English,"George Wither, 1588-1667","8.6.8.6 D",,2
"Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise",,waken_o_sleeper_wake_and_rise,English,"Michael Forster, b. 1946","8.6.8.6 D",,2
"At work beside His father's bench","At work beside His father's bench","At work beside His father's bench",,at_work_beside_his_fathers_bench,English,"Alice M. Pullen, b.1889","8.6.8.6 D",,16
"Saved to Serve","To daily die to self and sin, and daily to receive","Saved to Serve",,to_daily_die_to_self_and_sin,English,"John D. Morgan","8.6.8.6 D",,15
"Come In And Dwell With Me","Come in, come in, O Savior mine","Come In And Dwell With Me","Come in, come in and dwell with me",come_in_come_in_o_savior_mine,English,"Fanny Crosby","8.6.8.6 D","<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",6
"The roseate hues of early dawn","The roseate hues of early dawn",,,the_roseate_hues_of_early_dawn,English,"Mrs C. F. Alexander","8.6.8.6 D",,139
"O Church Of Christ","O Church of Christ, our blest abode","O Church Of Christ","Where’er for me the sun may set",o_church_of_christ_our_blest_abode,English,"Hezekiah Butterworth","8.6.8.6 D",,4
"I Want a Principle Within","I want a principle within","I Want a Principle Within",,i_want_a_principle_within,English,"Charles Wesley, 1707-1788","8.6.8.6 D",,224
"All You Who Seek a Comfort Sure","All ye who seek a comfort sure","All You Who Seek a Comfort Sure",,all_ye_who_seek_a_comfort_sure,English,"Edward Caswall","8.6.8.6 D","Latin, 18th C.",18
"O Lord of life, and love, and power","O Lord of life, and love, and power","O Lord of life, and love, and power",,o_lord_of_life_and_love_and_power,English,"Ella Sophia Armitage","8.6.8.6 D",,33
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,,"Rev. Isaac Watts (1674-1748)","8.6.8.6 D",,1937
