displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pan de Vida","We are the dwelling of God",we_are_the_dwelling_of_god,"Lead Me, Guide Me (2nd ed.)",LMGM2012,764,"Pan de Vida","Pan de Vida, cuerpo del Señor (Bread of Life, body of he Lord)","Bob Hurd, b.1950; Pia Moriarty, b.1948","Bob Hurd, b.1950; Craig S. Kingsbury, b.1952",,"[We are the dwelling of God]",we_are_the_dwelling_of_god_hurd,123323432234434,English,,
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,779,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Good News","When Jesus worked here on earth",when_jesus_worked_here_on_earth,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,797,"Good News","To bring good news to the needy","Howard S. Olson","Almaz Belihu",,"[When Jesus worked here on earth]",when_jesus_worked_here_on_earth_belihu,56123115621655612311,English,,"Yemissrach Dimts Literature Program, Ethiopia"
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,800,"You Are Called to Tell the Story",,"Ruth Duck, b. 1947","M. D. Ridge, b. 1938; Patrick Loomis, 1951-1990",8.7.8.7.8.7,GHENT,ghent_ridge,,English,,
"Unless a Grain of Wheat","If we have died with him",if_we_have_died_with_him,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,804,"Unless a Grain of Wheat","Unless a grain of wheat shall fall upon the ground and die","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[If we have died with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,809,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Adapted from a traditional Shaker melody"
"God It Was","God it was who said to Abraham",god_it_was_who_said_to_abraham,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,818,"God It Was",,"John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"JESUS CALLS US",jesus_calls_us_bell,5556U1123454321D6555,English,,"Gaelic Air"
"God Made from One Blood","God made from one blood all the fam'lies of earth",god_made_from_one_blood_all_the_families,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,824,"God Made from One Blood",,"Thomas H. Troeger, b. 1945","Richard Proulx, b. 1937",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"How Long, O Lord, How Long","""How long, O Lord, how long""",how_long_o_lord_how_long_the_starv,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,829,"How Long, O Lord, How Long",,"Herman G. Stuempfle, Jr., 1923-2007",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Damon's <cite>Psalmes</cite>, 1579"
"Many Are the Lightbeams","Many are the lightbeams",many_are_the_lightbeams,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,841,"Many Are the Lightbeams",,"Cyprian of Carthage; Anders Frostenson","Olle Widestrand; Marty Haugen, b. 1950",,"[Many are the lightbeams]",tjansterna_widestrand,123455432144334,English,,
"O Breathe on Me, O Breath of God","O breathe on me, O Breath of God",breathe_on_me_breath_of_god,"Gather (3rd ed.)",G32011,902,"O Breathe on Me, O Breath of God",,"Edwin Hatch, 1835-1889","A. Gregory Murray, OSB, 1905-1992",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Gaelic
"Pan de Vida","We are the dwelling of God",we_are_the_dwelling_of_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,909,"Pan de Vida","Pan de Vida, cuerpo del Señor","Bob Hurd, b. 1950; Pia Moriarty, b. 1948",,,,,,English,,
"Be Still, God Will Fight Your Battles","Be still, God will fight your battles",be_still_god_will_fight_your_battles,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,473,"Be Still, God Will Fight Your Battles",,,"Joseph Joubert, b. 1958",,"[Be still, God will fight your battles]",be_still_god_will_fight_your_traditional,31321611356532113132,English,"African American traditional","African American traditional"
"Jesus Loves the Little Children","Jesus loves the little children",jesus_loves_the_little_children_all_the,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,571,"Jesus Loves the Little Children",,"C. H. Woolston, 1856-1927","George F. Root, 1820-1895",8.7.7.7.11,CHILDREN,children_root,543512117116554,English,,
