displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"예 수 여 나 의 손 꼭 잡 구 가 소 서 (Precious Lord, Take My Hand)","예 수 여 나 의 손 (Precious Lord, take my hand)",precious_lord_take_my_hand,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,309,"예 수 여 나 의 손 꼭 잡 구 가 소 서 (Precious Lord, Take My Hand)","본 향 에 날 인 도 하 수 서 (take my hand, precious Lord, lead me home)","Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"흰 눈 이 고 별 빛 닐 때 (The Snow Lay on the Ground)","흰 눈 이 고 별 빛 닐 때 (The snow lay on the ground)",the_snow_lay_on_the_ground,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,163,"흰 눈 이 고 별 빛 닐 때 (The Snow Lay on the Ground)","다 의 서 경 배 허 자 주 님 께 (Venite adoremus Dominum)",,"C. Winfred Douglas; Leo Sowerby","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Korean","Anglo-Irish carol, alt.; Korean trans. The United Methodist Korean Hymnal Committee","English melody"
"주 님 보 좌 의 영 굉 (Thou Didst Leave Thy Throne)","주 님 보 좌 의 영 굉 (Thou didst leave thy throne)",thou_didst_leave_thy_throne_and_thy_king,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,172,"주 님 보 좌 의 영 굉 (Thou Didst Leave Thy Throne)",,"Emily E. S. Elliott","Timothy Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"샬 롬 을 비 네 (Shalom to You)","샬 롬 을 비 네  (Shalom to you now",shalom_to_you_now,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,361,"샬 롬 을 비 네 (Shalom to You)",,"Elise S. Eslinger","Anon.; Carlton R. Young",Irregular,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"항 상 진 실 케 (Change My Heart, Oh God)","항 상 진 실 케 (Change my heart, Oh, God)",change_my_heart_o_god,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,278,"항 상 진 실 케 (Change My Heart, Oh God)",,"Eddie Espinosa","Eddie Espinosa",Irregular,"CHANGE MY HEART",change_my_heart_espinosa,34564234533456443231,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"고 요 히 그 아 기 잠 자 네 (Still, Still, Still)","고 요 히  (Sitll, still, still)",still_still_still_he_sleeps_this_night,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,153,"고 요 히 그 아 기 잠 자 네 (Still, Still, Still)",,"George K. Evans","Walter Ehret",3.6.9.3.6,"STILL, STILL STILL",still_still_still_austrian,51351132247721,"English; Korean","Austrian carol; Korean trans. The United Methodist Korean Hymnal Committee","Austrian melody"
"십 자 가 지 라 (Take Up Thy Cross)","십 자 가 지 라 하 시 네 (""Take up thy cross,"" the Savior said)",take_up_thy_cross_the_savior_said_if_tho,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,145,"십 자 가 지 라 (Take Up Thy Cross)",,"Charles W. Everest",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","William Gardiner's <cite>Sacred Melodies</cite>"
"첫 아 침 처 (Morning Has Broken)","첫 아 침 처 (Morning has broken)",morning_has_broken,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,370,"첫 아 침 처 (Morning Has Broken)",,"Eleanor Farjeon","Carlton R. Young","5.4.5.4 D",BUNESSAN,bunessan,135127656512356,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. Gaelic melody"
"내 주 되 신 주 를 참 사 랑 하 고 (My Jesus, I Love Thee","내 주 되 신 주 를 참 사 랑 하 고 (My Jesus, I love thee, I know thou art mine)",my_jesus_i_love_thee_i_know_thou_art_mi,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,321,"내 주 되 신 주 를 참 사 랑 하 고 (My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"기 삐 하 머 읭 께 노 래 부 르 리 (Shout for Joy and Sing)","기 삐 하 머 읭 께 노 래 부 르 리 (Shout for joy and sing your praises to the King)",shout_for_joy_and_sing_your_praises,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,207,"기 삐 하 머 읭 께 노 래 부 르 리 (Shout for Joy and Sing)",,"David Fellingham","David Fellingham",Irregular,"SHOUT FOR JOY",shout_for_joy_and_sing_your_fellingham,35135143212351351432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"알 렐 루 야 알 렐 루 야 (Alleluia No. 1 (Alleluia, Alleluia)","은 망 의 주 즞 여 수 님 (Jesus is Lord of all the earth)",jesus_is_lord_of_all_the_earth,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,201,"알 렐 루 야 알 렐 루 야 (Alleluia No. 1 (Alleluia, Alleluia)","알 렐 루 야 알 렐 루 야 주 께 감 사 를 드 리 세 (Alleluia, Alleluia, Give thanks to the risen Lord)","Donald Fishel","Donald Fishel",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"사 랑 하 는 나 의 아 버 지 (Father in Heaven, How We Love You (Blessed Be the Lord God Almighty)","사 랑 하 는 나 의 아 버 지 (Father in heaven, how we love you)",father_in_heaven_how_we_love_you,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,85,"사 랑 하 는 나 의 아 버 지 (Father in Heaven, How We Love You (Blessed Be the Lord God Almighty)",,"Bob Fitts","Bob Fitts",,"[Father in heaven, how we love you]",lord_god_almighty_fitts,55654354(3)266554343,English,"Korean trans. The United Methodist Korean Hymnal Commitee",
"상 령 이 여 진 리 안 에 (Holy Spirit, Come, Confirm Us)","상 령 이 여 진 리 안 에 (Holy Spirit, come, confirm us)",holy_spirit_come_confirm_us,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,217,"상 령 이 여 진 리 안 에 (Holy Spirit, Come, Confirm Us)",,"Brian Foley","V. Earle Copes",8.7.8.7,"FOR THE BREAD",for_the_bread__copes,56511715671232123213,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"한 딱 을 께 며 (One Bread, One Body)","님 녀 노 소 (Gentile of Jew)",gentile_or_jew,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,237,"한 딱 을 께 며 (One Bread, One Body)","한 딱 을 께 며 (One Bread, One Body)","John B. Foley","John B. Foley; Gary Alan Smith","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"거 룩 하 신 하 나 님 이 름 높 여 (Holy God, We Praise Thy Name)","거 룩 하 신 하 나 님 (Holy God, we praise thy name)",holy_god_we_praise_thy_name_lord_of_all,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,80,"거 룩 하 신 하 나 님 이 름 높 여 (Holy God, We Praise Thy Name)",,"Ignaz Franz, 18th cent; Clarence Walworth",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Korean trans. The United Methodist Korean Hymnal Commitee","<cite>Katholisches Geasangbuch</cite>"
"꽃 이 픨 믿 음 으 로 (Faith, While Trees Are Still in Blossom)","꽃 이 픨 믿 음 으 로 (Faith, while trees are still in blossom)",faith_while_trees_are_still_in_blossom,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,97,"꽃 이 픨 믿 음 으 로 (Faith, While Trees Are Still in Blossom)",,"Anders Frostenson; Fred Kaan","V. Earle Copes",8.7.8.7,"FOR THE BREAD",for_the_bread__copes,56511715671232123213,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"내 진 정 사 모 하 는 (I Have Found a Friend in Jesus)","내 진 정 사 모 하 는 주 에 수 내 친 구 (I have found a friend in Jesus, he's everything to me)",i_have_found_a_friend_in_jesus_hes_every,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,295,"내 진 정 사 모 하 는 (I Have Found a Friend in Jesus)","주 는 저 산 밑 에 맥 합 (he's the lily of the valley)","Charles W. Fry","William S. Hays; Charles W. Fry",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","주 후 슷 가 에 오 셔 서 (Lord, you have come to the lakeshore)",lord_you_have_come_to_the_lakeshore,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,90,"주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","우 주 나 를 바 라 보 시 고 (O Lord, with your eyes you have searched me)","Cesareo Gabaraín; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achon","Cesareo Gabaraín; Skinner Chávez-Melo","Irregular with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"저 나 사 렛 여 수 앞 에 (I Stand Amazed in the Presence)","저 나 사 렛 여 수 앞 에 (I stand amazed in the presence)",i_stand_amazed_in_the_presence,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,93,"저 나 사 렛 여 수 앞 에 (I Stand Amazed in the Presence)","오 놀 킙 고 오 놀 킙 네 (How marvelous! How wonderful!)","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"죄 와 수 치 무 거 운 짐 (Shackled by a Heavy Burden (He Touched Me)","죄 와 수 치 무 거 운 짐 (Shackled by a heavy burden)",shackled_by_a_heavy_burden,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,286,"죄 와 수 치 무 거 운 짐 (Shackled by a Heavy Burden (He Touched Me)","주 손 길 나 를 만 제","William J. Gaither","William J. Gaither","Irregular with refrain","HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"내 모 든 장 내 지 난 날 (Jesus Is Lord of All (All My Tomorrows, All My Past)","내 모 든 장 내 지 난 날 (All my tomorrows, all my past)",all_my_tomorrows_all_my_past,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,206,"내 모 든 장 내 지 난 날 (Jesus Is Lord of All (All My Tomorrows, All My Past)","읭 의 읭 주 의 주 (King of kings, Lord of lords)","Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"LORD OF ALL",lord_of_all_gaither,33332122222221,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 하 나 님 독 생 자 예 수 (God Sent His Son (Because He Lives))","주 하 나 님 독 생 자 예 수 (God sent his Son, they called him Jesus)",god_sent_his_son_they_called_him_jesus,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,285,"주 하 나 님 독 생 자 예 수 (God Sent His Son (Because He Lives))","나 의 소 망 살 아 계 신 부 님","Gloria Gaither; William J. Gaither","William J. Gaither","9.8.9.11 with refrain",RESURRECTION,resurrection_gaither,534513216216565,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"아 름 답 게 하 셨 네 (Something Beautiful)","아 름 답 게 하 셨 네 (Something beautiful, someting good)",something_beautiful_something_good,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,303,"아 름 답 게 하 셨 네 (Something Beautiful)",,"Gloria Gaither","William J. Gaither",Irregular,"SOMETHING BEAUTIFUL",something_beautiful_gaither,323212124454(3)23345,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"두 려 움 떨 치 고 소 망 을 가 지 세 (Give to the Winds Thy Fears)","두 려 움 떨 치 고 (Give to the winds thy fears)",give_to_the_winds_thy_fears,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,282,"두 려 움 떨 치 고 소 망 을 가 지 세 (Give to the Winds Thy Fears)",,"Paul Gerhardt; John Wesley","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"사 망 의 모 든 권 세 이 기 고 (We Know That Christ Is Raised","사 망 의 모 든 권 세 이 기 고 (We know that Christ is raised and dies no more)",we_know_that_christ_is_raised_and_dies_n,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,231,"사 망 의 모 든 권 세 이 기 고 (We Know That Christ Is Raised",,"John Brownlow Geyer","Charles Villiers Stanford","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"겸 손 히 주 를 삼 길 깨 (O Master, Let Me Walk with Thee)","겸 손 히 주 를 삼 길 깨 (O Master, let me walk with thee)",o_master_let_me_walk_with_thee,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,315,"겸 손 히 주 를 삼 길 깨 (O Master, Let Me Walk with Thee)",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 사 랑 해  (I Love the Lord, Who Heard My Cry)","주 사 랑 해 내 눈 물 과 (I love the Lord, who heard my cry)",i_love_the_lord_he_heard_my_cries_and_pi,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,323,"주 사 랑 해  (I Love the Lord, Who Heard My Cry)",,,"Lonnie Goode",,"[I love the Lord, who heard my cry]",i_love_the_lord_he_heard_my_cry_15541,1(3)554131D7(U1)5,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
"주 말 씀 은 나 의 발 에 등 (Thy Word Is a Lamp)","내 가 길 잃 고 두 면 워 때 (When I feel afraid, think I've lost my way)",thy_word_is_a_lamp_unto_my_feet_and_a_li,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,109,"주 말 씀 은 나 의 발 에 등 (Thy Word Is a Lamp)","주 말 씀 은 나 의 발 에 등 (Thy word is a lamp unto my feet)","Amy Grant","Michael W. Smith; Keith Philips",,"THY WORD",thy_word_grant_smith,15512223321112111551,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"은 종 읜 에 수 의 함 께 (All Day Long)","은 종 읜 에 수 의 함 께 (All day long I've been with Jesus)",all_day_long_ive_been_with_jesus_it_has,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,107,"은 종 읜 에 수 의 함 께 (All Day Long)",,,"Marie Gray",Irregular,"ALL DAY LONG",all_day_long_traditional,12314431132212312314,"English; Korean","African folk hymn; Korean trans. The United Methodist Korean Hymnal Committee",Traditional
"노 래 로 주 께 영 굉 돌 리 며 (When in Our Music God Is Glorified)","노 래 로 주 께 영 굉 돌 리 며 (When in our music God is glorified)",when_in_our_music_god_is_glorified,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,129,"노 래 로 주 께 영 굉 돌 리 며 (When in Our Music God Is Glorified)",,"Fred Pratt Green","Charles Villiers Stanford","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 가 시 괸 을 쓰 시 고 (To Mock Your Reign, O Dearest Lord)","주 가 시 괸 을 쓰 시 고 (To mock your reign, O dearest Lord)",to_mock_your_reign_o_dearest_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,184,"주 가 시 괸 을 쓰 시 고 (To Mock Your Reign, O Dearest Lord)",,"Fred Pratt Green","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","English melody"
"주 믿 는 성 도 들 날 마 다 기 도 해 (Let Every Christian Pray)","주 믿 는 성 도 들 (Let every Christian pray)",let_every_christian_pray,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,222,"주 믿 는 성 도 들 날 마 다 기 도 해 (Let Every Christian Pray)",,"Fred Pratt Green","Joseph Barnby","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"저 동 정 녀 마 리 아 (To a Maid Engaged to Joseph)","저 동 정 녀 마 리 아 (To a maid engaged to Joseph)",to_a_maid_engaged_to_joseph,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,151,"저 동 정 녀 마 리 아 (To a Maid Engaged to Joseph)",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"사 렁 으 로 다 스 러 는 (God, Whose Love Is Reigning o'er Us)","사 렁 으 로 다 스 러 는 (God whose love is reigning o'er us)",god_whose_love_is_reigning_oer_us,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,73,"사 렁 으 로 다 스 러 는 (God, Whose Love Is Reigning o'er Us)",,"William Boyd Grove","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"왕 이 신 나 의 하 나 님 (My Savior, My King)","왕 이 신 나 의 하 나 님 (I bless you, my God and my King)",i_bless_you_my_god_and_my_king,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,87,"왕 이 신 나 의 하 나 님 (My Savior, My King)",,"Stephen Hah","Stephen Hah",,"[I bless you, my God and my King]",i_bless_you_my_god_and_my_king_hah,5U33233213434342D5U3,"English; Korean",,
"나 주 의 도 움 받 고 자 (Jesus, My Lord, to Thee I Cry)","나 주 의 도 움 받 고 자 (Jesus, my Lord, to thee I cry)",jesus_my_lord_to_thee_i_cry,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,316,"나 주 의 도 움 받 고 자 (Jesus, My Lord, to Thee I Cry)","내 모 습 이 대 로 (And take me as I am)","Eliza H. Hamilton","Ira David Sankey",8.8.8.6,"TAKE ME AS I AM",jesus_my_lord_to_thee_i_cry_sankey,13334321355565235666,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"새 쁴 삘 오 기 쁜 빛 (Morning Star, O Cheering Sight)","새 쁴 삘 오 기 쁜 빛 (Morning Star, O cheering sight!)",morning_star_o_cheering_sight,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,167,"새 쁴 삘 오 기 쁜 빛 (Morning Star, O Cheering Sight)",,"Bennet Harvey, Jr.; Johann Scheffler","F. F. Hagen",,HAGEN,hagen_hagen,51317675123453321715,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"시 은 의 영 이 빛 니 는 아 침 (Hail to the Brightness)","시 은 의 영 이 빛 니 는 아 침 (Hail to the brightness of Zion's glad morning!)",hail_to_the_brightness_of_zions_glad_mor,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,143,"시 은 의 영 이 빛 니 는 아 침 (Hail to the Brightness)",,"T. Hastings","Lowell Mason",11.10.11.10,WESLEY,wesley_mason,176555616653221,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"아 멘 (Amen)","아 멘 아 멘 아 멘 (Amen, Amen, Amen)",amens,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,359,"아 멘 (Amen)",,,"Marty Haugen",,"[Amen, Amen, Amen]",sixfold_amen_mass_of_creation,123432132711234,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"나 의 삶 을 주 위 해 (Take My Life, and Let It Be)","나 의 삶 을 주 위 해 (Take my life, and let it be)",take_my_life_and_let_it_be,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,312,"나 의 삶 을 주 위 해 (Take My Life, and Let It Be)",,"Frances R. Havergal","Louis J. F. Herold; George Kingsley","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"경 배 해 위 대 한 주 님 께 (Majesty, Worship His Majesty)","경 배 해 위 대 한 주 님 께 (Majesty, worship his majesty)",majesty_worship_his_majesty,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,204,"경 배 해 위 대 한 주 님 께 (Majesty, Worship His Majesty)",,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"거룩거룩거룩 (Holy, Holy, Holy! Lord God Almighty)","거룩거룩거룩 전능하신 주예 (Holy, holy, holy! Lord God Almighty)",holy_holy_holy_lord_god_almighty_early,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,79,"거룩거룩거룩 (Holy, Holy, Holy! Lord God Almighty)",,"Reginald Heber ","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"자 1ㅣ 로 그 몸 찢 기 시 고 (Bread of the World)","자 1ㅣ 로 그 몸 찢 기 시 고 (Bread of the world in mercy broken)",bread_of_the_world_in_mercy_broken,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,240,"자 1ㅣ 로 그 몸 찢 기 시 고 (Bread of the World)",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"빛 과 어 땅 과 하 늘 (God, That Madest Earth and Heaven)","빛 과 어 땅 과 하 늘 (God, that madest earth and heaven)",god_who_madest_earth_and_heaven_darknes,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,374,"빛 과 어 땅 과 하 늘 (God, That Madest Earth and Heaven)",,"Reginal Heber; Frederick Lucian Hosmer","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. Welsh melody"
"거 룩 한 예 수 무 슨 죄 가 있 어 (Ah, Holy Jesus)","거 룩 한 예 수 무 슨 죄 가 있 어 (Ah, holy Jesus, how hast thou offended)",ah_holy_jesus_how_hast_thou_offended,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,186,"거 룩 한 예 수 무 슨 죄 가 있 어 (Ah, Holy Jesus)",,"Johann Heermann; Robert S. Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"알 넬 루 야 에 수 다 시 사 셨 네 (Alleluia1 Christ Is Risen)","알 넬 루 야 에 수 다 시 사 셨 네 (Alleluia! Christ is risen from the dead)",alleluia_christ_is_risen_from_the_dead,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,197,"알 넬 루 야 에 수 다 시 사 셨 네 (Alleluia1 Christ Is Risen)",,"Gerald S. Henderson","Gerald S. Henderson",11.11.11,"RESURRECTION CANON",resurrection_canon_german,,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","German folk song"
"주 여 나 를 감 3동 하 게 (Move Me)","주 여 나 를 (Move me, move me)",move_me_move_me_move_me_to_do_your,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,357,"주 여 나 를 감 3동 하 게 (Move Me)",,"Richard Alan Henderson","Richard Alan Henderson",Irregular,"MOVE ME",move_me_henderson,35563323431235563323,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"사 심 일 동 안 (Lord, who throughout these forty days)","사 심 일 동 안 (Lord, who throughout these forty days)",lord_who_throughout_these_forty_days,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,181,"사 심 일 동 안 (Lord, who throughout these forty days)",,"Claudia F. Hernaman","Annabel Morris Buchanan; Charles H. Webb",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","USA folk melody"
"The Trusting Heart to Jesus Clings","주 안 에 있 는 나 에 게 (The trusting heart to Jesus clings)",the_trusting_heart_to_jesus_clings,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,294,"The Trusting Heart to Jesus Clings","주 님 을 찬 송 하 면 서 (Singing I go along life's road)","Eliza E. Hewitt","William J. Kirkpatrick",8.6.8.8.8.8,"SINGING I GO",the_trusting_heart_to_jesus_kirkpatrick,5U111(2)3D5655U113,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
