personName,personID,gender,personYear,deathYear
"Martin L. Seltz, 1909-67",Seltz_ML,M,1909,1967
"Gerhard Gieschen, b. 1899",Gieschen_G1,M,1899,1987
"Giovanni Giacomo Gastoldi, c. 1556-1622",Gastoldi_GG,M,1554,1609
"Duncan MacGregor, 1854-1923",MacGregor_D,M,1854,1923
"Barry L. Bobb, b. 1951",Bobb_BL,M,1951,0
"Samuel Kinner, 1603-68",Kinner_S,M,1603,1668
"Basil Woodd, 1760-1831",Woodd_Basil,M,1760,1831
"Mary C. Gates, 1842-1905",Gates_Mary,F,1842,1905
"William W. Reid Sr., b. 1890",Reid_William1890,M,1890,1983
"Johann Gramann, 1487-1541",Gramann_JO,M,0,0
"Johan Nordahl Brun, 1745-1816",Brun_JN,M,1745,1816
"Daniel Vetter, d. 1721",Vetter_D,M,1621,1721
"Johann Böschenstain, 1472-1539",Boschenstain_Johannes,M,1472,1540
"Elizabeth Cruciger, c. 1500-35",Cruciger_E,F,0,0
"Adam Krieger, 1657",Krieger_A,M,1634,1666
"Georg G. Boltze",Boltze_GG,M,1750,0
"Johann Eccard, 1553-1611",Eccard_Johann,M,1553,1611
"Konrad Hubert, 1507-77",Hubert_K,M,1507,1577
"Friedrich O. Reuter, 1863-1924",Reuter_FO,M,1863,1924
"Peter Frank, 1616-75",Franck_Peter,M,1616,1675
"Haquin Spegel, 1645-1714",Spegel_H,M,1645,1714
"Werner H. Franzmann, b. 1905",Franzimann_WH,M,1905,1996
"Conrad H. L. Schuette, 1843-1926",Schuette_CHL,M,1843,1926
"Joel W. Lundeen, b. 1918",Lundeen_JW,M,1918,0
"Justus Gesenius, 1601-73",Gesenius_J,M,1601,1673
"Waldemar Rode, b. 1903",Rode_Waldemar,M,1903,1960
"August Lemke, 1820-1913",Lemke_A,M,1820,1913
"Philipp Melanchthron, 1497-1560",Melanchthon_P,M,1497,1560
"Hardwicke D. Rawnsley, 1851-1920",Rawnsley_HD,M,1851,1920
"Bruce Backer, b. 1929",backer_bruce,M,1929,0
"Johann W. Meinhold, 1797-1851",Meinhold_JW,M,1797,1851
"Albrecht von Brandenburg, 1522-57",Albrecht_Alcibiades,M,1522,1557
"Peder Knudsen, 1819-63",Knudsen_P,M,1819,1863
"Alfred E. R. Brauer, 1866-1949",Brauer_AER,M,1866,1949
"Gerald Thorson, b. 1921",Thorson_G,M,1921,2001
"William J. Schaefer, 1891-1976",Schaefer_WJ,M,1891,1976
"Ditlef G. Ristad, 1863-1938",Ristad_DG,M,1863,1938
"Wipo of Burgundy, 11th cent.",WipoofBurgundy,M,1000,1050
"Ole G. Belsheim, 1861-1925",Belsheim_Ole,M,1861,1925
"Kaspar Stolshagen, 1550-94",Stolshagen_K,M,1550,1594
"Norman P. Olsen, b. 1932",Olsen_Norman,M,1932,0
"Erik C. Hoff, 1832-94",Hoff_EC,M,1832,1894
"Oliver C. Rupprecht, b. 1903",Rupprecht_Oliver,M,1903,2000
"Marie Wexelsen, 1832-1911",Wexelsen_M,F,1832,1911
"Peer O. Strömme, 1856-1921",Stromme_Peer,M,1856,1921
"Jacob Regnart, c. 1540-99",Regnart_J,U,0,0
"J. G. Winer, 1583-1651",Winer_Johann,M,1583,1651
"Elizabeth Quitmeyer, b. 1911",Quitmeyer_E1,F,0,0
"Arthur W. Farlander, 1898-1952",Farlander_AW,M,1898,1952
"Dorothy Hoyer Scharlemann, b. 1912",Scharlemann_Dorothy,F,0,0
"Frederick F. Jackisch, b. 1922",Jackisch_F,M,1922,2022
"Anna M. Meyer, 1867-1941",Meyer_AM,F,1867,1941
"Arthur Voss, 1899-1955",Voss_AP,M,1899,1955
"Franz H. Meyer, 1705-67",Meyer_FH,M,1705,1767
"Stephanie K. Frey, b. 1952",Frey_Stephanie,F,0,0
"W. Harry Krieger, 1914-74",Krieger_WHarry,M,0,0
"Jesper Svedberg, 1653-1735",Svedberg_Jesper,U,1653,1735
"Olof Olsson, 1841-1900",Olsson_O3,,0,0
"William M. Czamanske, 1873-1964",Czmanske_WM3,M,0,0
"Victor O. Petersen, 1864-1929",Petersen_VO,M,1864,1929
"John Bajus, 1901-71",Bajus_John,M,1901,1971
"Johann Ulich, 1634-1712",Ulich_Johann,U,1634,1712
"Charles R. Anders, b. 1929",Anders_CR,M,1929,0
"Norman A. Madson, 1886-1962",Madson_NA3,M,1886,1962
"Heinrich Friese, 18th cent.",Friese_H,M,0,0
"Lucas Lossius, 1508-82",Lossius_Lucas,M,1508,1582
"Hans Friedrich Micheelsen, 1902-73",Michaelson_HansFriedrich,M,1902,1974
"Ulrik V Koren, 1826-1910",Koren_UV5,,0,0
"Adam Reusner, 1496-1575",Reusner_Adam,M,1496,1575
"R. E. Taylor, d. 1938",Taylor_RE,U,0,1938
"Erich B. Allwardt, b. 1905",Allwardt_ErichB,M,1905,0
"Johann Stobäus, 1580-1646",Stobaus_Johann,M,1580,1646
"Emanuel Cronenwett, 1841-1931",Cronenwett_E,M,1841,1931
"Jacob Fabricius,1593-1654",Fabricius_J,M,1593,1654
"Edward T. Horn III, b. 1909",Horn_ET1,M,0,0
"Ralph C. Schultz, b. 1932",Schultz_RC,M,1932,0
"W. Gustave Polack, 1890-1950",Polack_WG,M,1890,1950
"Friedrich Funcke, 1642-99",Funcke_F,M,1642,1699
"Dorothy Schultz, b. 1934",Schultz_DR,F,1934,0
"Ole T. Arneson, 1853-1917",Arneson_OT,M,1853,1917
"Wolfgang Dachstein, c. 1487-1553",Dachstein_W,M,1487,1553
