hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Bells","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GB1922,d44,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Gospel Bells","Follow all the way","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GB1918,d75,"Follow all the way","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Gospel Call","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GC1912,d11,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Gospel Crusade Hymns","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GCH1930,d34,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Gospel Echoes","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,GE1949,81,"Where He Leads Me","Where He leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Gospel Gems Number 2","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,GG21923,97,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Gospel Glory","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,GG1948,101,"Where He Leads Me","Where He leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Gospel Herald in Song","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,GHS1899,49,"Where He Leads Me","Where He leads me I will follow","E. W. Blendly",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Gospel Hosannas","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GH1913,d41,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","The way of the cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,GH1911,88,"The way of the cross","Where he leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","The Way of the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,GHSM1896,116,"The Way of the Cross","Where he leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Gospel Hymnal","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GH1950,d111,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,GHSC1918,208,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Gospel Light","I will follow Jesus","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GL1921,d93,"I will follow Jesus","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Gospel Melodies","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GM1928,d71,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Answer to the Call","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,GM1918,16,"Answer to the Call","Where He leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","The Way of the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,GM1918,263,"The Way of the Cross","Where He leads me I will follow","E. W. Blandly","P. P. Bliss",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Gospel Pearls","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,GP1921,46,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Gospel Quintet Songs","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GQS1930,d52,,,"E. W. Blandy",,,,,,English,,
"Gospel Rays","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GR1922,d81,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GSSB1923,d59,,,"E. W. Blandy",,,,,,English,,
"Gospel Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GS1924,d50,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Gospel Songs No. 2","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GS21919,d49,,,"E. W. Blandy",,,,,,English,,
"Gospel Songs No. 2","The Way of the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,FGS21902,308,"The Way of the Cross","Where He leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Gospel Sunshine","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GS1924a,d56,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Gospel Truth in Song No. 3","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,GTS31925,160,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Gospel Voices No.2","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GV21900,d48,,,"E. W. Blandy",,,,,,,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GHCS1927,d46,,,"E. W. Blandy",,,,,,English,,
"Great Hymns of the Faith","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,GHF1968,384,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy, 19th century","John S. Norris, 1844-1907",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Great Joy, A Book of Gospel Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GJAB1952,d32,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Great Revival Hymns","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,GRH1911,139,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Great Revival Hymns","Follow All the Way","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,GRH1911,306,"Follow All the Way","Where He leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Great Revival Hymns No. 2","Where He leads me I will follow","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,GRH21913,104,,"Where He leads me I will follow","E. W. Blandly",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Great Revival Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GRS1957,d18,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Great Songs of the Church","I Can Hear My Savior Calling","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,GSoC1921,103,"I Can Hear My Savior Calling","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Great Songs of the Church","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GSoC1935,d114,,,"E. W. Blandy",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","I Can Hear My Savior Calling","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,GSoC1975,76,"I Can Hear My Savior Calling","Where He leads me I will follow","E. W. Blandly",,,,,,English,,
"Great Tabernacle Hymns","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,GTH1916,165,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Greatest and Lasting Hymns","The way of the cross","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GLH1934,d98,"The way of the cross","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Greatest Hymns for use in the Churches","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,GH4C1911,d97,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Hallelujah Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HS1920,d43,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,HSSE1922,133,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hallowed Hymns, New and Old","Where He Leads Me ","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,HHNO1908,111,"Where He Leads Me ","Where He leads me I will follow","Edward W. Blandy","P. P. Bliss",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,HHNO1911,111,"Where He Leads Me","Where He leads me I will follow","Edward W. Blandy","P. P. Bliss",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hallowed Hymns: New and Old","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,HH1909,111,"Where He Leads Me","Where He leads me I will follow","Edward W. Blandy","P. P. Bliss",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Handy Hymnal","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HH1945,d15,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Happy Greetings to All","I will follow Jesus","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HGA1916,d97,"I will follow Jesus","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Harbor Bells","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HB1925,d34,,,"E. W. Blandy",,,,,,English,,
"Harmony Bells","When He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,HB1949,99,"When He Leads Me","Where He leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Harvest Hymns: Singable Gospel Songs","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HH1924,185,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Harvest of Light","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HoL1913,d72,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Healing Waters","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HW1948vi,61,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.","Follow all the way","I have heard my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HMSH1895,d31,"Follow all the way","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Heart Praise","I'll go with him all the way","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HP1910,d67,"I'll go with him all the way","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Heavenly Pictures","I will follow Jesus","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HP1935,d32,"I will follow Jesus","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Helpful Hymns","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HH1914,d68,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Herald of Praise","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HoP1917,115,"Where He Leads Me",,"E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Heralds of Grace","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HoG1898,d32,,,"E. W. Blandy",,,,,,English,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HSG1899,d24,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"His Voice of Love","Where He Leads Me I Will Follow","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,HVoL1924,133,"Where He Leads Me I Will Follow",,,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Home Gospel Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HGS1925,d73,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Home Gospel Songs No. 2","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HGS21927,d52,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Honey Out of the Rock","The Way of the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,H1OR1892,76,"The Way of the Cross","Where He leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","The Way of the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HORC1894,76,"The Way of the Cross","Where He leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Honored Guest","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,HG1945,99,"Where He Leads Me","Where He leads Me I will follow","E. W. Blandy","C. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HHGS1923,d60,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Hosannas to the King","The Way to the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,HK1901,132,"The Way to the Cross","Where he leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","The Way to the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,HK1908,132,"The Way to the Cross","Where he leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hosannas, a Superior Collection ...","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HSC1923,d33,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Humbard Family Songs","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HFS1939,d27,,,"E. W. Blandy",,,,,,English,,
"Hymnal of the Church of God","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HCG1971,177,"Where He Leads Me","Where he leads me I will follow","Edward W. Blandy, 19th Century","James S. Norris, 1844-1907",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HTMV1964,d34,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Hymnal, Church of the Brethren","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HCoB1925,d159,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HEHC1911,589,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns and Sacred Songs","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HSS1918,76,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns by the Marechale and Others","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HMO1913,d18,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Hymns by the Western Stars","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HWSnd,12,"Where He Leads Me",,"E. W. Blandly","J. S. Norris",,"[I can hear my savior calling] (Norris)",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns for Christian Youth No. 2","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HCY21935,d22,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Hymns for His Praise","The Way of the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,H4HP1903,19,"The Way of the Cross","Where he leads me I will follow","E. W. Blandly",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HHP21909,d49,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Hymns for His Praise: No. 2","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HHP21906,16,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns for Praise and Service","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,H4PS1956,284,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns for the Family of God","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HFFG1976,607,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris",,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns for the Living Church","I Can Hear My Savior Calling","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HFLC1974,369,"I Can Hear My Savior Calling","Where He leads me I will follow","E. W. Blandy","John S. Norris","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns for the Master","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,H4M1908,d32,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,HBLC1916,254,"Where He Leads Me","Where He leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Follow all the way","I have heard my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HCCC1903,d91,"Follow all the way","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Hymns of Faith","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HHOF1980,385,"Where He Leads Me",,"E. W. Blandy","John S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns of Faith and Life","I Can Hear My Saviour Calling","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,HoFL1976,259,"I Can Hear My Saviour Calling",,"E. W. Blandy",,8.8.8.9,,,,English,,
"Hymns of Glorious Praise","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HoGP1969,d134,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HGCC1968,d140,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Hymns of Heavenly Harmony","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HoHH1910,244,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns of His Grace: No. 1","Where He leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HoHG1907,177b,"Where He leads Me","Where He leads me I will follow","E. W. Blandly",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns of Hope","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HoH1920,d59,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Hymns of Pentecost","I Can Hear My Saviour Calling","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,HoP1930,141,"I Can Hear My Saviour Calling","Where He leads me I will follow",,,,,,,English,,
"Hymns of Praise Number Two","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HPN21925,237,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HP121926,223,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns of Praise: for the Church and Sunday School","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HPCS1922,223,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns of the Christian Life","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,HoCL1936,441,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns of the Christian Life No. 2","The Way of the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,HCL21897,346,"The Way of the Cross","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HCLR1962,d172,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HCLR1978,262,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HCL1992,262,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","The Way of the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,HCL1891,200,"The Way of the Cross","When He leads me I will follow","E. W. Blandy","Rev. J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HOF1918,73,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","The Way of the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HoH1914,148a,"The Way of the Cross","Where He leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns of the Kingdom: for use in religious meetings","The Way to the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,HoK1905,139,"The Way to the Cross",,,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","I Will Follow Jesus","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,HVP11905,318,"I Will Follow Jesus","Where he leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","The Way to the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HH1903,171,"The Way to the Cross","Where he leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
