firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God's holy law transgress'd","Christ, the only source of salvation",gods_holy_law_transgressed,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,295,"Christ, the only source of salvation",,,,6.6.8.6,,,,English,,
"Grace! 'tis a charming sound","All-sufficient grace",grace_tis_a_charming_sound,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,288,"All-sufficient grace",,,,6.6.8.6,,,,English,,
"Gracious God, my sins forgive",Self-abasement,gracious_god_my_sins_forgive,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,387,Self-abasement,,,,,,,,English,,
"Gracious Redeemer, shake","The warning voice of Jesus",gracious_redeemer_shake,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,861,"The warning voice of Jesus",,,,6.6.8.6,,,,English,,
"Gracious Spirit—Love divine!","Earnest of eternal rest",gracious_spirit_love_divine_let_thy_ligh,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,187,"Earnest of eternal rest",,,,,,,,English,,
"Grant me within thy courts a place","God's pavilion",grant_me_within_thy_courts_a_place,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,839,"God's pavilion",,,,8.6.8.6,,,,English,,
"Great First of beings! mighty Lord","All things created for his glory",great_first_of_beings_mighty_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,69,"All things created for his glory",,,,8.6.8.6,,,,English,,
"Great God, accept a heart","Love and mercy",great_god_accept_a_heart,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,97,"Love and mercy",,,,6.6.8.6,,,,English,,
"Great God, attend, while Zion sings","Joy of public worship",great_god_attend_while_zion_sings,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,26,"Joy of public worship",,,,8.8.8.8,,,,English,,
"Great God! beneath whose piercing eye","God, the nation's guardian",great_god_beneath_whose_piercing_eye,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1030,"God, the nation's guardian",,,,8.8.8.8,,,,English,,
"Great God, indulge my humble claim","Filial confidence and joy",great_god_indulge_my_humble_claim,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,475,"Filial confidence and joy",,,,8.8.8.8,,,,English,,
"Great God, let all our tuneful powers","Infinite indebtedness",great_god_let_all_our_tuneful_powers,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,625,"Infinite indebtedness",,,,8.8.8.8,,,,English,,
"Great God, now condescend","A blessing on the ordinance",great_god_now_condescend,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,260,"A blessing on the ordinance",,,,6.6.8.6,,,,English,,
"Great God of nations, now to thee","National blessings",great_god_of_nations_now_to_thee_our_hym,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1024,"National blessings",,,,8.8.8.8,,,,English,,
"Great God, this hallow'd day of thine","The day consecrated",great_god_this_sacred_day_of_thine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,239,"The day consecrated",,,,,,,,English,,
"Great God! to me the sight afford","God is love",great_god_to_me_the_sight_afford,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,96,"God is love",,,,8.6.8.6,,,,English,,
"Great God, to thee my evening song","Evening: Gratitude and trust",great_god_to_thee_my_evening_song_with,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,610,"Evening: Gratitude and trust",,,,8.6.8.6,,,,English,,
"Great God! what do I see and hear!","The end of things created",great_god_what_do_i_see_and_hear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1117,"The end of things created",,,,,,,,English,,
"Great is the Lord our God","The honour and safety of a nation",great_is_the_lord_our_god_and_let_his,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,965,"The honour and safety of a nation",,,,6.6.8.6,,,,English,,
"Great Jehovah! we adore thee","Great Jehovah! we adore thee",great_jehovah_we_adore_thee,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1140,,,,,,,,,English,,
"Great King of glory, come","Invoking God's presence and blessing",great_king_of_glory_come,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,964,"Invoking God's presence and blessing",,,,,,,,English,,
"Great Ruler of the earth and skies","Thanksgiving for national peace",great_ruler_of_the_earth_and_skies,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1027,"Thanksgiving for national peace",,,,8.8.8.8,,,,English,,
"Great Shepherd of thy people, hear","A blessing from God's presence",dear_shepherd_of_thy_people_hear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,32,"A blessing from God's presence",,,,8.6.8.6,,,,English,,
"Great Source of being and of love!","The river of life",great_source_of_being_and_of_love,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,227,"The river of life",,,,8.8.8.8,,,,English,,
"Great Spirit, by whose mighty power","Source of light and joy",great_spirit_by_whose_mighty_power,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,185,"Source of light and joy",,,,8.6.8.6,,,,English,,
"Guide me, O thou great Jehovah","The pilgrim's guide and guardian",guide_me_o_thou_great_jehovah,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,832,"The pilgrim's guide and guardian",,,,,,,,English,,
"Had I the gift of tongues","Charity, or love",did_i_possess_the_gift_of_tongues,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,844,"Charity, or love",,,,6.6.8.6,,,,English,,
"Hail, Father, Son, and Holy Ghost","One God in three persons",hail_father_son_and_holy_ghost,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,103,"One God in three persons",,,,8.6.8.6,,,,English,,
"Hail, Father, whose creating call",Unsearchable,hail_father_whose_creating_call,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,106,Unsearchable,,,,8.6.8.6,,,,English,,
"Hail! holy, holy, holy Lord","The Trinity",hail_holy_holy_holy_lord_whom_one_in_thr,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,101,"The Trinity",,,,8.6.8.6,,,,English,,
"Hail, sacred truth! whose piercing rays","Revelation welcomed and disseminated",hail_sacred_truth_whose_piercing_rays,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,690,"Revelation welcomed and disseminated",,,,8.6.8.6,,,,English,,
"Hail the day that sees him rise","Ascension day",hail_the_day_that_sees_him_rise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,156,"Ascension day",,,,,,,,English,,
"Hail, thou once despised Jesus!","Our Paschal Lamb",hail_thou_once_despised_jesus,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,178,"Our Paschal Lamb",,,,,,,,English,,
"Hail, to the Lord's anointed","The glory of His kingdom",hail_to_the_lords_anointed,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,126,"The glory of His kingdom",,,,,,,,English,,
"Hail to the Sabbath-day!","The eternal Sabbath",hail_to_the_sabbath_day,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,249,"The eternal Sabbath",,,,6.6.8.6,,,,English,,
"Happy soul, thy days are ending","The dying Christian",happy_soul_thy_days_are_ending,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1090,"The dying Christian",,,,,,,,English,,
"Happy soul, who sees the day","Comfort arising from a sense of pardon",happy_soul_who_sees_the_day,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,453,"Comfort arising from a sense of pardon",,,,,,,,English,,
"Happy the man who finds the grace","The unspeakable gift",happy_the_man_who_finds_the_grace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,297,"The unspeakable gift",,,,8.8.8.8,,,,English,,
"Happy the meek, whose gentle breast",Meekness,happy_the_meek_whose_gentle_breast,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,843,Meekness,,,,8.8.8.8,,,,English,,
"Happy the souls to Jesus join'd","The kingdoms are but one",happy_the_souls_to_jesus_joined,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,929,"The kingdoms are but one",,,,8.6.8.6,,,,English,,
"Hark! a voice divides the sky","Blessedness of those who die in the Lord",hark_a_voice_divides_the_sky,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1078,"Blessedness of those who die in the Lord",,,,,,,,English,,
"Hark! from the tomb a doleful sound","A voice from the grave",hark_from_the_tombs_a_doleful_sound,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1069,"A voice from the grave",,,,8.6.8.6,,,,English,,
"Hark! how the gospel trumpet sounds","Crowns cast at the feet of Jesus",hark_how_the_gospel_trumpet_sounds_thr,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,741,"Crowns cast at the feet of Jesus",,,,,,,,English,,
"Hark, how the watchmen cry!","The standard of the cross",hark_how_the_watchmen_cry,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,723,"The standard of the cross",,,,6.6.8.6,,,,English,,
"Hark, my soul, it is the Lord","Love to the Saviour",hark_my_soul_it_is_the_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,454,"Love to the Saviour",,,,,,,,English,,
"Hark, the glad sound! the Saviour comes","Design and object of His advent",hark_the_glad_sound_the_savior_comes,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,118,"Design and object of His advent",,,,8.6.8.6,,,,English,,
"Hark! the herald angels sing","The Sun of righteousness",hark_the_herald_angels_sing_glory_to,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,125,"The Sun of righteousness",,,,,,,,English,,
"Hark! the notes of angels, singing","Glory to the Lamb",hark_the_notes_of_angels_singing,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,8,"Glory to the Lamb",,,,,,,,English,,
"Hark! the song of jubilee","The song of jubilee",hark_the_song_of_jubilee,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1004,"The song of jubilee",,,,,,,,English,,
"Hark! the voice of love and mercy","It is finished",hark_the_voice_of_love_and_mercy,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,142,"It is finished",,,,,,,,English,,
"Hark! what mean those holy voices","Peace on earth—good-will to men",hark_what_mean_those_holy_voices,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,114,"Peace on earth—good-will to men",,,,,,,,English,,
"Hasten, Lord, the glorious time","Christ's universal reign",hasten_lord_the_glorious_time,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,996,"Christ's universal reign",,,,,,,,English,,
"Hasten, sinner, to be wise!","The danger of delay",hasten_sinner_to_be_wise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,333,"The danger of delay",,,,,,,,English,,
"He comes! He comes! the Judge severe!","The second advent",he_comes_he_comes_the_judge_severe,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1105,"The second advent",,,,8.8.8.8,,,,English,,
"He dies! the Friend of sinners dies","Dying, rising, reigning",he_dies_the_friend_of_sinners_dies,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,148,"Dying, rising, reigning",,,,8.8.8.8,,,,English,,
"He wills that I should holy be","The will of God",he_wills_that_i_should_holy_be,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,481,"The will of God",,,,8.8.8.8,,,,English,,
"Head of the Church triumphant","Fearless in the fire of tribulation",head_of_thy_church_triumphant,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,886,"Fearless in the fire of tribulation",,,,,,,,English,,
"Head of the Church, whose Spirit fills","For the Jews and the fulness of the Gentiles",head_of_the_church_whose_spirit_fills,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,982,"For the Jews and the fulness of the Gentiles",,,,,,,,English,,
"Hear, gracious God, my humble prayer","Humble and earnest entreaties",hear_gracious_god_my_humble_moan,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,396,"Humble and earnest entreaties",,,,8.6.8.6,,,,English,,
"Hear what God the Lord. hath spoken","God her everlasting light",hear_what_god_the_lord_hath_spoken,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,238,"God her everlasting light",,,,,,,,English,,
"Hearken to the solemn voice","The midnight cry",hearken_to_the_solemn_voice,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1051,"The midnight cry",,,,,,,,English,,
"Hearts of stone, relent, relent!","What sin hath done",hearts_of_stone_relent_relent,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,340,"What sin hath done",,,,,,,,English,,
"Heavenly Father, sov'reign Lord","Humble adoration",heavenly_father_sovereign_lord_be_thy,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,41,"Humble adoration",,,,,,,,English,,
"Help, Lord, to whom for help I fly","For power over temptation",help_lord_to_whom_for_help_i_fly,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,575,"For power over temptation",,,,,,,,English,,
"Help us, O Lord, thy yoke to wear","More blessed to give than to receive",help_us_o_lord_thy_yoke_to_wear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1035,"More blessed to give than to receive",,,,8.8.8.8,,,,English,,
"He's gone! the spotless soul is gone","Whose faith follow",hes_gone_the_spotless_soul_is_gone,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1085,"Whose faith follow",,,,,,,,English,,
"High on a throne of light, O Lord","Deeds of charity",high_on_a_throne_of_light_o_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1034,"Deeds of charity",,,,8.6.8.6,,,,English,,
"High on his everlasting throne","He giveth the increase",high_on_his_everlasting_throne,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,217,"He giveth the increase",,,,8.8.8.8,,,,English,,
"Ho! every one that thirsts, draw nigh","All-sufficiency of His grace",ho_everyone_that_thirsts_draw_nigh,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,352,"All-sufficiency of His grace",,,,8.8.8.8,,,,English,,
"Holy, and true, and righteous Lord","Christ all in all",holy_and_true_and_righteous_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,503,"Christ all in all",,,,8.8.8.8,,,,English,,
"Holy as thou, O Lord, is none",Holiness,holy_as_thou_o_lord_is_none,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,100,Holiness,,,,8.8.8.8,,,,English,,
"Holy Ghost! dispel our sadness","The Source of consolation",holy_ghost_dispel_our_sadness,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,197,"The Source of consolation",,,,,,,,English,,
"Holy, holy, holy, Lord","The co-eternal Three",holy_holy_holy_lord_god_the_father_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,104,"The co-eternal Three",,,,,,,,English,,
"Holy Lamb who thee receive","Panting for purity",holy_lamb_who_thee_receive,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,534,"Panting for purity",,,,,,,,English,,
"Holy Spirit! Fount of blessing","Guide and Comforter",holy_spirit_fount_of_blessing,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,199,"Guide and Comforter",,,,,,,,English,,
"Hosanna, be the children's song","Anniversary; the children's jubilee",hosanna_be_the_childrens_song,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1012,"Anniversary; the children's jubilee",,,,8.6.8.6,,,,English,,
"Hosanna to Jesus on high","Happy death of a sister in the Lord",hosanna_to_jesus_on_high_another_has_ent,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1088,"Happy death of a sister in the Lord",,,,,,,,English,,
"How are thy servants blest, O Lord","God's servants safe by sea or land",how_are_thy_servants_blest_o_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1038,"God's servants safe by sea or land",,,,8.6.8.6,,,,English,,
"How beauteous are their feet","The joyful sound",how_beauteous_are_their_feet,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,205,"The joyful sound",,,,6.6.8.6,,,,English,,
"How blest is our brother, bereft","At rest, and happy",how_blest_is_our_brother_bereft,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1087,"At rest, and happy",,,,,,,,English,,
"How blest the children of the Lord","Deeds of love, for Christ's sake, rewarded",how_blest_the_children_of_the_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1033,"Deeds of love, for Christ's sake, rewarded",,,,8.6.8.6,,,,English,,
"How blest the righteous when he dies!","The end of that man is peace",how_blessed_the_righteous_when_he_dies,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1083,"The end of that man is peace",,,,8.8.8.8,,,,English,,
"How can a sinner know","Knowledge of forgiveness",how_can_a_sinner_know,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,459,"Knowledge of forgiveness",,,,6.6.8.6,,,,English,,
"How do thy mercies close me round?","His everlasting arms of love",how_do_thy_mercies_close_me_round,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,890,"His everlasting arms of love",,,,8.8.8.8,,,,English,,
"How great the wisdom, power, and grace","The wonders of redemption",how_great_the_wisdom_power_and_grace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,289,"The wonders of redemption",,,,8.6.8.6,,,,English,,
"How happy are the little flock","Tokens of the judgment a source of joy to the believer",how_happy_are_the_little_flock,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1102,"Tokens of the judgment a source of joy to the believer",,,,,,,,English,,
"How happy every child of grace","The full assurance of hope",how_happy_every_child_of_grace_who_knows,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,926,"The full assurance of hope",,,,8.6.8.6,,,,English,,
"How happy, gracious Lord! are we","Always rejoicing",how_happy_gracious_lord_are_we,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,911,"Always rejoicing",,,,,,,,English,,
"How happy is the pilgrim's lot","The pilgrim's happy lot",how_happy_is_the_pilgrims_lot,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,941,"The pilgrim's happy lot",,,,,,,,English,,
"How happy the sorrowful man","Happiness of those whom God correcteth",how_happy_the_sorrowful_man,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,639,"Happiness of those whom God correcteth",,,,,,,,English,,
"How helpless nature lies","Dead in trespasses and sins",how_helpless_guilty_nature_lies,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,311,"Dead in trespasses and sins",,,,6.6.8.6,,,,English,,
"How large the promise, how divine","The covenant with Abraham",how_large_the_promise_how_divine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,254,"The covenant with Abraham",,,,8.6.8.6,,,,English,,
"How many pass the guilty night","A solemn vigil",how_many_pass_the_guilty_night,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1047,"A solemn vigil",,,,,,,,English,,
"How oft have I the Spirit grieved","The surrender",how_oft_have_i_the_spirit_grieved,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,422,"The surrender",,,,8.6.8.6,,,,English,,
"How oft this wretched heart","The wanderer returning",how_oft_alas_this_wretched_heart,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,880,"The wanderer returning",,,,6.6.8.6,,,,English,,
"How perfect is thy word","Safety in Keeping God's precepts",how_perfect_is_thy_word,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,682,"Safety in Keeping God's precepts",,,,6.6.8.6,,,,English,,
"How precious is the book divine","Preciousness of the Bible",how_precious_is_the_book_divine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,683,"Preciousness of the Bible",,,,8.6.8.6,,,,English,,
"How sad our state by nature is","Lord, help my unbelief",how_sad_our_state_by_nature_is,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,323,"Lord, help my unbelief",,,,8.6.8.6,,,,English,,
"How shall a lost sinner in pain","Forgiveness implored",how_shall_a_lost_sinner_in_pain,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,877,"Forgiveness implored",,,,,,,,English,,
"How sweet the hour of closing day","The Christian's parting hour",how_sweet_the_hour_of_closing_day,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1076,"The Christian's parting hour",,,,8.8.8.8,,,,English,,
"How sweet the name of Jesus sounds","The precious Name",how_sweet_the_name_of_jesus_sounds_in_a,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,296,"The precious Name",,,,8.6.8.6,,,,English,,
"How sweetly flow'd the gospel's sound","The divine Teacher",how_sweetly_flowed_the_gospels_sound,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,287,"The divine Teacher",,,,8.8.8.8,,,,English,,
"How swift the torrent rolls","Our fathers; where are they?",how_swift_the_torrent_rolls,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1063,"Our fathers; where are they?",,,,6.6.8.6,,,,English,,
"How tedious and tasteless the hours","All-sufficiency of Jesus",how_tedious_and_tasteless_the_hours,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,907,"All-sufficiency of Jesus",,,,,,,,English,,
"How tender is thy hand","Afflictions blessed",how_tender_is_thy_hand,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,895,"Afflictions blessed",,,,6.6.8.6,,,,English,,
"How vain are all things here below","Vanity of earthly enjoyments",how_vain_are_all_things_here_below,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,797,"Vanity of earthly enjoyments",,,,8.6.8.6,,,,English,,
"How vain is all beneath the skies!","Earthly things vain and transitory",how_vain_is_all_beneath_the_skies,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1060,"Earthly things vain and transitory",,,,8.8.8.8,,,,English,,
"Humble, and teachable, and mild","Crucified with Christ",humble_and_teachable_and_mild,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,835,"Crucified with Christ",,,,,,,,English,,
"I and my house will serve the Lord","For the head of a family",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,626,"For the head of a family",,,,,,,,English,,
"I ask the gift of righteousness","Ardent desires for the fulness of God",i_ask_the_gift_of_righteousness_the_sin_,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,537,"Ardent desires for the fulness of God",,,,8.6.8.6,,,,English,,
"I call the world's Redeemer mine","In my flesh shall I see God",i_call_the_worlds_redeemer_mine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1099,"In my flesh shall I see God",,,,,,,,English,,
"I know that my Redeemer lives","Because He liveth I shall live also",i_know_that_my_redeemer_lives_what_joy,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,179,"Because He liveth I shall live also",,,,8.8.8.8,,,,English,,
"I know that my Redeemer lives","The good pleasure of his will",i_know_that_my_redeemer_lives_and_ever,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,483,"The good pleasure of his will",,,,8.6.8.6,,,,English,,
"I listen for the voice","Seeking the evidence of acceptance",i_listen_for_the_voice,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,461,"Seeking the evidence of acceptance",,,,6.6.8.6,,,,English,,
"I long to behold Him array'd","Having a desire to depart",i_long_to_behold_him_arrayed,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,950,"Having a desire to depart",,,,,,,,English,,
"I love the Lord: he heard my voice","Grateful acknowledgement",i_love_the_lord_he_heard_my_cries_and_pi,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,885,"Grateful acknowledgement",,,,8.6.8.6,,,,English,,
"I love thy kingdom, Lord","Love for Zion",i_love_thy_kingdom_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,237,"Love for Zion",,,,6.6.8.6,,,,English,,
"I love to steal awhile away",Evening—Solitude,i_love_to_steal_awhile_away,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,647,Evening—Solitude,,,,8.6.8.6,,,,English,,
"I thank thee, uncreated Sun","Pressing toward the mark",i_thank_thee_uncreated_sun,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,823,"Pressing toward the mark",,,,,,,,English,,
"I the good fight have fought",Victory,i_the_good_fight_have_fought,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,738,Victory,,,,6.6.8.6,,,,English,,
"I thirst, thou wounded Lamb of God","Thirsting for the fulness of love",i_thirst_thou_wounded_lamb_of_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,529,"Thirsting for the fulness of love",,,,8.8.8.8,,,,English,,
"I want a heart to pray","For perfect submission",i_want_a_heart_to_pray,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,577,"For perfect submission",,,,6.6.8.6,,,,English,,
"I want a principle within","For a tender conscience",i_want_a_principle_within,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,579,"For a tender conscience",,,,8.6.8.6,,,,English,,
"I would be thine; O take my heart","I would be thine",i_would_be_thine_o_take_my_heart,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,368,"I would be thine",,,,8.6.8.6,,,,English,,
"I would not live alway; I ask not to stay","I would not live alway",i_would_not_live_alway_i_ask_not_to_stay,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,949,"I would not live alway",,,,,,,,English,,
"If death our friends and us divide","Death of a relative or friend",if_death_my_friend_and_me_divide,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,640,"Death of a relative or friend",,,,,,,,English,,
"If human kindness meets return","Gratitude and love",if_human_kindness_meets_return,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,270,"Gratitude and love",,,,8.6.8.6,,,,English,,
"If, Lord, I have acceptance found","Reverential joy and filial fear",if_lord_i_have_acceptance_found,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,809,"Reverential joy and filial fear",,,,8.8.8.8,,,,English,,
