tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
FORTUNATUS,"""Welcome, Happy Morning!""","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Abingdon Song Book",ASB1938,51,"""Welcome, Happy Morning!""","""Welcome, happy morning""","John Ellerton, 1826-1893; Venantius Fortunatus, c.530-609","Arthur S. Sullivan, 1842-1900",,fortunatus_sullivan,1712343211713,English,,
"[Forward still! With face full forward]","Forward Still! With Face Full Forward","Forward still! With face full forward",forward_still_with_face_full_forward,"The Abingdon Song Book",ASB1938,277,"Forward Still! With Face Full Forward",,"W. M. R.","William M. Runyan, 1870-",,forward_still_with_face_full_runyan,31432321765321231432,English,,
FREDERICK,"Yield Not to Temptation","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"The Abingdon Song Book",ASB1938,177,"Yield Not to Temptation","Ask the Saviour to help you","Horatio R. Palmer, 1834-1907","George Kingsley, 1811-1884",,frederick_kingsley,5511236532123511,English,,
"FROM STRENGTH TO STRENGTH","Now in the Days of Youth","Now in the days of youth",now_in_the_days_of_youth,"The Abingdon Song Book",ASB1938,207,"Now in the Days of Youth",,"Walter J. Mathams","Edward Woodall Naylor, 1867-",,from_strength_to_strength_naylor,155123114321327,English,,
GALILEE,"Jesus Calls Us, Oer the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Abingdon Song Book",ASB1938,187,"Jesus Calls Us, Oer the Tumult",,"Cecil F. Alexander, 1823-1895","William H. Jude, 1851-1892",,galilee_jude,352225111116123,English,,
GEIBEL,"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"The Abingdon Song Book",ASB1938,194,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield, Jr., 1818-1888","Adam Geibel, 1855-",,geibel_geibel,53333333317145444444,English,,
GENEVA,"God, Who Touchest Earth with Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,"The Abingdon Song Book",ASB1938,152,"God, Who Touchest Earth with Beauty",,"Mary S. Edgar","Carl Harold Lowden, 1885-",,geneva_lowden,37214132175555563543,English,,
GERMANY,"Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Abingdon Song Book",ASB1938,57,"Jesus, Thou Joy of Loving Hearts",,"Bernard de Clairvaux, 1091-1153","Ludwig van Beethoven, 1770-1827",,germany_beethoven_gardiner,51712567111762765455,English,,
GERMANY,"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Abingdon Song Book",ASB1938,214,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,,germany_beethoven_gardiner,51712567111762765455,English,,"From William Gardiner's Sacrd Melodies, 1812"
"[Give of your best to the Master]","Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"The Abingdon Song Book",ASB1938,189,"Give of Your Best to the Master","Give of your best to the Master","Rev. Howard B. Grose","Mrs. Charles Barnard",,barnard_claribel,333432555123432,English,,
"[Gloria, in excelsis Deo]","Gloria in Excelsis Deo","Gloria, in excelsis Deo",gloria_in_excelsis_deo_gloria_in_excelsi,"The Abingdon Song Book",ASB1938,296,"Gloria in Excelsis Deo",,,,,gloria_in_excelsis_deo_chorus,56543454323432122512,Latin,,
"GLORIA PATRI","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Abingdon Song Book",ASB1938,309,"Gloria Patri",,,"Charles Meineke, 1782-1850",,glory_be_to_the_father_meineke,111112222522217,English,,
"GLORIA PATRI","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Abingdon Song Book",ASB1938,310,"Gloria Patri",,,"Henry W. Greatorex",,gloria_patri_greatorex,111111712555567,English,,
"GOD BE WITH YOU","God Be With You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Abingdon Song Book",ASB1938,251,"God Be With You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896",,god_be_with_you_tomer,33333352366666665555,English,,
"[Goin' to lay down my sword an' shield]","Study War No More","Goin' to lay down my sword an' shield",gonna_lay_down_my_sword_and_shield,"The Abingdon Song Book",ASB1938,289,"Study War No More","Ain't going' study war no more",,,,gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English,,
GORDON,"Lord Jesus, I Love Thee","Lord Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Abingdon Song Book",ASB1938,179,"Lord Jesus, I Love Thee",,"William R. Featherston, 1842-1878","Adoniram J. Gordon, 1836-1895",,gordon_gordon,13443213277113443,English,,
GREENLAND,"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Abingdon Song Book",ASB1938,159,"O Saviour, Precious Saviour",,"Frances R. Havergal, 1836-1879",,,greenland_haydn,35555133224432335511,English,,"Lusanne Psalter"
GREENLAND,"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Abingdon Song Book",ASB1938,279,"O God, the Rock of Ages",,"Edward H. Bickersteth",,,greenland_haydn,35555133224432335511,English,,"Lousanne Psalter"
GREENWOOD,"Lord, in the Strength of Grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The Abingdon Song Book",ASB1938,140,"Lord, in the Strength of Grace",,"Charles Wesley, 1707-1788","Joseph E. Sweetser, 1825-1873",,greenwood_sweetser,321565767135212,English,,
HAMBURG,"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Abingdon Song Book",ASB1938,44,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1791-1872",,hamburg_mason,112323432333343,English,,
HANKEY,"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Abingdon Song Book",ASB1938,84,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,hankey_fischer,51551321116216552123,English,,
"[Have Thine own way, Lord]","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,"The Abingdon Song Book",ASB1938,129,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George Stebbins, 1846-",,adelaide_stebbins,323431712212322,English,,
HAYDN,"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Abingdon Song Book",ASB1938,7,"Come, My Soul, Thou Must Be Waking",,"Henry J. Buckoll, 1803-1871; Friedrich R. L. von Canitz, 1654-1699","Francis J. Haydn, 1732-1809",,haydn_haydn_34234,3423456215555433,English,,
"HE LEADETH ME","He Leadeth Me: O Blessed Thought!","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"The Abingdon Song Book",ASB1938,98,"He Leadeth Me: O Blessed Thought!","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1938","William B. Bradbury, 1816-1868",,he_leadeth_me_bradbury,532156446533213325,English,,
"[Hear our prayer, O Lord]","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"The Abingdon Song Book",ASB1938,306,"Hear Our Prayer, O Lord",,,"George Whelpton",,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"[Hear Thou in love, O Lord, our cry]","Hear Thou in love, O Lord, our cry","Hear Thou in love, O Lord, our cry",hear_thou_in_love_o_lord_our_cry,"The Abingdon Song Book",ASB1938,316,,,,"Felix Mendelssohn-Bartholdy, 1809-1847",,almighty_father_hear_our_mendelssohn,56217144432671171,English,,
HENDON,"Ask Ye What Great Think I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The Abingdon Song Book",ASB1938,50,"Ask Ye What Great Think I Know",,"Benjamin H. Kennedy, 1804-1889; Johann C. Schwedler, 1671-1730","H. A. Cesar Malan, 1787-1864",,hendon_malan,111513543333242,English,,
HESPERUS,"Jesus, the Calm That Fills My Breast","Jesus, the calm that fills my breast",jesus_the_calm_that_fills_my_breast,"The Abingdon Song Book",ASB1938,169,"Jesus, the Calm That Fills My Breast",,"Frank Mason North, 1850-1935","Henry Baker, 1835-1910",,quebec_baker,333512235554534,English,,
"HESPERUS (QUEBEC)","Spirit of Life, in This New Dawn","Spirit of Life, in this new dawn",spirit_of_life_in_this_new_dawn,"The Abingdon Song Book",ASB1938,74,"Spirit of Life, in This New Dawn",,"Earl Marlatt, 1892-","Henry Baker, 1835-1910, 1835-1910",,quebec_baker,333512235554534,English,,
"HESPERUS (QUEBEC)","O Love Divine","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Abingdon Song Book",ASB1938,170,"O Love Divine",,"Oliver W. Holmes, 1809-1894","Henry Baker, 1835-1910",,quebec_baker,333512235554534,English,,
"[His yoke is easy, His burden light]","His Yoke Is Easy","His yoke is easy, His burden light",his_yoke_is_easy_his_burden,"The Abingdon Song Book",ASB1938,293,"His Yoke Is Easy",,,,,his_yoke_is_easy_his_burden_light_hudson,55534566653554454355,English,,
HOESTEN,"Men of the Soil!","Men of the soil! We have labored unending",men_of_the_soil_we_have_labored_unending,"The Abingdon Song Book",ASB1938,198,"Men of the Soil!",,"Harold M. Hildreth",,,hoesten_danish,15313513511466635552,English,,"Danish Harvest Song"
HOLLEY,"Lord, Speak to Me, That I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"The Abingdon Song Book",ASB1938,175,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal, 1836-1879","George Hews, 1806-1873",,holley_hews,323132345354533,English,,
"[Holy, holy, holy, Lord God of Hosts]","Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"The Abingdon Song Book",ASB1938,297,"Holy, Holy, Holy",,,,,chautauqua_chorus_sherwin,15153154211716513212,English,,
"HOLY SPIRIT, FAITHFUL GUIDE","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Abingdon Song Book",ASB1938,92,"Holy Spirit, Faithful Guide",,"Marcus M. Wells, 1815-1895","Marcus M. Wells, 1815-1895",,guide_wells,5511321233517,English,,
"HOME OF THE SOUL","Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Abingdon Song Book",ASB1938,253,"Home of the Soul",,"Ellen H. Gates, 1835-1920","Phillip Phillips, 1834-1875",,i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"[How happy every child of grace]","How Happy Every Child of Grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"The Abingdon Song Book",ASB1938,126,"How Happy Every Child of Grace",,"Charles Wesley, 1707-1788","D. B. Thompson?",,alida_american,51132166176555132511,English,,
HURSLEY,"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Abingdon Song Book",ASB1938,25,"Sun of My Soul",,"John Keble, 1791-1866",,,hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, c. 1774"
"HYMN TO JOY","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Abingdon Song Book",ASB1938,3,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1853-1933","Ludwig van Beethoven, 1770-1827",,hymn_to_joy_beethoven,334554321123322,English,,
"HYMN TO JOY","Sing With All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Abingdon Song Book",ASB1938,49,"Sing With All the Sons of Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827",,hymn_to_joy_beethoven,334554321123322,English,,
"I AM PRAYING FOR YOU","I Have a Saviour, He's Pleading in Glory","I have a Saviour, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"The Abingdon Song Book",ASB1938,83,"I Have a Saviour, He's Pleading in Glory","For you I am praying","Samuel O'M. Clough ?","Ira D. Sankey, 1840-1908",,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"I AM THINE","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Abingdon Song Book",ASB1938,138,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"[I am Thine own, O Christ]","I Am Thine Own, O Christ","I am Thine own, O Christ",i_am_thine_own_o_christ,"The Abingdon Song Book",ASB1938,128,"I Am Thine Own, O Christ",,"H. Bradley","A. A. Wright",,i_am_thine_own_o_christ_wright,532121353622532121,English,,
"[I gave My life for thee]","I Gave My Life for Thee","I gave My life for thee",i_gave_my_life_for_thee,"The Abingdon Song Book",ASB1938,109,"I Gave My Life for Thee",,"Frances R. Havergal, 1836-1879","Philip P. Bliss, 1838-1876",,i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"[I hear the Saviour say]","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"The Abingdon Song Book",ASB1938,90,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,all_to_christ_grape,1356531122123135,English,,
"[I looked over Jordan, and what did I see]","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The Abingdon Song Book",ASB1938,282,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,swing_low_spiritual,313116511113555,English,,
"I NEED THEE EVERY HOUR","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Abingdon Song Book",ASB1938,94,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",,need_lowry,1321711121655,English,,
"[I seek not life's ease and pleasures]","I Seek Not Life's Ease and Pleasures","I seek not life's ease and pleasures",i_seek_not_lifes_ease_and_pleasures,"The Abingdon Song Book",ASB1938,258,"I Seek Not Life's Ease and Pleasures","A clean heart o'erflown with goodness","Rees Harris, 1874-","John Hughes, 1872-1914",,calon_lan_hughes,513123156716433,English,,
"[I was a wandering sheep]","I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Abingdon Song Book",ASB1938,95,"I Was a Wandering Sheep",,"Horatius Bonar, 1808-1889","John Zundel, 1815-1882",,lebanon_zundel,51117125222123533333,English,,
"[If I have wounded any soul today]","An Evening Prayer","If I have wounded any soul today",if_i_have_wounded_any_soul_today,"The Abingdon Song Book",ASB1938,149,"An Evening Prayer",,"C. M. Battersby","Chas. H. Gabriel",,if_i_have_wounded_any_soul_gabriel,5U3D7U21D35766U1D7U2,English,,
"[I'll take my gospel trumpet]","Let Us Cheer the Weary Traveler","I'll take my gospel trumpet",ill_take_my_gospel_trumpet,"The Abingdon Song Book",ASB1938,286,"Let Us Cheer the Weary Traveler","Let us cheer the weary traveler",,,,the_weary_traveler_spiritual,345533155435255,English,,
"[In tenderness He sought me]","In Tenderness He Sought Me","In tenderness He sought me",in_tenderness_he_sought_me,"The Abingdon Song Book",ASB1938,96,"In Tenderness He Sought Me","Oh, the love that sought me","W. Spencer Walton","Adoniram J. Gordon, 1836-1895",,in_tenderness_he_sought_me_gordon,551121712123155,English,,
INNOCENTS,"Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Abingdon Song Book",ASB1938,8,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton, 1608-1674",,,innocents_parishchoir,345176512354323,English,,"The Parish Choir"
INNOCENTS,"Saviour, Teach Me Day by Day","Saviour, teach me day by day",savior_teach_me_day_by_day,"The Abingdon Song Book",ASB1938,245,"Saviour, Teach Me Day by Day",,"Jane Elizabeth Leeson, 1807-1882",,,innocents_parishchoir,345176512354323,English,,"From The Parish Choir, 1850"
INNOCENTS,"Christian, Rise and Act Thy Creed","Christian, rise and act thy creed",christian_rise_and_act_thy_creed,"The Abingdon Song Book",ASB1938,262,"Christian, Rise and Act Thy Creed",,"F. A. Rollo Russell","G. F. Handel",,innocents_parishchoir,345176512354323,English,,
"ITALIAN HYMN","Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Abingdon Song Book",ASB1938,10,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",,italian_hymn_giardini,531217112345432,English,,
"[Jesus, meek and gentle]","Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Abingdon Song Book",ASB1938,314,"Jesus, Meek and Gentle",,"Rev. G. R. Prynne, 1856-","Warner M. Hawkins",,jesus_meek_and_gentle_hawkins,53232167112256656531,English,,
"JEWISH TUNE","O, Father, Thou Who Givest All","O, Father, Thou who givest all",o_father_thou_who_givest_all,"The Abingdon Song Book",ASB1938,247,"O, Father, Thou Who Givest All",,"John Haynes Holmes, 1879-",,,jewish_melody,1123152335564253,English,,"Traditional Jewish"
"[Joys are flowing like a river]","Joys Are Flowing Like a River","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Abingdon Song Book",ASB1938,168,"Joys Are Flowing Like a River","Blessed quietness, holy quietness",Anonymous,"W. S. Marshall; James M. Kirk",,blessed_quietness_marshall,345132161765,English,,
"[Just as I am, Thine own to be]","Just as I Am, Thine Own to Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"The Abingdon Song Book",ASB1938,143,"Just as I Am, Thine Own to Be",,"Marianne Hearn, 1834-1909","Joseph Barnby, 1838-1896",,just_as_i_am_barnby,561751233334321,English,,
KEDRON,"No, Not Despairingly Come I to Thee","No, not despairingly come I to Thee",no_not_despairingly,"The Abingdon Song Book",ASB1938,162,"No, Not Despairingly Come I to Thee",,"Horatius Bonar, 1808-1889","Ann B. Spratt, 1829-?",,kedron_spratt,333322444354323,English,,
"KINGS OF ORIENT","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The Abingdon Song Book",ASB1938,37,"We Three Kings of Orient Are","O star of wonder, star of light","John H. Hopkins, 1820-1891","John H. Hopkins, 1820-1891",,kings_of_orient_hopkins,543123215431232,English,,
KREMSER,"We Praise Thee, O God, Our Redeemer, Creator","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Abingdon Song Book",ASB1938,5,"We Praise Thee, O God, Our Redeemer, Creator",,"Julia Bulkley Cory, 1882-",,,kremser,556534543231556,English,,
KREMSER,"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Abingdon Song Book",ASB1938,12,"We Gather Together",,Anonymous,"Eduard Kremser, 1838-1914",,kremser,556534543231556,English,,"Netherland Folk Song, 1625"
"LAKE ENON","Show Us Thy Way, O God","Show us Thy way, O God",show_to_us_thy_way_o_god,"The Abingdon Song Book",ASB1938,280,"Show Us Thy Way, O God",,"John Haynes Holmes, 1879-","Isaac B. Woodbury, 1819-1858",,lake_enon_woodbury,553321554432235,English,,
LANCASHIRE,"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"The Abingdon Song Book",ASB1938,210,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1861-1917","Henry Smart, 1813-1879",,lancashire_smart,553465311456255,English,,
LANGRAN,"Guide of My Spirit","Guide of my spirit on its devious way",guide_of_my_spirit_on_its_devious_way,"The Abingdon Song Book",ASB1938,127,"Guide of My Spirit",,"Allen Eastman Cross, 1864-","James Langran, 1835-1999",,langran_langran,312354332133252,English,,
LANHERNE,"Love Thyself Last","Love thyself last",love_thyself_last_look_near_behold_thy_d,"The Abingdon Song Book",ASB1938,218,"Love Thyself Last",,Anonymous,"Henry Hayman, 1820-1894",,lanherne_hayman,334551176533214,English,,
"LAUDES DOMINI","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Abingdon Song Book",ASB1938,20,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,laudes_domini_barnby,345617656713217,English,,
LAUFER,"The Light of God Is Falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"The Abingdon Song Book",ASB1938,213,"The Light of God Is Falling",,"Louis F. Benson, 1855-1930","Emily S. Perkins, 1866-",,laufer_perkins,334511712344332,English,,
LENOX,"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"The Abingdon Song Book",ASB1938,79,"Arise, My Soul, Arise",,"Charles Wesley, 1707-1788","Lewis Edson, 1748-1820",,lenox_edson,111565512321135312,English,,
LEOMINSTER,"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Abingdon Song Book",ASB1938,112,"Make Me a Captive, Lord",,"George Matheson, 1842-1906","George W. Martin, 1828-1881; Arthur S. Sullivan, 1842-1900",,leominster_martin,333334422232233,English,,
"LEONI (YIGDAL)","Praise to the Living God!","Praise to the living God",the_god_of_abraham_praise_all_praised_be,"The Abingdon Song Book",ASB1938,254,"Praise to the Living God!",,"Max Landsberg, 1845-1928; Newton Mann, 1836-",,,leoni_hebrew_5123453456752,512345345675234,English,,
"[Let the beauty of Jesus be seen in me]","Let the Beauty of Jesus Be Seen in Me","Let the beauty of Jesus be seen in me",let_the_beauty_of_jesus_be_seen_orsborn,"The Abingdon Song Book",ASB1938,294,"Let the Beauty of Jesus Be Seen in Me",,"Albert Orsborn","Tom Jones",,let_the_beauty_of_jesus_be_seen_jones,33321321555444324326,English,,
"[Let the words of my mouth and the meditation of my heart]","Let the Words of My Mouth","Let the words of my mouth and the meditation of my heart",let_the_words_of_my_mouth_and_the_m,"The Abingdon Song Book",ASB1938,312,"Let the Words of My Mouth",,,"Adolph Baumbach",,let_the_words_of_my_mouth_baumbach,333543332171231,English,,
"[Like a river glorious]","Like a River Glorious","Like a river glorious",like_a_river_glorious,"The Abingdon Song Book",ASB1938,172,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal, 1836-1879","J. Mountain",,wye_valley_mountain,112235442231122,English,,
"[Living deeper in the spirit]","Living Deeper in the Spirit","Living deeper in the spirit",living_deeper_in_the_spirit,"The Abingdon Song Book",ASB1938,266,"Living Deeper in the Spirit",,"G. W. Peters, 1884-","Maurice C. Davis, 1901-",,living_deeper_in_the_spirit_davis,33211217154332232211,English,,
"[Living for Jesus, a life that is true]","Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"The Abingdon Song Book",ASB1938,136,"Living for Jesus","O Jesus, Lord and Saviour, I give myself to Thee","T. O. Chisholm","Carl Harold Lowden, 1883-",,living_for_jesus_a_life_that_lowden,343523412332321,English,,
LONDONDERRY,"Above the Hills of Time","Above the hills of time the cross is gleaming",above_the_hills_of_time_the_cross_is_gle,"The Abingdon Song Book",ASB1938,41,"Above the Hills of Time",,"Thomas Tiplady, 1882",,,londonderry_air,712323653216134,English,,"Irish traditional melody"
"[Lord, I want to be a Christian in my heart, in my heart]","Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"The Abingdon Song Book",ASB1938,284,"Lord, I Want to Be a Christian",,,,,lord_i_want_to_be_a_christian_spiritual,113353211135653,English,,
LOUVAN,"Lord of All Being","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Abingdon Song Book",ASB1938,18,"Lord of All Being",,"Oliver Wendell Holmes, 1809-1894","Virgil C. Taylor, 1817-1891",,louvan_taylor,55123121233432313543,English,,
"LOVE DIVINE","Jesus, Thou Divine Companion","Jesus, Thou divine Companion",jesus_thou_divine_companion,"The Abingdon Song Book",ASB1938,64,"Jesus, Thou Divine Companion",,"Henry van Dyke, 1853-1933","George F. Le Jeune, 1842-1904",,love_divine_le_jeune,123343322354231,English,,
"LOVE DIVINE","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Abingdon Song Book",ASB1938,111,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882",,beecher_zundel,556532321761654,English,,
"[Low in the grave He lay]","Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"The Abingdon Song Book",ASB1938,47,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,christ_arose_lowry,556655546655566,English,,
"LOWER LIGHTS","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Abingdon Song Book",ASB1938,86,"Brightly Beams Our Father's Mercy","Let the lower lights be burning","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
LUCY,"Saviour, Hear Us, We Pray","Saviour, hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"The Abingdon Song Book",ASB1938,315,"Saviour, Hear Us, We Pray","Jesus, Lord, hear our prayer","W. W. Ellsworth","Johannes Brahms, 1833-1897",,lucy_brahms,33533535176652342234,English,,
"LUX EOI","Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Abingdon Song Book",ASB1938,185,"Hark, the Voice of Jesus Calling",,"Daniel March, 1816-1909","Arthur Seymour Sullivan, 1842-1900",,lux_eoi_sullivan,551554436653212,English,,
LYNDHURST,"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Abingdon Song Book",ASB1938,26,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1914",Anonymous,,lyndhurst_blunt,56711755655671332,English,,"Church Praise, 1883"
LYONS,"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Abingdon Song Book",ASB1938,14,"O Worship the King",,"Robert Grant, 1785-1838","Johann M. Haydn, 1737-1806",,lyons,511231443251123,English,,
LYTHAM,"Lord, When We Have Not Any Light","Lord, when we have not any light",lord_when_we_have_not_any_light,"The Abingdon Song Book",ASB1938,243,"Lord, When We Have Not Any Light",,"Annie Matheson, 1853-1924","James T. Lightwood, 1856-",,lytham_lightwood,321D5U11D77656(7)U12,English,,
"MARGARET (ELLIOTT)","Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Abingdon Song Book",ASB1938,158,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",,margaret_matthews,123343212334555,English,,
MARION,"Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"The Abingdon Song Book",ASB1938,9,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1831-1916",,marion_messiter,153212333123455,English,,
MARTYN,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Abingdon Song Book",ASB1938,107b,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875",,martyn_marsh,333122233543213,English,,
MATERNA,"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Abingdon Song Book",ASB1938,228,"America, the Beautiful",,"Katharine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903",,materna_ward,553355223456755,English,,
