displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,53,"As With Gladness Men of Old",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,53,"As With Gladness Men of Old",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for Schools, with Supplement",H4SS1942,55,"As With Gladness Men of Old",,"William C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Baptist Hymnal",BH1956,68,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1766-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale by Conrad Kocher, 1766-1872"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,73a,"As with Gladness Men of Old",,"William Chatterton Dix, 1837-1898",,,,,,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,77,"As With Gladness Men of Old",,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal of the Church of God",HCG1971,89,"As With Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,"Worship and Song. (Rev. ed.)",WSR1921,91,"As with Gladness, Men of Old",,"William C. Dix","Konrad Kocher",,DIX,dix_kocher,171214436716555,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal and Liturgies of the Moravian Church",HLMC1969,94,"As with Gladness Men of Old",,"William Chatterton Dix, 1837-1898","Konrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"A. M. E. C. Hymnal",AMEC1954,95,"As with Gladness Men of Old",,"William C. Dix",,,DIX,dix_kocher,171214436716555,English,,"Arranged from Conrad Kocher, 1838"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Great Hymns of the Faith",GHF1968,96,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for Today's Church (2nd ed.)",HTC,99,,,"W. C. Dix (1837-1898)","C. Kocher (1786-1872); W. H. Monk (1823-1889); S. H. Nicholson (1875-1947)",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,107,"As with Gladness Men of Old",,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"博士滿懷喜樂心，
 (As with gladness men of old)","博士滿懷喜樂心，
 (As with gladness men of old)",as_with_gladness_men_of_old,"生命聖詩 - Hymns of Life, 1986",HOLC1986,108,"博士滿懷喜樂心，
 (As with gladness men of old)",,,,,DIX,dix_kocher,171214436716555,Chinese,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,112,"As With Gladness Men of Old",,"William C. Dix",,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Arr. from Conrad Kocher, 1838"
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Pilgrim Hymnal",PH1958,119,"As With Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,121,"As with gladness men of old",,,,,DIX,dix_kocher,171214436716555,English,,
"As with Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,"Consecrated Hymns",CH1902,131,"As with Gladness, Men of Old",,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,133,"As with Gladness Men of Old",,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnbook for Christian Worship",H4CW1970,141,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,"Abridged from a chorale by Conrad Kocher, 1786-1872"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Mennonite Hymnal",MH1969,142,"As with gladness men of old",,"William C. Dix","Conrad Kocher; William Henry Monk",,DIX,dix_kocher,171214436716555,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Praise",BoPR1972,153,"As with gladness men of old",,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786 - 1872; Carman H. Milligan, b.1909",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hosanna for the Sunday School",H4SS1898,169,,,"W. C. Dix","C. Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Covenant Hymnal: a worshipbook",CHWB1996,192,"As with Gladness Men of Old",,"William C. Dix, 1837-1898",,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,"Adapted from a chorale by Conrad Kocher, 1786-1872"
"As with Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,"Praise! Our Songs and Hymns",POSH1979,194,"As with Gladness, Men of Old",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Worship: a hymnal",CW1941,196,"As With Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for the Family of God",HFFG1976,202,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal: A Worship Book",HAWB1992,218,"As with gladness men of old",,"William C. Dix","Conrad Kocher; William H. Monk",,DIX,dix_kocher,171214436716555,English,"<cite>Hymns of Love and Joy</cite>, ca. 1860","<cite>Stimmen aus dem Reiche Gottes</cite>, 1838; <cite>Hymns Ancient and Modern</cite>, 1861"
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Rejoice Hymns",RH2011,224,"As With Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,"The Excelsior Hymnal",EH1919,230,"As with Gladness, Men of Old",,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,230,,,"W. C. Dix",,,"[As with gladness men of old]",dix_kocher,171214436716555,English,,German
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,249,"As With Gladness Men of Old",,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,254,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; W. H. Monk, 1823-1889",,DIX,dix_kocher,171214436716555,English,,
"As With Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,"The Abingdon Song Book",ASB1938,259,"As With Gladness, Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1871",,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,264,"As With Gladness Men of Old",,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Select Songs for the Sunday School",SSSS1884,264,"As With Gladness Men of Old",,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,317,"As With Gladness Men of Old",,"William C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,317,"As With Gladness Men of Old",,"William C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Gather Comprehensive, Second Edition",GC2,384,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1788-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old (Con Gran Gozo y Candor)","As with gladness men of old (Con grangozo y candor)",as_with_gladness_men_of_old,"Oramos Cantando = We Pray In Song",OC2013,392,"As with Gladness Men of Old (Con Gran Gozo y Candor)",,"William C. Dix, 1837-1898; Evelyn Robert-Olivieri, b. 1940","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,"English; Spanish",,
"As With Gladness Men Of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,435,"As With Gladness Men Of Old",,"William Chatterton Dix, 1837 - 1898","Konrad Kocher, 1786 - 1872; Alan Gray, 1855 - 1915",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Gather (3rd ed.)",G32011,465,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,530,"As With Gladness Men of Old",,"William C. Dix",,,DIX,dix_kocher,171214436716555,,,"Arr. from Conrad Kocher, 1838"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a56,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Common Service Book of the Lutheran Church",LHTC1918,38,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,45,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The New English Hymnal",NEH1985,47,,,"W. Chatterton Dix, 1837-98","C. Kocher, 1786-1872; W. H. Monk, 1823-89",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by C. Kocher"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Evangelical Lutheran Hymn-book",ELHL1892,50,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Evangelical Lutheran Hymnal",ELH1880,56,,,,,,,,,English,,
"As with gladness of men of old","As with gladness of men of old",as_with_gladness_men_of_old,"Evangelical Lutheran hymnal: with music",ELHW1908,56,,,"William Chatterton Dix","Konrad Kocher; W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Voices of Praise: for school and church and home",VoP1883,62,,,,,,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,65,,,"W. C. Dix","C. Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,69,,,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Song Book of the Salvation Army",SBSA1986,76,,,"William Chatterton Dix (1837-98)",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,83,,,"William Chatterton Dix, 1837-1898","C. Kocher, 1786-1872; W. H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Chorale by C. Kocher, abridged by Monk"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,94,,,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,94,,,"William Chatterton Dix (1837-1898)","William Henry Monk (1823-1889); Sydney Hugo Nicholson (1875-1947); Conrad Kocher (1786-1872)",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Conrad Kocher (1786-1872)"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"CPWI Hymnal",CPWI2010,97,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872; Sydney H. Nicholson, 1875-1947",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,103,,,"W. C. Dix, 1837-","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,119,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872; William Henry Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal",HPAG1933,135,,,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,140,,,"William Chatterton Dix",,,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Wartburg Hymnal: for church, school and home",WHCS1918,146,,,"W. C. Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Hymns: for church, school and home, with music",CHCS1898,174,,,,"L. M. Lindeman, 1812-87.",,"PEACE IN CHRIST",fred_til_bod_lindeman,153543123545765,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Evangelical Lutheran Hymn-book",ELHL1918,183,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,186,,,"William C. Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Book of Worship with Hymns and Tunes ",BWHT1899,226,,,"William C. Dix","Edward J. Hopkins",,TORONTO,toronto_hopkins,3513234346,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,299,,,"William C. Dix","William H. Monk",,DIX,dix_kocher,171214436716555,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Irish Presbyterian Hymnbook",IPH2004,307,,,"William Chatterton Dix, 1837-1898; Peter J. Horrobin, b. 1943; Greg P. Leavers, b. 1952","Conrad Kocher, 1786=1872; William Henry Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Kocher"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Together in Song: Australian hymn book II",TIS1999,314,,,"William Chatterton Dix, 1837-98","William Henry Monk, 1823-89; Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Conrad Kocher"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Church Hymnary (4th ed.)",CH4,326,,,"William Chatterton Dix (1837-1898)","Conrad Kocher (1786-1872); William Henry Monk (1823-1889)",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of Glory, Songs of Praise",HGSP2008,326,,,"William Chatterton Dix (1837-1898)","Conrad Kocher (1786-1872); William Henry Monk (1823-1889)",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Association Hymn Book: for use in meetings for men",AHBU1904,60,,,"William C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness","As with gladness men of old",as_with_gladness_men_of_old,"Worship and Rejoice",WAR2003,236,"As with Gladness",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness","As with gladness men of old",as_with_gladness_men_of_old,"Voices Together",VT2020,277,"As with Gladness",,"William C. Dix","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,"<i>Hymns of Love and Joy</i>, 1859","<i>Stimmen aus dem Reiche Gottes</i>, 1838; adapt. William H. Monk (England), <i>Hymns Ancient and Modern</i>, 1861"
"As with Gladness","As with gladness men of old",as_with_gladness_men_of_old,"One in Faith",OIF2014,405,"As with Gladness",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a211,,,"W. C. Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a232,,,"William C. Dix, 1837-",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Worship and Song Edition B",WSEB1916,ad18,,,"William C. Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Our Sunday School: for the Sunday school and social meetings",OSS1879,1,,,"W. C. D.",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Brooklyn Sunday School Union, Hymns and Music,  54th Anniversary",BSSU1883,d2,,,"William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Song and Worship Book for young people's conferences",SWB41926,d2,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Christmas: special songs for boys and girls",C41956,d3,,,"William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Assumption Hymnal",AH1964,d3,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Mission Band Hymnal",MBH1879,d4,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Children's Hymnary",CH1879,d5,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Christmas Carols together with Certain Familiar Hymns and Songs",CCCF1925,d5,,,"William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Wayside Hymnal",WH1940,d5,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d6,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymn and Tune Book",HTB1903,d6,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"A Junior Hymnal with Song Stories and Worship Programs",JHSS1926,d6,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Chapel Hymnal",CH1944,d6,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Let Youth Sing",LYS1953,d6,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church School Hymnal",CSH1955,d6,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Parish Mass Book and Hymnal",PMBH1965,d6,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Schools Lyrics",SL1875,d7,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Young Churchman's Hymnal. 5th ed.",YCH51885,d7,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Middlesex Hymn Book",MHB1904,d7,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Select Hymns and Carols",SHC1930,d7,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Armed Forces Hymnal. Catholic Supplement",AFHC1967,d7,,,"William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,7,,,,"Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d8,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Select Songs for School and Home",SSSH1922,d8,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Religious Education Music Manual",REMM1927,d8,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"A School Service Book",SSB1939,d8,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d8,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Christmas Caroling Songbook, 2nd Edition",TCCS2006,8,,,,,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Primary Sunday School Hymnal",PSSH1902,d9,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Association Hymn Book",AHB1907,d9,,,"William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Middlesex Hymn Book",MHB1928,d9,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Sing Unto the Lord",SUL1950,d9,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The St. Cecilia Hymnal. 4th ed.",SCH41955,d9,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"When Youth Sing",WYS1961,d9,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Junior Hymnal",JH1964,d9,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Singing Choir",SC1933a,d10,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Singing Worship with Boys and Girls",SWBG1935,d10,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Divine Service Book for the Armed Forces",DSBA1950,d10,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal for Juniors in Worship and Study",HJWS1961,d10,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Children's Church",CC1872,d11,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Junior Youth Hymnal",JYH1935,d11,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal for Church and Home. 4th ed.",HCH41949,d11,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal for Schools",H4S1901,d12,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d12,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
