displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He is despised and rejected of men; a man of sorrows and acquinted with grief","He is despised and rejected of men; a man of sorrows and acquinted with grief",,,he_is_despised_and_rejected_of_men_chant,,,,,24
"Lord, let me know my end, and the number of my days","Lord, let me know my end, and the number of my days",,,lord_let_me_know_my_end_and_the_nu_chant,,,,,58
"Be thou, O God, exalted high","Be thou, O God, exalted high",,,be_thou_o_god_exalted_high,,,,"Tate and Brady",180
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,,"Isaac Watts; J. Wesley",,,965
"From all that dwell  below the skies","From all that dwell  below the skies",,,from_all_that_dwell_below_the_skies,,"Isaac Watts",,,1278
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",,,come_o_my_soul_in_sacred_lays,,"Thomas Blacklock",,,279
"With one consent, let all the earth","With one consent, let all the earth",,,with_one_consent_let_all_the_earth,,"Nahum Tate",,,180
"My God, my King, thy various praise","My God, my King, thy various praise",,,my_god_my_king_thy_various_praise,,"Isaac Watts",,,256
"Far from my thoughts, vain world, be gone","Far from my thoughts, vain world, be gone",,,far_from_my_thoughts_vain_world_begone,,"Isaac Watts",,,352
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,,"Isaac Watts",,,778
"While thee I seek, protecting Power","While thee I seek, protecting Power",,,while_thee_i_seek_protecting_power,,"Helen Maria Williams",,,683
"Father of mercies! God of Love!","Father of mercies! God of Love!",,,father_of_mercies_god_of_love_my_father,,"Ottiwell Heginbotham",,,81
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",,,come_let_us_lift_our_joyful_eyes,,"Isaac Watts",,,200
"Holy and reverend is the name","Holy and reverend is the name",,,holy_and_reverend_is_the_name,,"J. Needham",,,217
"Come sound his praise abroad","Come sound his praise abroad",,,come_sound_his_praise_abroad,,"Isaac Watts",,,684
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,,"Henry Francis Lyte",,,538
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,,"Robert Hawker",,,1289
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",,,lord_with_glowing_heart_id_praise_thee,,"Francis Scott Key, 1779-1843",,,280
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",,,praise_to_thee_thou_great_creator,,"John Fawcett",,,275
"Praise the Lord! ye heav'ns, adore him","Praise the Lord! ye heav'ns, adore him",,,praise_the_lord_ye_heavens_adore_him,,"John Kempthorne, 1775-1838",,,749
"Let us, with a joyful mind","Let us, with a joyful mind",,,let_us_with_a_gladsome_mind,,"John Milton",,,542
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",,,great_god_attend_while_zion_sings,,"Isaac Watts",,,358
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",,,jesus_whereer_thy_people_meet,,"William Cowper",,,514
"How pleasant, how divinely fair","How pleasant, how divinely fair",,,how_pleasant_how_divinely_fair,,"Isaac Watts",,,351
"When, as returns this solemn day","When, as returns this solemn day",,,when_as_returns_this_solemn_day,,"Anna Letitia Barbauld",,,126
"What shall I render to my God","What shall I render to my God",,,what_shall_i_render_to_my_god_watts,,"Isaac Watts",,,293
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,,"Isaac Watts",,,301
"With joy we hail the sacred day","With joy we hail the sacred day",,,with_joy_we_hail_the_sacred_day,,"Harriet Auber",,,259
"Early, my God, without delay","Early, my God, without delay",,,early_my_god_without_delay,,"Isaac Watts",,,388
"Lord, we come before thee now","Lord, we come before thee now",,,lord_we_come_before_thee_now,,"William Hammond",,,806
"Safely through another week","Safely through another week",,,safely_through_another_week,,"John Newton",,,1011
"Sweet is the work, O Lord","Sweet is the work, O Lord",,,sweet_is_the_work_o_lord,,"Harriet Auber",,,269
"Ere another Sabbath's close","Ere another Sabbath's close",,,ere_another_sabbaths_close,,Anon.,,,41
"When the worn spirit wants repose","When the worn spirit wants repose",,,when_the_worn_spirit_wants_repose,,"James Edmeston",,,117
"My God, how endless is thy love!","My God, how endless is thy love!",,,my_god_how_endless_is_thy_love,,"Isaac Watts",,,613
"Lord, in the morning thou shalt","Lord, in the morning thou shalt",,,lord_in_the_morning_thou_shalt_hear,,"Isaac Watts",,,655
"When, streaming from the eastern skies","When, streaming from the eastern skies",,,when_streaming_from_the_eastern_skies,,"W. Shrubsole Jr.",,,204
"Through life's long day and death's dark night","Lord Jesus, bless us ere we go",,"Through life's long day and death's dark night",sweet_savior_bless_us_ere_we_go_thy_word,,"Frederick W. Faber",,,335
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",,,sun_of_my_soul_thou_savior,,"John Keble",,,1433
"Glory to thee, my God, this night","Glory to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,,"Thomas Ken",,,1046
"Thus far the Lord has led me on","Thus far the Lord has led me on",,,thus_far_the_lord_has_led_me_on,,"Isaac Watts",,,656
"I love to steal awhile away","I love to steal awhile away",,,i_love_to_steal_awhile_away,,"Phoebe H. Brown",,,630
"The day is gently sinking to a close","The day is gently sinking to a close",,,the_day_is_gently_sinking_to_a_close,,"Christopher Wordsworth",,,148
"Fast fades the golden sun","Fast fades the golden sun",,,fast_fades_the_golden_sun,,"Frances Jane Van Alstyne",,,4
"Saviour, again to thy dear Name we raise","Saviour, again to thy dear Name we raise",,,savior_again_to_thy_dear_name_we_raise,,"John Ellerton",,,850
"The day is past and gone","The day is past and gone",,,the_day_is_past_and_gone_the_evening_sha,,"John Leland",,,594
"Lord, thou hast searched and seen me through","Lord, thou hast searched and seen me through",,,lord_thou_hast_searched_and_seen_me_thro,,"Isaac Watts",,,325
"In all my vast concerns with thee","In all my vast concerns with thee",,,in_all_my_vast_concerns_with_thee,,"Isaac Watts",,,251
"Great God, how infinite art thou!","Great God, how infinite art thou!",,,great_god_how_infinite_art_thou_what,,"Isaac Watts",,,321
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,,"Isaac Watts",,,299
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",,,come_ye_that_know_and_fear_the_lord,,"G. Burder",,,222
"Lord of all being; throned afar","Lord of all being; throned afar",,,lord_of_all_being_throned_afar,,"O. W. Holmes, 1809-",,,427
"God of the world! thy glories shine","God of the world! thy glories shine",,,god_of_the_world_thy_glories_shine,,"S. S. Cutting",,,29
"God is love; his mercy brightens","God is love; his mercy brightens",,,god_is_love_his_mercy_brightens,,"Sir John Bowring",,,728
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",,,the_lord_my_pasture_shall_prepare_and_fe,,"Joseph Addison",,,552
"My soul, repeat his praise","My soul, repeat his praise",,,my_soul_repeat_his_praise,,"Isaac Watts",,,467
"The pity of the Lord","The pity of the Lord",,,the_pity_of_the_lord,,"Isaac Watts",,,178
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,,"Isaac Watts",,,461
"With all my powers of heart and tongue","With all my powers of heart and tongue",,,with_all_my_powers_of_heart_and_tongue,,"Isaac Watts",,,201
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,,"Wm. Cowper",,,1127
"Keep silence, all created things","Keep silence, all created things",,,keep_silence_all_created_things,,"Isaac Watts",,,202
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,,,,"Tate and Brady, 1669",474
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",,,sweet_is_the_memory_of_thy_grace,,"Isaac Watts",,,234
"My God, my Father,--blissful name","My God, my Father,--blissful name",,,my_god_my_father_blissful_name,,"Anne Steele",,,261
"Bless, O my soul, the living God","Bless, O my soul, the living God",,,bless_o_my_soul_the_living_god,,"Isaac Watts",,,301
"To God on high be thanks and praise","To God on high be thanks and praise",,,to_god_on_high_be_thanks_and_praise_for_,,"Cath. Winkworth; Nikolaus Decius",,,25
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,,"Joseph Addison",,,997
"Raise your triumphant songs","Raise your triumphant songs",,,raise_your_triumphant_songs,,"Isaac Watts",,,262
"Behold, what wondrous grace","Behold, what wondrous grace",,,behold_what_wondrous_grace,,"Isaac Watts",,,350
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,,"M. Rinkart; Catherine Winkworth",,,687
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",,,grace_tis_a_charming_sound,,"Philip Doddridge",,,825
"Rejoice to-day with one accord","Rejoice to-day with one accord",,,rejoice_today_with_one_accord,,"H. W. Baker, 1821-1877",,,60
"'Tis not that I did choose thee","'Tis not that I did choose thee",,,tis_not_that_i_did_choose_thee,,"Josiah Conder, 1789-1855",,,77
"Upward I lift mine eyes","Upward I lift mine eyes",,,upward_i_lift_my_eyes,,"Isaac Watts",,,242
"God of our strength, enthroned above","God of our strength, enthroned above",,,god_of_our_strength_enthroned_above,,"Frances Jane Van Alstyne",,,15
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,,"William Williams",,,1819
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",,,the_lord_is_my_shepherd_no_want_montgome,,"James Montgomery, 1771-1854",,,591
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",,,hark_the_glad_sound_the_savior_comes,,"Philip Doddridge",,,820
"The race that long in darkness pined","The race that long in darkness pined",,,the_race_that_long_in_darkness_pined,,"J. Morrison",,,217
"Hark! what mean those holy voices","Hark! what mean those holy voices",,,hark_what_mean_those_holy_voices,,"John Cawood",,,722
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,,"Edmund H. Sears",,,868
"In a lowly manger sleeping","In a lowly manger sleeping",,,in_a_lowly_manger_sleeping_calm_and,,"Frances Jane Van Alstyne",,,11
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,,"James Montgomery",,,842
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,,"Reginald Heber",,,911
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",,,what_grace_o_lord_and_beauty_shone,,"Sir Edward Denny",,,213
"Thou art the Way,--to thee alone","Thou art the Way,--to thee alone",,,thou_art_the_way_to_thee_alone,,"George W. Doane",,,600
"The Saviour! O what endless charms","The Saviour! O what endless charms",,,the_savior_o_what_endless_charms,,"Anne Steele",,,276
"When, like a stranger on our sphere","When, like a stranger on our sphere",,,when_like_a_stranger_on_our_sphere,,"J. Montgomery",,,75
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",,,ride_on_ride_on_in_majesty,,"Henry Hart Milman",,,504
"My dear Redeemer and my Lord","My dear Redeemer and my Lord",,,my_dear_redeemer_and_my_lord,,"Isaac Watts",,,572
"When through the torn sail the wild tempest is streaming","When through the torn sail the wild tempest is streaming",,,when_through_the_torn_sail_the_wild_temp,,"Reginald Heber",,,156
"When gathering clouds around I view","When gathering clouds around I view",,,when_gathering_clouds_around_i_view,,"Sir Robert Grant",,,276
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,,"Sir John Bowring",,,1512
"From the cross the blood in falling","From the cross the blood in falling",,,from_the_cross_the_blood_is_falling,,"Horatius Bonar",,,28
"Inscribed upon the cross we see","Inscribed upon the cross we see",,,inscribed_upon_the_cross_we_see,,"Thomas Kelly, 1769-1855",,,28
"He dies!--the Friend of sinners dies","He dies!--the Friend of sinners dies",,,he_dies_the_friend_of_sinners_dies,,"Isaac Watts",,,643
""" 'Tis finished!"" so the Saviour cried",""" 'Tis finished!"" so the Saviour cried",,,tis_finished_so_the_savior_cried_and_mee,,"Samuel Stennett",,,389
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",,,hark_the_voice_of_love_and_mercy,,"Jonathan Evans",,,549
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",,,welcome_happy_morning_age_to_age_shall_s,,"Venantius  Fortunatus, 530-609; J. Ellerton",,,281
"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,,"Francis Pott",,,495
"The rosy morn has robed the sky","The rosy morn has robed the sky",,,the_rosy_morn_has_robed_the_sky,,"William Cook",,,10
"Welcome, thou victor in the strife","Welcome, thou victor in the strife",,,welcome_thou_victor_in_the_strife,,"B. Schmolk; C. Winkworth",,,63
"Christ, the Lord, is risen to-day","Christ, the Lord, is risen to-day",,,christ_the_lord_is_risen_today_wesley,,"Charles Wesley",,,1174
"Hail the day that sees him rise","Hail the day that sees him rise",,,hail_the_day_that_sees_him_rise,,"Charles Wesley",,,551
"Thou, Lord, art gone on high","Thou, Lord, art gone on high",,,thou_art_gone_up_on_high_to_mansions_in,,"Emma Leslie Toke",,,139
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,,"Thomas Kelly",,,510
"He is gone! a cloud of light","He is gone! a cloud of light",,,he_is_gone_a_cloud_of_light,,"A. P. Stanley",,,54
"He lives! the great Redeemer lives!","He lives! the great Redeemer lives!",,,he_lives_the_great_redeemer_lives,,"Anne Steele",,,260
"With joy we meditate the grace","With joy we meditate the grace",,,with_joy_we_meditate_the_grace,,"Isaac Watts",,,420
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,,"Edward Hayes Plumptre",,,177
"I've found the pearl of greatest price","I've found the pearl of greatest price",,,ive_found_the_pearl_of_greatest_price_my,,"John Mason",,,153
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",,,hark_ten_thousand_harps_and_voices,,"Thomas Kelly",,,669
"When marshalled on the nightly plain","When marshalled on the nightly plain",,,when_marshalled_on_the_nightly_plain,,"Henry Kirke White",,,482
"What equal honors shall we bring","What equal honors shall we bring",,,what_equal_honors_shall_we_bring,,"Isaac Watts",,,179
"""Worthy the Lamb!""","Glory to God on high",,"""Worthy the Lamb!""",glory_to_god_on_high_let_heaven_and,,"James Allen",,,410
"Worthy the Lamb","Come all ye saints of God",,"Worthy the Lamb",come_all_ye_saints_of_god,,"James Boden",,,130
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,,"Edward Perronet",,,3418
"My Saviour, my almighty Friend","My Saviour, my almighty Friend",,,my_savior_my_almighty_friend,,"Isaac Watts",,,308
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,,"Isaac Watts",,,479
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,,"Isaac Watts",,,1000
"Come, ye that love the Saviour's name","Come, ye that love the Saviour's name",,,come_ye_that_love_the_saviors_name,,"Anne Steele",,,279
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,,"Samuel Stennett",,,889
"To our Redeemer's glorious name","To our Redeemer's glorious name",,,to_our_redeemers_glorious_name,,"Anne Steele",,,357
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,,"John Newton",,,1618
"Now begin the heavenly theme","Now begin the heavenly theme",,,now_begin_the_heavenly_theme_sing_aloud,,"Martin Madan",,,388
"In the cross, in the cross","Jesus, keep me near the cross",,"In the cross, in the cross",jesus_keep_me_near_the_cross,,"F. J. Van Alstyne",,,676
"Chief of sinners though I be","Chief of sinners though I be",,,chief_of_sinners_though_i_be,,"William McComb",,,90
"Crown his head with endless blessing","Crown his head with endless blessing",,,crown_his_head_with_endless_blessing,,"William Goode",,,126
"Come, thou fount of every blessing","Come, thou fount of every blessing",,,come_thou_fount_of_every_blessing,,"Robert Robinson",,,2201
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",,,hail_thou_once_despised_jesus,,"John Bakewell",,,625
"Precious name, O how sweet!","Take the name of Jesus with you",,"Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,,"Lydia Baxter",,,637
"We love to sing around our King","There is no name so sweet on earth",,"We love to sing around our King",there_is_no_name_so_sweet_on_earth,,"George W. Bethune",,,315
"Round the Lord in glory seated","Round the Lord in glory seated",,,round_the_lord_in_glory_seated,,"Richard Mant",,,198
"Look ye saints; the sight is glorious","Look ye saints; the sight is glorious",,,look_ye_saints_the_sight_is_glorious,,"Thomas Kelly",,,539
"Tell me the old, old story","Tell me the old, old story",,,tell_me_the_old_old_story_of_unseen_thi,,"Catherine Hankey",,,502
"May Jesus Christ be praised","When morning gilds the skies",,"May Jesus Christ be praised",when_morning_gilds_the_skies_caswall,,"Edward Caswall",,,699
"Glory be to Jesus","Glory be to Jesus",,,glory_be_to_jesus_who_in_bitter_pain,,"E. Caswall",,Italian,207
"Thou lovely source of true delight","Thou lovely source of true delight",,,thou_lovely_source_of_true_delight,,"A. Steele",,,147
"'Tis the promise of God, full salvation to give","'Tis the promise of God, full salvation to give",,,tis_the_promise_of_god_full_salvation_to,,"Philip P. Bliss",,,142
"Behold the glories of the Lamb","Behold the glories of the Lamb",,,behold_the_glories_of_the_lamb,,"Isaac Watts",,,275
"Jesus Christ, the Crucified","Ask ye what great thing I know",,"Jesus Christ, the Crucified",ask_ye_what_great_thing_i_know,,"J. S. B. Monsell",,,161
"Holy Ghost, with light divine","Holy Ghost, with light divine",,,holy_ghost_with_light_divine,,"Andrew Reed",,,778
"Holy Spirit, from on high","Holy Spirit, from on high",,,holy_spirit_from_on_high,,"W. H. Bathurst",,,78
"Not all the outward forms on earth","Not all the outward forms on earth",,,not_all_the_outward_forms_on_earth,,"Isaac Watts",,,154
"How helpless guilty nature lies","How helpless guilty nature lies",,,how_helpless_guilty_nature_lies,,"Anne Steele",,,231
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,,"Isaac Watts",,,338
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",,,stay_thou_insulted_spirit_stay,,"Charles Wesley",,,396
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,,"Simon Browne",,,602
"Eternal Spirit, we confess","Eternal Spirit, we confess",,,eternal_spirit_we_confess,,"Isaac Watts",,,248
"Whisper softly, wanderer, come!","Holy Spirit, faithful Guide",,"Whisper softly, wanderer, come!",holy_spirit_faithful_guide_ever_near_the,,"M. M. Wells",,,681
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,,"Joseph Hart",,,541
"Let there be light!","Thou, whose almighty word",,"Let there be light!",thou_whose_almighty_word,,"John Marriott",,,445
"Come, thou almighty King","Come, thou almighty King",,,come_thou_almighty_king_help_us_thy,,"Charles Wesley",,,1788
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",,,holy_holy_holy_lord_god_almighty_early,,"Reginald Heber",,,1640
"Holy Lord, we praise thy name!","Holy Lord, we praise thy name!",,,holy_god_we_praise_thy_name_lord_of_all,,"C. A. Walworth",,,202
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,,"John Cooper",,,240
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,,"Horatius Bonar",,,209
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,,"Isaac Watts",,,203
"Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love!",,"Hallelujah, thine the glory",we_praise_thee_o_god_for_the_son_of,,"W. P. Mackay",,,1232
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,,"John Fawcett",,,633
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,,"Isaac Watts",,,591
"Is this the kind return?","Is this the kind return?",,,is_this_the_kind_return,,"Isaac Watts",,,213
"Lo! on a narrow neck of land","Lo! on a narrow neck of land",,,lo_on_a_narrow_neck_of_land,,"Charles Wesley",,,258
"When wounded sore, the stricken soul","When wounded sore, the stricken soul",,,when_wounded_sore_the_stricken_soul,,"C. F. Alexander",,,104
"How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",,,how_sweetly_flowed_the_gospels_sound,,"Sir John Bowring",,,357
"Not to condemn the sons of men","Not to condemn the sons of men",,,not_to_condemn_the_sons_of_men,,"Isaac Watts",,,142
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,,"William Cowper",,,2469
"Let every mortal ear attend","Let every mortal ear attend",,,let_every_mortal_ear_attend,,"Isaac Watts",,,479
"Salvation! O the joyful sound!","Salvation! O the joyful sound!",,,salvation_o_the_joyful_sound,,"Isaac Watts",,,840
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",,,blow_ye_the_trumpet_blow,,"Charles Wesley",,,948
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,,"Isaac Watts",,,602
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",,,thy_works_not_mine_o_christ,,"Horatius Bonar",,,88
"Come and welcome, sinner, come","From the cross uplifted high",,"Come and welcome, sinner, come",from_the_cross_uplifted_high,,"Thomas Haweis",,,281
"Weeping soul, no longer mourn","Weeping soul, no longer mourn",,,weeping_soul_no_longer_mourn_jesus_all_t,,"A. M. Toplady",,,38
"Look away to Jesus","Look away to Jesus",,,look_away_to_jesus_soul_by_woe_oppressed,,"Henry Burton",,,18
"And did the Holy and the Just","And did the Holy and the Just",,,and_did_the_holy_and_the_just,,"Anne Steele",,,123
"Fresh from the throne of glory","Fresh from the throne of glory",,,fresh_from_the_throne_of_glory,,"Horatius Bonar",,,41
"The love of God provides","The love of God provides",,,the_love_of_god_provides,,"F. J. Van Alstyne",,,3
"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,,"Stephen the Sataite, 723-794; J. M. Neale",,,640
"Precious, precious blood of Jesus","Precious, precious blood of Jesus",,,precious_precious_blood_of_jesus,,"Frances Ridley Havergal, 1836-1879",,,84
"There is a line, by us unseen","There is a line, by us unseen",,,there_is_a_line_by_us_unseen,,"J. A. Alexander, 1809-1860",,,28
"Amazing sight! the Saviour stands","Amazing sight! the Saviour stands",,,amazing_sight_the_savior_stands,,Anon.,,,90
"Broad is the road that leads to death","Broad is the road that leads to death",,,broad_is_the_road_that_leads_to_death,,"Isaac Watts",,,456
"While life prolongs its precious light","While life prolongs its precious light",,,while_life_prolongs_its_precious_light,,"Timothy Dwight",,,365
"Life is the time to serve the Lord","Life is the time to serve the Lord",,,life_is_the_time_to_serve_the_lord,,"Isaac Watts",,,351
"Thou wouldst be saved; why not to-night?","O do not let the Word depart",,"Thou wouldst be saved; why not to-night?",o_do_not_let_the_word_depart,,"Eliza Reed",,,512
"Behold a Stranger at the door","Behold a Stranger at the door",,,behold_a_stranger_at_the_door,,"Joseph Grigg",,,603
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",,,tomorrow_lord_is_thine,,"Philip Doddridge",,,252
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",,,did_christ_oer_sinners_weep,,"Benjamin Beddome",,,421
"Give thy heart to me","Hark! there comes a whisper",,"Give thy heart to me",hark_there_comes_a_whisper,,"F. J. Van Alsteyn",,,41
"The Spirit, in our hearts","The Spirit, in our hearts",,,the_spirit_in_our_hearts,,"Henry U. Onderdonk",,,427
"When thy mortal life is fled","When thy mortal life is fled",,,when_thy_mortal_life_is_fled,,"S. F. Smith",,,106
"Ye dying sons of men","Ye dying sons of men",,,ye_dying_sons_of_men,,"James Boden",,,173
"Haste, O sinner; now be wise","Haste, O sinner; now be wise",,,hasten_sinner_to_be_wise,,"Thomas Scott",,,544
"Hearts of stone, relent, relent","Hearts of stone, relent, relent",,,hearts_of_stone_relent_relent,,"Charles Wesley; John Cruger",,,218
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",,,pilgrim_burdened_with_thy_sin_come_the,,"George Crabbe",,,122
"Come, says Jesus' sacred voice","Come, says Jesus' sacred voice",,,come_said_jesus_sacred_voice,,"Anna L. Barbauld",,,507
"Come ye sinners, poor and needy","Come ye sinners, poor and needy",,,come_ye_sinners_poor_and_needy_weak_and,,"Joseph Hart",,,1462
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",,,come_humble_sinner_in_whose_breast,,"Edmund Jones",,,702
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",,,delay_not_delay_not_o_sinner_draw_nearth,,"Thomas Hastings",,,361
"And canst thou, sinner, slight","And canst thou, sinner, slight",,,and_canst_thou_sinner_slight,,"Ann Beadley Hyde",,,139
"Child of sin and sorrow","Child of sin and sorrow",,,child_of_sin_and_sorrow_filled_with_dism,,"Thomas Hastings",,,210
"To-day the Saviour calls","To-day the Saviour calls",,,today_the_savior_calls_ye_wanderers_come,,"S. F. Smith",,,572
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",,,almost_persuaded_now_to_believe_almost_p,,"P. P. Bliss",,,734
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,,"Charlotte Elliott",,,2108
"With broken heart and contrite sigh","With broken heart and contrite sigh",,,with_broken_heart_and_contrite_sigh,,"Cornelius Elven",,,217
"Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",,,jesus_the_sinners_friend_to_thee,,"Charles Wesley",,,173
"Return, my wandering soul, return","Return, my wandering soul, return",,,return_o_wanderer_return_and_seek,,"William B. Collyer",,,536
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",,,approach_my_soul_the_mercy_seat,,"John Newton",,,612
"Dearest of all the names above","Dearest of all the names above",,,dearest_of_all_the_names_above,,"Isaac Watts",,,163
"Prostrate, dear Jesus, at thy feet","Prostrate, dear Jesus, at thy feet",,,prostrate_dear_jesus_at_thy_feet,,"Samuel Stennett",,,234
"Father, I stretch my hands to thee","Father, I stretch my hands to thee",,,father_i_stretch_my_hands_to_thee,,"Charles Wesley",,,540
"In evil long I took delight","In evil long I took delight",,,in_evil_long_i_took_delight,,"John Newton",,,328
"And can I yet delay","And can I yet delay",,,and_can_i_yet_delay,,"Charles Wesley",,,373
"Depth of mercy! can there be","Depth of mercy! can there be",,,depth_of_mercy_can_there_be,,"Charles Wesley",,,811
"God of mercy, God of grace","God of mercy, God of grace",,,god_of_mercy_god_of_grace_hear_our,,"John Taylor",,,189
"Heal me, O my Saviour, heal","Heal me, O my Saviour, heal",,,heal_me_o_my_savior_heal,,"Godfrey Thring",,,60
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",,,lord_in_this_thy_mercys_day,,"Isaac Williams",,,166
"Friend of sinners, hear my plea","Friend of sinners, hear my plea",,,friend_of_sinners_hear_my_plea,,"Henry L. Morehouse",,,19
"I am coming, Lord!","I hear thy welcome voice",,"I am coming, Lord!",i_hear_thy_welcome_voice,,"Louis Hartsough, 1828-",,,682
"I am trusting, Lord, in thee","I am coming to the cross",,"I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,,"W. H. McDonald",,,832
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,,"C. Wesley",,,379
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_he_lives_w,,"Charles Wesley",,,28
"Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",,,jesus_my_all_to_heaven_is_gone_he_whom,,"John Cennick",,,785
