hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Missionary Hymnal","Arm of the Lord, Awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,MH1915,73,"Arm of the Lord, Awake",,"William Shrubsole","Charles Burney",,"[Arm of the Lord, awake, awake]",truro_williams,134556715154321432,English,,
"Missionary Hymns","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,MH1874,11,,,"William Shrubsole",,,,,,English,,
"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings","Arm of the Lord! awake, awake","Arm of the Lord! awake, awake",arm_of_the_lord_awake_awake_put_on_thy,MSMS1880,46,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts","Arm of the Lord! awake, awake","Arm of the Lord! awake, awake",arm_of_the_lord_awake_awake_put_on_thy,MSMS1888,46,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"New Christian Hymn and Tune Book","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,NCHT1882,122,,,"Wm. Shrubsole","H. C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"New Christian Hymn and Tune Book","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,NCHT1887,122,,,"Wm. Shrubsole","H. C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Arm of the Lord, awake","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,NHTO1866,133f,,"Arm of the Lord, awake",,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Triumphs of mercy","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,NHTB1891,133f,"Triumphs of mercy",,,,,,,,English,,
"Notes of Triumph: for the Sunday School","Arm of the Lord, Awake!","Arm of the Lord! awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,NTSS1886,231,"Arm of the Lord, Awake!",,Anon.,"I. Baltzell",,"[Arm of the Lord! awake, awake!]",arm_of_the_lord_awake_awake_baltzell,13331666255512321333,English,,
"Notes of Triumph: for the Sunday School","Arm of the Lord, Awake!","Arm of the Lord! awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,NTSS1891,231,"Arm of the Lord, Awake!",,Anon.,"I. Baltzell",,"[Arm of the Lord! awake, awake!]",arm_of_the_lord_awake_awake_baltzell,13331666255512321333,English,,
"Our Service of Song","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,OSoS1875,d16,,,"William Shrubsole",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PH1843,453,,,"William Shrubsole",,,,,,,,
"Parish Psalmody","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PP1844,d43,,,"William Shrubsole",,,,,,,,
"Parish Psalmody","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PP1848,d45,,,"William Shrubsole",,,,,,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Arm of the Lord, Awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,PH4W1907,21,"Arm of the Lord, Awake!",,"W. Shrubsole",,,"[Arm of the Lord, awake! awake!]",truro_williams,134556715154321,,,"Psalmodia Evanelica, 1789"
"Pentecostal Hymns Nos. 3 and 4 Combined","Arm of the Lord, Awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,PH3W1902,364,"Arm of the Lord, Awake!",,"W. Shrubsole",,,"[Arm of the Lord, awake! awake!]",truro_williams,134556715154321,,,"Psalmodia Evanelica, 1789"
"Plymouth Collection","Arm of the Lord! awake, awake!","Arm of the Lord! awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,PC1863,a948,,,,,,,,,,"Burder's Coll.",
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Arm of the Lord! awake, awake!","Arm of the Lord! awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,PCHT1855,948,,,,,,,,,,"Burder's Coll.",
"Prayers and Hymns for the Church and the Home","Awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PHCH1866,d29,"Awake, put on thy strength",,"William Shrubsole",,,,,,,,
"Precious Hymns","Arm of the Lord! awake, awake","Arm of the Lord! awake, awake",arm_of_the_lord_awake_awake_put_on_thy,PH1870,165,,,,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PHA1843,d41,,,"William Shrubsole",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Awake, arm of the Lord!","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,PHSS1875,1117,"Awake, arm of the Lord!",,Shrubsole,,,LONG,long_holbrook,13453465313211,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PHPC1835,d33,,,"William Shrubsole",,,,,,,,
"Psalms and Hymns for the Worship of God","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PHWG1866,d46,,,"William Shrubsole",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Prayer for Zion's increase","Arm of the Lord! awake",arm_of_the_lord_awake_awake_put_on_thy,PHUG1834,478,"Prayer for Zion's increase",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PHAS1859,566,,,"William Shrubsole",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PHSS1850,51,,,"William Shrubsole",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PHSS1857,S248,,,"William Shrubsole",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,PHSS1847,B51,,,,,,,,,,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,RHCN1905,45,,,"W. Shrubsole",,,"[Arm of the Lord, awake, awake]",truro_williams,134556715154321,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,SLSH1832,256,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,SSFS1842,257,,,,,,,,,,"Burder's Coll.",
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,SSFS1855,293,,,,,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,SDAM1838,107,,,,,,,,,,,
"Seamen's Hymns","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SHDA1843,555,,,"William Shrubsole",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SHDA1859,d34,,,"William Shrubsole",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SHOA1817,a181,,,"William Shrubsole",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SHTT1819,aa181,,,"William Shrubsole",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SHTP1815,181,,,"William Shrubsole",,,,,,,,
"Social Harmony","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SH1847,d5,,,"William Shrubsole",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SHTB1865,d23,,,"William Shrubsole",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Arm of the Lord! awake, awake","Arm of the Lord! awake, awake",arm_of_the_lord_awake_awake_put_on_thy,SHBB1866,346,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SP1843,555,,,"William Shrubsole",,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SSPW1864,d24,,,"William Shrubsole",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,S4S1872,99,,,"William Shrubsole",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SSHT1872,99,,,"William Shrubsole",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SSHT1865,99,,,"William Shrubsole",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,SFTM1868,99,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SSPH1868,99,,,"William Shrubsole",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,SFTS1868,99,,,,,8.8.8.8,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SDCA1870,182,,,"William Shrubsole",,,,,,,,
"Songs of Praise with Tunes","Awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,SoPT1889,441,"Awake, awake",,"William Shrubsole, Jr. (1759-1829)","Lowell Mason (1792-1872)",,ANVERN,anvern_mason,5513127111353423,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SoC1862,1126,,,"William Shrubsole",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,SoZE1864,300,,,,,,,,,,"Burder's Col.",
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,SoZ1851,161,,,,,,,,,,"Burder's Col.",
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,SSSW1835,155,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Arm of the Lord, awake, awake !","Arm of the Lord, awake, awake !",arm_of_the_lord_awake_awake_put_on_thy,SSSW1833,155,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Triumph of the Gospel","Arm of the Lord, awake, awake !",arm_of_the_lord_awake_awake_put_on_thy,SSSW1834,155,"Triumph of the Gospel",,,,8.8.8.8,BETHLEHEM,bethlehem_11113,1111353(1)516655434,,,
"Sunday School Hymnal","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SSH1901,d24,,,"William Shrubsole",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SWSM1832,d28,,,"William Shrubsole",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Arm of the Lord! awake, awake","Arm of the Lord! awake, awake",arm_of_the_lord_awake_awake_put_on_thy,TM1851,85,,,,,,,,,,,
"The Advent Christian Hymnal","Arm of the Lord, awake","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,ACH1894,d47,,"Arm of the Lord, awake","William Shrubsole",,,,,,,,
"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,ACH1848,67,,,,,,,,,,,
"The American Hymn and Tune Book","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,AHTB1860,d40,,,"William Shrubsole",,,,,,,,
"The Army and Navy Hymnal","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,ANH1921,166,,,"William Shrubsole",,,,,,,,
"The Baptist Hymn and Praise Book","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,BHPB1904,d25,,,"William Shrubsole",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,BHTB1873,875,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Arm of the Lord! awake, awake!","Arm of the Lord! awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,BHTB1868,948,,,,,,,,,,"Burder's Coll.",
"The Baptist Hymn Book","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,BHB1871,875,,,"William Shrubsole",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,BHB1842,582,,,,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,BHUC1883,599,,,"William Shrubsole, Jr.",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,BHS1905,d34,,,"William Shrubsole",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,BHUC2012,599,,,"William Shrubsole, Jr.",,,,,,,,
"The Baptist Praise Book","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,BPBC1871,1207,,,Shrubsole,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,BP1850,1013,,,"William Shrubsole",,,,,,,,
"The Book of Common Praise","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,BoCP1940,d30,,,"William Shrubsole",,,,,,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,BCPH1909,295,,,"William Shrubsole",,,,,,English,,
"The Book of Praise","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,BoP1918,393,,,"William Shrubsole, 1759-1829","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Book of Worship","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,BWUU1907,269,,,"William Shurbsole",,8.8.8.8,,,,,,
"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,B1874,93,,,,,,,,,,,
"The Canadian Baptist Hymn Book","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CBHB1873,599,,,"W. Shrubsole",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CBHC1889,d37,,,"William Shrubsole",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Arm of the Lord! awake, awake","Arm of the Lord! awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CHBW1878,625,,,"William Shrubsole ",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CHSS1873,d20,,,"William Shrubsole",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,CHB1865,1268,,,,,,,,,,,
"The Christian Hymnal","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CH1871,d37,,,"William Shrubsole",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,CHCC1875,455,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,CHR1882,168,,,"Wm. Shrubsole",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CHPH1877,367,,,"William Shrubsole",,,,,,,,
"The Christian Hymnist","Arm of the Lord, awake","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CH1895a,d26,,"Arm of the Lord, awake","William Shrubsole",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CM1849,421,,,"William Shrubsole",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CPWP1836,494,,,"William Shrubsole",,,,,,,,
"The Church and School","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CS1888,d13,,,"William Shrubsole",,,,,,,,
"The Church Hymn Book","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CHB1867,d22,,,"William Shrubsole",,,,,,,,
"The Church Hymn Book","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CHB1859,d49,,,"William Shrubsole",,,,,,,,
"The Church Hymnal with Canticles","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CHC1890,287,,,"William Shrubsole",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,CHCH1869,399,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Arm of the Lord, awake!  awake!","Arm of the Lord, awake!  awake!",arm_of_the_lord_awake_awake_put_on_thy,CHRC1920,273,,,"W. Shrubsole","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,HPEC1917,265a,,,"W. Shrubsole",Mendelssohn,8.8.8.8,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,HPEC1917,265b,,,"W. Shrubsole","C. Burney",8.8.8.8,TRURO,truro_williams,134556715154321,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,CHRE1894,265a,,,"W. Shrubsole",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,CHRE1894,265b,,,"W. Shrubsole",,,,,,,,
"The Church Hymnary","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,CH1902a,435,,,,,,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1789"
"The Church Hymnary: a collection of hymns and tunes for public worship","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CHW1891,787,,,"William Shrubsole",,,,,,,,
"The Church Missionary Hymn Book","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CMHB1899,36,,,"W. Shrubsole","Dr. C. Burney",,TRURO,truro_williams,134556715154321,English,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CGSS1887,d38,,,"William Shrubsole",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Arm of the Lord! awake, awake","Arm of the Lord! awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CPB1881,633,,,"William Shrubsole, Jr.",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CHBC1874,d23,,,"William Shrubsole",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CCCP1881,1310,,,"William Shrubsole, Jr., 1759 - 1829",,,,,,,,
"The Cyber Hymnal","Arm of the Lord, Awake!","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CYBER,227,"Arm of the Lord, Awake!",,"William Shrubsole","James William Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
