displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C55,"Nunc Dimittis",,,"Dr. W. B. Gilbert",,"[Lord, now lettest thou thy servant]",chant_gilbert_57655,5765554321,,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C56,"Nunc Dimittis",,,"T. Purcell",,"[Lord, now lettest thou thy servant]",chant_purcell_32125,3212543221,,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C57,"Nunc Dimittis",,,"Dr. Hodges",,"[Lord, now lettest thou thy servant]",chant_hodges_33333,3333343221,,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C58,"Nunc Dimittis",,,"Dr. Aldrich",,"[Lord, now lettest thou thy servant]",chant_aldrich_32343,3234321171,,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C59,"Nunc Dimittis",,,"Dr. W. H. Walter",,"[Lord, now lettest thou thy servant]",chant_walter_33354,3335453221,,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C60,"Nunc Dimittis",,,"S. Spofforth",,"[Lord, now lettest thou thy servant]",chant_spofforth_11712,117121732171171,,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C61,"Nunc Dimittis",,,"Alfred Bennett, Mus. Bac.",,"[Lord, now lettest thou thy servant]",chant_bennett_32343,3234326421754565,,,
"LORD, now lettest Thou thy servant depart in peace","LORD, now lettest Thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S77,,,,,,,,,,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C51,"Nunc dimittis",,,Barnby,,"[Lord, now lettest thou thy servant depart in peace]",chant_barnby_53543,5354324321,,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C52,"Nunc dimittis",,,Reinagle,,"[Lord, now lettest thou thy servant depart in peace]",chant_reinagle_33216,3321671443,,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C53,"Nunc dimittis",,,Blow,,"[Lord, now lettest thou thy servant depart in peace]",chant_blow_33455,3345543221,,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C54,"Nunc dimittis",,,Anonymous,,"[Lord, now lettest thou thy servant depart in peace]",chant_anonymous_13454,1345421171,,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C55,"Nunc dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace]",chant_plainsong_56121,561211171617665,,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C56,"Nunc dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace]",chant_plainsong_12332,123323321232212,,,"Tone I, 2"
"Lord, Now Lettest Thou Thy Servant","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal",HPAG1933,A59,"Lord, Now Lettest Thou Thy Servant",,,"John Blow (1648-1708)",,"NUNC DIMITTIS",nunc_dimittis_blow,1123321776,,,
"Lord, Now Lettest Thou Thy Servant","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal",HPAG1933,A60,"Lord, Now Lettest Thou Thy Servant",,,,,"[Lord, now lettest Thou Thy servant depart in peace]",lord_now_lettest_thou_thy_servant_13546,"13546 54344 1321",,,"Tonus peregrinus"
"Lord, Now Lettest Thou Thy Servant","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal",HPAG1933,A61,"Lord, Now Lettest Thou Thy Servant",,,"Rev. William Felton (c. 1715-1769)",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_felton_33333,3333346543,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10a,"Nunc Dimittis",,,"G. J. Elvey",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_elvey_56171,5617124321,English,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10b,"Nunc Dimittis",,,"W. Turner",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_tucker_12231,1223143221,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10c,"Nunc Dimittis",,,"G. A. Macfarren",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_macfarren_12346,1234671171,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10d,"Nunc Dimittis",,,"E. G. Monk",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_monkeg_32172,3217251171,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10e,"Nunc Dimittis",,,"W. Croft",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_croft_17653,1765321171,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10f,"Nunc Dimittis",,,"G. F. Brockless",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_brockless_12167,121D67U1D7545,,,
"Lord, Now Let Your Servant Depart in Peace (Nunc dimitis)","Lord, now let your servant depart in peace",lord_now_let_thy_servant_depart_chant,"Lutheran Worship",LW1982,11,"Lord, Now Let Your Servant Depart in Peace (Nunc dimitis)",,,,,"[Lord, now let your servant depart in peace]",lord_now_let_your_serv_plainsong_13456,134567176634221134,English,,"Plainsong, based on Psalm tone V"
"Lord, now lettest Thou Thy servant depart in pcace","Lord, now lettest Thou Thy servant depart in pcace",lord_now_let_thy_servant_depart_chant,"Voices of Praise: for school and church and home",VoP1883,399a,,,,Anon.,,"[Lord, now lettest Thou Thy servant depart in peace]",chant_tallis_33233,3323321223,,,
"Lord, now lettest Thou Thy servant depart in pcace","Lord, now lettest Thou Thy servant depart in pcace",lord_now_let_thy_servant_depart_chant,"Voices of Praise: for school and church and home",VoP1883,399b,,,,Blow,,"[Lord, now lettest Thou Thy servant depart in peace]",chant_blow_33455,3345543221,,,
"Lord, now lettest Thou Thy servant depart in pcace","Lord, now lettest Thou Thy servant depart in pcace",lord_now_let_thy_servant_depart_chant,"Voices of Praise: for school and church and home",VoP1883,399c,,,,Medley,,"[Lord, now lettest Thou Thy servant depart in peace]",chant_medley_33211,3321124321,,,
"Lord, Now Lettest Thou Thy Servant Depart","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnbook",H1955,597,"Lord, Now Lettest Thou Thy Servant Depart",,,"Joseph Barnby (1838-1896)",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_barnby_53543,5354324321,,,
"Lord, Now Lettest Thou Thy Servant Depart","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnbook",H1955,598,"Lord, Now Lettest Thou Thy Servant Depart",,,"John Blow",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_blow_33455,3345543221,,,
"Lord, Now Lettest Thou Thy Servant Depart","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnbook",H1955,599,"Lord, Now Lettest Thou Thy Servant Depart",,,"Richard Farrant (c. 1530-c.1580)",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_farrant_11235,1123543221,,,
"Lord, Now Lettest Thou Thy Servant Depart","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnbook",H1955,600,"Lord, Now Lettest Thou Thy Servant Depart",,,"John Randall",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_randall_51235,512351766534565,,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary for use in Baptist churches",H4B1936,749a,"Nunc Dimittis",,,,,"TONUS PEREGRINUS",chant_tonus_peregrinus_54654,546543441321,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary for use in Baptist churches",H4B1936,749b,"Nunc Dimittis",,,"Sir Joseph Barnby, 1838 - 1896",,"[Lord, now lettest thou thy servant depart in peace] (Barnby)",chant_barnby_53543,5354324321,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary for use in Baptist churches",H4B1936,749c,"Nunc Dimittis",,,"W. Felton, 1715 - 1769",,"[Lord, now lettest thou thy servant depart in peace] (Felton)",chant_felton_33333,3333346543,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary for use in Baptist churches",H4B1936,749d,"Nunc Dimittis",,,"Lewis Thomas Downes, 1827 - 1907",,"[Lord, now lettest thou thy servant depart in peace] (Downes)",chant_downes_33453,3345323423,English,,
"NUNC DIMITTIS","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary of the United Church of Canada",UCC1930,749a,"NUNC DIMITTIS",,,,,"TONUS PEREGRINUS",chant_tonus_peregrinus_54654,546543441321,English,,
"NUNC DIMITTIS","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary of the United Church of Canada",UCC1930,749b,"NUNC DIMITTIS",,,"T. Purcell",,"[NUNC DIMMITTIS] PURCELL",chant_purcell_32175,321D7U5121D7U1,English,,
"NUNC DIMITTIS","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary of the United Church of Canada",UCC1930,749c,"NUNC DIMITTIS",,,"W. Felton, 1715 - 1769",,"[NUNC DIMMITTIS] FELTON",chant_felton_33333,3333346543,English,,
"NUNC DIMITTIS","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary of the United Church of Canada",UCC1930,749d,"NUNC DIMITTIS",,,"S. S. Wesley, 1766-1837",,"[Lord, now lettest now thy servant depart in peace]",lord_now_lettest_thou_thy_servant_wesley,334222171,English,,
"The Song of Simeon (Canticle 20)","Lord, now you let your servant go in peace",lord_now_let_thy_servant_depart_chant,"Common Praise (1998)",CP1998,759,"The Song of Simeon (Canticle 20)",,"International Consultation on English Texts","George Black, 1931-",,"[Lord, now you let your servant go in peace]",chant_black_54514,54514,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825a,"Nunc Dimittis",,,"William Vincent Wallace, 1813-1865",,"[Lord, now lettest thou thy servant depart in peace]",chant_wallace_31425,3142536543,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825b,"Nunc Dimittis",,,"Frederick Alfred John Hervey, 1846-1910",,"[Lord, now lettest thou thy servant depart in peace]",chant_hervey_34651,3465124321,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825c,"Nunc Dimittis",,,"Thomas Purcell, ?- c. 1682",,"[Lord, now lettest thou thy servant depart in peace]",chant_purcell_32175,321D7U5121D7U1,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825d,"Nunc Dimittis",,,"Samuel Sebastian Wesley, 1810-1876",,"[Lord, now lettest thou thy servant depart in peace]",chant_wesley_33422,33422211D7U1,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825e,"Nunc Dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace]",chant_tonus_regius_35432,35432234321,English,,"Tonus Parisianus"
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825f,"Nunc Dimittis",,,Anon.,,"[Lord, now lettest thou thy servant depart in peace]",chant_anonymous_33453,3345323423,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825g,"Nunc Dimittis",,,"John Soaper, c. 1743-1794",,"[Lord, now lettest thou thy servant depart in peace]",chant_soaper_32346,323465654555435,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (3rd ed.)",JS2012,272,"Lamb of God",,,"Alexander Archangelsky, 1846-1924; Richard Proulx, 1937-2010",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_missa_oecumenica,32543232543234454322,English,,
"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,158,,,"Logan; Morison",,8.6.8.6,,,,,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Catholic Book of Worship III",CBOW1994,322,"Good Christian Friends, Rejoice",,"John Mason Neale, 1818-1866",,6.6.7.7.7.7.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin and German, 14th century","14th century, German"
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Worship (3rd ed.)",WHSB1986,391,"Good Christian Friends, Rejoice",,"John M. Neal, 1818-1866","Robert L. Pearsall, 1795-1856",7.7.7.7.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin and German, 14th C.","Klug's <cite>Geistliche Lieder,</cite> Wittenberg, 1535"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Church Hymnary (4th ed.)",CH4,319,,,"John Mason Neale (1818-1866); Prudentius (348-c. 413); Henry Williams Baker (1821-1877)",,8.7.8.7.8.7.7,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"Late form of plainsong trope in <cite>Piae Cantiones,</cite> 1582; Harm.,: compilers of <cite>Hymns for Chruch and School</ctie>, 1964"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymns of Glory, Songs of Praise",HGSP2008,319,,,"Henry Williams Baker (1821-1877); Prudentius (348-c. 413); John Mason Neale (1818-1866)",,8.7.8.7.8.7.7,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"Late form of plainsong trope in <cite>Piae Cantiones,</cite> 1582; Harm.,: compilers of <cite>Hymns for Chruch and School</ctie>, 1964"
"What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,95,"What Child Is This",,"William C. Dix, 1837-1898",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th c."
"What Child Is This (Qué niño es este)","What child is this, who, laid to rest (Qué niño este que aldormir)",what_child_is_this_who_laid_to_rest,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,105,"What Child Is This (Qué niño es este)","This, this is Christ the King (Él es el Cristo el Rey)","William C. Dix, 1837-1898; Angel M. Mergal, 1909-1971","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,"English; Spanish",,"English melody, 16th c."
"What Child Is This","What child is this, who laid to rest",what_child_is_this_who_laid_to_rest,"The New Century Hymnal",NCH1995,148,"What Child Is This",,"William C. Dix",,"8.7.8.7.6.8.6.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English traditional melody, 16th century"
"What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Worship and Rejoice",WAR2003,184,"What Child Is This",,"William C. Dix, 1837-1898",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th C.; <i>Christmas Carols New and Old</i>, 1871, arr. "
"What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Total Praise: songs and other worship resources for every generation",ToPr2011,215,"What Child Is This","This, this is Christ the King","William C. Dix","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEVES,greensleeves,134565427123117,English,,"English melody"
"What Child is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"African American Heritage Hymnal",AAHH2001,220,"What Child is This","This, this is Christ the King","William C. Dix, 1827-1898","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEVES,greensleeves,134565427123117,English,,"English melody, 16th C."
"What Child Is This","What child is this, who laid to rest",what_child_is_this_who_laid_to_rest,"Catholic Book of Worship III",CBOW1994,338,"What Child Is This","This, this is Christ the King","William Chatterton Dix, 1837-1898",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English Traditional"
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The Worshiping Church",TWC,167,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James, </cite>4th C.","Traditional French melody, 17th C.; harm. <i>English Hymnal, </i>1906"
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Catholic Book of Worship III",CBOW1994,596,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 5th C.","French, 17c"
"Hail, thou ever-blessed morn!","See, amid the winter's snow",see_amid_the_winters_snow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,67,,"Hail, thou ever-blessed morn!","Edward Caswall, 1814-1878","John Goss, 1800-1880","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"Hail, thou ever-blessèd morn!","See, amid the winter's snow",see_amid_the_winters_snow,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,83,,"Hail, thou ever-blessèd morn!","Edward Caswall (1814-1878)","John Goss (1800-1880)","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,86a,,,"Godfrey Thring, 1823-1903","W. H. Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,86b,,,"Godfrey Thring, 1823-1903","W. H. Ferguson, 1874-1950","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,,
"Hail, the ever-blessed morn!","See, amid the winter's snow",see_amid_the_winters_snow,"Singing the Faith",STF2011,215,,"Hail, the ever-blessed morn!","Edward Caswall, 1814-1878","John Goss, 1800-1880","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"Hail, thou ever-blessed morn!","See! in yonder manger low",see_amid_the_winters_snow,"Church Hymnary (4th ed.)",CH4,313,,"Hail, thou ever-blessed morn!","Edward Caswall (1814-1878)","John Goss (1800-1880)","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"Hail, thou ever-blessed morn!","See! in yonder manger low",see_amid_the_winters_snow,"Hymns of Glory, Songs of Praise",HGSP2008,313,,"Hail, thou ever-blessed morn!","Edward Caswall (1814-1878)","John Goss (1800-1880)","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Glory to God: the Presbyterian Hymnal",GG2013,307,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymns for the Living Church",HFLC1974,111,"From Heaven Above to Earth I Come",,"Catherine Winkworth; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geystliche Lieder,</i> Leipzig, 1539"
"From Heaven Above","""From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Glory to God: the Presbyterian Hymnal",GG2013,111,"From Heaven Above",,"Martin Luther",Unknown,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Trans. <i>Lutheran Book of Worship</i>, 1978, alt.","Schumann’s <i>Geistliche Lieder</i>, 1539"
"Luke ii","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,12,"Luke ii",,,,,,,,,,
"At the cross her station keeping","At her cross her station keeping",at_the_cross_her_station_keeping_stood,"Complete Anglican Hymns Old and New",CAH2000,51,"At the cross her station keeping",,"Jacopone da Todi, d. 1306; Edward Caswall, 1814-1878",,8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,English,,"""Mainz Gesangbuch"" (1661)"
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,104,,,"Jacopone Da Todi d. 1306; Edward Caswall, 1814-1878","Samuel Webbe, 1740-1816","8.8.7 D","STABAT MATER",stabat_mater_mainz,1232354332176765212,English,,"<cite>Maintzich Gesangbuch</cite>, 1661; <cite>Essay on the Church Plain Chant</cite., 1782"
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,177,,,"Edward Caswall (1814-1878); Jacopone da Todi (d. 1306)","Samuel Webbe, the younger (c. 1770-1843)","8.8.7 D","STABAT MATER",stabat_mater_mainz,1232354332176765212,English,"Based on <i>Stabat Mater dolorosa</i> ascribed to Jacopone da Todi (d. 1306)","<i>Mäyntzisch Gesangbuch</i>, 1661; <i>An Essay on the Church Plain-chant</i>, 1782"
"At the cross her vigil keeping","At the cross her vigil keeping",at_the_cross_her_station_keeping_stood,"The Book of Praise",TBP1997,236,"At the cross her vigil keeping",,"Jacopone da Todi, 12??-1306; Edward Caswall, 1814-1878","Winfred C. Douglas, 1867-1944",8.8.7,"STABAT MATER",stabat_mater_12323,12323543321762176512,English,,"Maintz Gesangbuch 1661"
"At the Cross Her Station Keeping (Stabat Mater Dolorosa)","At the cross her station keeping (Stabat Mater dolorosa)",at_the_cross_her_station_keeping_stood,"Glory and Praise (3rd. ed.)",GAP2015,262,"At the Cross Her Station Keeping (Stabat Mater Dolorosa)",,"Jacapone da Todi, 1230-1306; Edward Caswall, 1814-1878","Randall DeBruyn, b. 1947",8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,"English; Latin",,"<cite>Maintzisch Gesangbuch</cite>, 1661"
"At the Cross Her Station Keeping","At the cross her station keeping (Stabat Mater dolorosa)",at_the_cross_her_station_keeping_stood,"Journeysongs (3rd ed.)",JS2012,363,"At the Cross Her Station Keeping",,"Jacapone da Todi, 1230-1306; Edward Caswall, 1814-1878","Randall DeBruyn, b. 1947",8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,"English; Latin",,"<cite>Maintzich Gesangbuch</cite>, 1661"
"At the cross, her vigil keeping","At the cross, her vigil keeping",at_the_cross_her_station_keeping_stood,"Church Hymnary (4th ed.)",CH4,387,,,"Edward Caswall (1814-1878)","Samuel Webbe (1740-1816)","8.8.7 D","STABAT MATER",stabat_mater_mainz,1232354332176765212,English,"13th century","<I>Mainzisch Gesangbuch</i>, 1661; adapted in <I>An Essay on the Church Plain-Chant</i>, 1782"
"At the cross, her vigil keeping","At the cross, her vigil keeping",at_the_cross_her_station_keeping_stood,"Hymns of Glory, Songs of Praise",HGSP2008,387,,,"Edward Caswall (1814-1878)","Samuel Webbe (1740-1816)","8.8.7 D","STABAT MATER",stabat_mater_mainz,1232354332176765212,English,"13th century","<I>Mainzisch Gesangbuch</i>, 1661; adapted in <I>An Essay on the Church Plain-Chant</i>, 1782"
"O Master Workman of the Race","O Master Workman of the race",o_master_workman_of_the_race,"The Hymnbook",H1955,178,"O Master Workman of the Race",,"Jay T. Stocking","Uzziah C. Burnap","8.6.8.6 D",AMESBURY,amesbury_burnap,55671167113253334322,,,
"O Master Workman of the Race","O Master Workman of the race",o_master_workman_of_the_race,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,416,"O Master Workman of the Race",,"Jay T. Stocking","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",thy_kingdom_come_on_bended_knee,"Church Hymnary (4th ed.)",CH4,473,,,"Frederick Lucian Hosmer (1840-1929)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906"
