hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HPEC1890,83,,,,,8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","God of my life, to thee I call","God of my life, to thee I call",god_of_my_life_to_thee_i_call,HPEC1890,446,,,,,8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymnal and Liturgies of the Moravian Church","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HLMC1920,225,,,"Rev. Isaac Watts, 1674-1748","Edward Miller, 1731-1807",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Hymnal and Liturgies of the Moravian Church","Lord Jesus, with Thy Presence Bless","Lord Jesus, with Thy presence bless",lord_jesus_with_thy_presence_bless,HLMC1969,293,"Lord Jesus, with Thy Presence Bless",,"Johannes de Watteville, 1718-1788","Edward Miller, 1735-1807",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,"M. tr., 1789",
"Hymnal and Liturgies of the Moravian Church","In Mercy, Lord, This Grace Bestow","In mercy, Lord, this grace bestow",in_mercy_lord_this_grace_bestow,HLMC1969,294,"In Mercy, Lord, This Grace Bestow",,"Nicholas L. von Zinzendorf, 1700-1760",,,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Hymnal and Liturgies of the Moravian Church","My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,HLMC1920,301,,,"Rev. Dr. Philip Doddridge, 1702-1751","Edward Miller, 1731-1807",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Hymnal and Liturgies of the Moravian Church","God Calling Yet! Shall I Not Hear","God calling yet! Shall I not hear?",god_calling_yet_shall_i_not_hear,HLMC1969,310,"God Calling Yet! Shall I Not Hear",,"Sarah Borthwick Findlater, 1823-1907; Gerhard Tersteegen, 1697-1769","Edward Miller, 1735-1807",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Hymnal and Liturgies of the Moravian Church","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HLMC1920,402,,,"Jane Borthwick; Gerhard Tersteegen, 1697-1769","Edward Miller, 1731-1807",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Hymnal and Liturgies of the Moravian Church","Lord Jesus, with thy presence bless","Lord Jesus, with thy presence bless",lord_jesus_with_thy_presence_bless,HLMC1920,535,,,"Bishop Johannes de Watteville, 1718-1788","Edward Miller, 1731-1807",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,HOoS1901,229,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153","Edward Miller, Mus. Doc., 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymnal for Church and Home","When I Survey The Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HCH11927,110,"When I Survey The Wondrous Cross",,"Isaac Watts","E. Miller",8.8.8.8,"[When I survey the wondrous cross]",rockingham_miller,134213565517655,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HSSP1918,64,"When I Survey the Wondrous Cross",,"I. Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HFGM1901,6,,,"Rev. Isaac Watts","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymnal of the Society of the Companions of the Holy Cross","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,HSCH1918,39,,,"Samuel Longfellow","E. Miller; Samuel Webbe",,ROCKINGHAM,rockingham_miller,11342135655176554332,English,,
"Hymnal Supplement 1991","My God, Your Table Now Is Spread","My God, your table now is spread",my_god_and_is_thy_table_spread,HS1991,769,"My God, Your Table Now Is Spread",,"Philip Doddridge, 1702-1751; Isaac Watts, 1674-1748","Edward Miller, 1731-1807; Samuel Webbe, 1740-1816",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Hymnal Supplement 98","The Infant Priest Was Holy Borne","The infant Priest was holy borne",the_infant_priest_was_holy_born,HS1998,853,"The Infant Priest Was Holy Borne",,"Chad L. Bird, b. 1970","Edward Miller, 1731-1807",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Hymnal: A Worship Book","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,HAWB1992,4,"Unto thy temple, Lord, we come",,"Robert Collyer","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<cite>The River of Life</cite>, 1873","<cite>Supplement to Psalmody</cite>, ca. 1780"
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HJCY1901,6,,,"Rev. Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns Ancient and Modern, New Standard Edition","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,AMNS,67,,,,,8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns and Chorales: for schools and colleges","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,HCSC1892,29,,,"I. Watts, 1674-1748","E. Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns and Chorales: for schools and colleges","My God, and is Thy Table spread","My God, and is Thy Table spread",my_god_and_is_thy_table_spread,HCSC1892,53,,,"P. Doddridge, 1702-1751","E. Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HAP1983,180,"When I survey the wondrous cross",,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HSMS1887,159,,,,"Dr. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns and Tunes for Schools","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,HT4S1908,49,,,"Rev. Horatius Bonar","E. Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Hymns for Children and Grownups to Use Together","Dear Lord, who sought at dawn of day","Dear Lord, who sought at dawn of day",dear_lord_who_sought_at_dawn_of_day,HCGU1953,25,,,"Harry Webb Farrington","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns for Schools and Colleges","Where ancient forests round us spread","Where ancient forests round us spread",where_ancient_forests_widely_spread,H4SC1913,56,,,"Andrews Norton, 1786-1853","Edward Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns for the Living Age","My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,H4LA1923,131,,,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns for the Living Age","Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,H4LA1923,433,,,"Frances R. Havergal","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns for Today's Church (2nd ed.)","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HTC,147a,,,"I. Watts (1674-1748)","E. Miller (1735-1807)",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns for Today's Church (2nd ed.)","My God, now is your table spread","My God, now is your table spread",my_god_and_is_thy_table_spread,HTC,418,,,"P. Doddridge (1702-1751)","E. Miller (1735-1807)",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns for Worship","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,H4W1939,182,,,"Isaac Watts, 1674-1748",,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns for Youth","Thy Word Sheds Light upon My Path","Thy Word sheds light upon my path",thy_word_sheds_light_upon_my_path,H4Y1966,49,"Thy Word Sheds Light upon My Path",,Anonymous,"Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HBLC1916,358,"When I Survey the Wondrous Cross",,"Isaac Watts",Webbe,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of Consecration and Faith","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HCF1902,73,"When I Survey the Wondrous Cross",,"Dr. Watts","Dr. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of Glory, Songs of Praise","'Twas on that night, when doomed to know","'Twas on that night, when doomed to know",twas_on_that_night_when_doomed_to_know,HGSP2008,376,,,,"Edward Miller (1731-1807); David Evans (1874-1948)",8.8.8.8,"ROCKINGHAM (COMMUNION)",rockingham_miller,134213565517655,English,"<i>Scottish Paraphrases</i>, 1781","Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780"
"Hymns of Glory, Songs of Praise","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HGSP2008,392,,,"Isaac Watts (1674-1748)","Edward Miller (1731-1807); David Evans (1874-1948)",8.8.8.8,"ROCKINGHAM (COMMUNION)",rockingham_miller,134213565517655,English,,"Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780"
"Hymns of Glory, Songs of Praise","O Christ, you wept when grief was raw","O Christ, you wept when grief was raw",o_christ_you_wept_when_grief_was_raw,HGSP2008,734,,,"Graham Maule (b. 1958); John L. Bell (b. 1949)","Edward Miller (1731-1807); David Evans (1874-1948)",8.8.8.8,"ROCKINGHAM (COMMUNION)",rockingham_miller,134213565517655,English,,"Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780"
"Hymns of Grace and Truth","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HoGT1903,43,"When I Survey the Wondrous Cross",,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,HoHC1937,28,,,"Alfred Tennyson","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,Adapter
"Hymns of the Ages: for Public and Social Worship","Oh! for a glance of heavenly day","Oh! for a glance of heavenly day",o_for_a_glance_of_heavenly_day,HAPS1891,181,,,"Rev. Joseph Hart (1712-1768)","Edward Miller (1731-1807",,COMMUNION,rockingham_miller,134213565517655,English,,
"Hymns of the Ages: for Public and Social Worship","'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,HAPS1891,512,,,"Rev. Isaac Watts (1674-1748)","Edward Miller (1731-1807",,COMMUNION,rockingham_miller,134213565517655,English,,
"Hymns of the Ages: for Public and Social Worship","Jesus! Thou Joy of loving hearts!","Jesus! Thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,HAPS1891,520,,,"Rev. Ray Palmer (1808-1887); Bernard of Clairvaux (1090-1153)","Edward Miller (1731-1807",,COMMUNION,rockingham_miller,134213565517655,English,,
"Hymns of the Ages: for Public and Social Worship","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,HAPS1891,521,,,"Rev. Isaac Watts (1674-1748)","Edward Miller (1731-1807",,COMMUNION,rockingham_miller,134213565517655,English,,
"Hymns of the Ages: for Public and Social Worship","Jesus is gone above the skies","Jesus is gone above the skies",jesus_is_gone_above_the_skies,HAPS1891,522,,,"Rev. Isaac Watts (1674-1748)","Edward Miller (1731-1807",,COMMUNION,rockingham_miller,134213565517655,English,,
"Hymns of the Centuries (Chapel Edition)","God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,HCCE1911,107,,,"Rev. Benjamin Beddome; Rev. Thomas Cotterill","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Hymns of the Christian Life","How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,HoCL1925,150,,,"Josiah Conder","Edward Miller",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Hymns of the Christian Life","Creation's Lord, we give Thee thanks","Creation's Lord, we give Thee thanks",creations_lord_we_give_thee_thanks_that_,HoCL1925,417,,,"William De Witt Hyde","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Hymns of the Christian Life No. 2","When I Survey","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HCL21897,99,"When I Survey",,,"Edward Miller",,DONCASTER,rockingham_miller,134213565517655,English,,
"Hymns of the Church: new and old","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,HCNO1912,170,,,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of the Church: new and old","O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,HCNO1912,390,,,"Oliver Wendell Holmes","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of the Faith with Psalms: for the use of congregations","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HFWP1890,92,,,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Oh, sweetly breathe the lyres above","Oh, sweetly breathe the lyres above",o_sweetly_breathe_the_lyres_above,HFWP1890,175,,,"Ray Palmer","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of the Faith: with psalms for the use of congragations","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HFWP1887,99,,,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of the Faith: with psalms for the use of congragations","My God, and is Thy table spread?","My God, and is Thy table spread?",my_god_and_is_thy_table_spread,HFWP1887,237,,,"Philip Doddridge","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of the Faith: with psalms for the use of congragations","Return, my soul, and sweetly rest","Return, my soul, and sweetly rest",return_my_soul_and_sweetly_rest,HFWP1887,373,,,Latrobe,"Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of the Kingdom of God","O blessed God, to Thee I raise","O blessed God, to Thee I raise",o_blessed_god_to_thee_i_raise,HoKo1923,25,,,Anon.,"Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"Said to be from the Greek",
"Hymns of the Kingdom of God","O blessed God, to Thee I raise","O blessed God, to Thee I raise",o_blessed_god_to_thee_i_raise,HoKo1926,25,,,Anon.,"Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"Said to be from the Greek",
"Hymns of the Kingdom of God","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HoKo1923,64,,,"Isaac Watts","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Hymns of the Kingdom of God","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HoKo1926,64,,,"Isaac Watts","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Hymns of the Kingdom of God: with Tunes","O blessed God, to Thee I raise","O blessed God, to Thee I raise",o_blessed_god_to_thee_i_raise,HKoG1910,25,,,,"Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Hymns of the Kingdom of God: with Tunes","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HKoG1910,70,,,"Isaac Watts","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Hymns of the Living Church","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HoLC1910,133,,,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","My Children, ""Hear Ye Him,"" My Word","My children, ""hear ye him,"" my Word",my_children_hear_ye_him_my_word,HotS1982,205,"My Children, ""Hear Ye Him,"" My Word",,"Alan D. Tyree, 1929 -","Edward Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HotS1982,265,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807; Geoffrey Shaw, 1879-1943",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Creation's Lord, we give Thee thanks, That this Thy world is incomplete","Creation's Lord, we give Thee thanks, That this Thy world is incomplete",creations_lord_we_give_thee_thanks_that_,HSUF1937,311,,,"William D. Hyde",,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of the United Church","God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,HUCD1916,86,,,"Benjamin Beddome; Thomas Cotterill","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of the United Church","God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,HoUC1926,86,,,"Benjamin Beddome; Thomas Cotterill","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of Truth and Praise","Lord, we would ne'er forget Thy love","Lord, we would ne'er forget Thy love",lord_we_would_neer_forget_thy_love,HTP1971,134,,,,,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Lord, we would ne'er forget Thy love","Lord, we would ne'er forget Thy love",lord_we_would_neer_forget_thy_love,HoWR1950,169,,,"James G. Deck","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","That Night When Doomed","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,HoWR1950,183,"That Night When Doomed",,"John Morrison, 1750-1798","Edward Miller",,"ROCKINGHAM (Communion)",rockingham_miller,134213565517655,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HoWR1950,189,,,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Hymns of Worship and Service","Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,HoWS1905,359,,,"F. R. Havergal","E. Miller",,"ROCKINGHAM (OLD)",rockingham_miller,134213565517655,English,,
"Hymns of Worship and Service. (Chapel ed.)","Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,HWSC1906,277,,,"F. R. Havergal","E. Miller",,"ROCKINGHAM (Old)",rockingham_miller,134213565517655,English,,
"Hymns of Worship and Service: (12th ed.)","Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,HoWS1909,359,,,"F. R. Havergal","E. Miller",,"ROCKINGHAM (OLD)",rockingham_miller,134213565517655,English,,
"Hymns of Worship and Service: College Edition","Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,HWSC1908,284,,,"F. R. Havergal","E. Miller",,"ROCKINGHAM (OLD)",rockingham_miller,134213565517655,English,,
"Hymns to the Living God","Amidst Us Our Beloved Stands","Amidst us our Beloved stands",amidst_us_our_beloved_stands,HTLG2017,282,"Amidst Us Our Beloved Stands",,"Charles H. Spurgeon","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"A. Williams's <cite>Supplement to Psalmody</cite>, c. 1780"
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,HIVC1947,115,,,"Benjamin Beddome; Thomas Cotteril","Edward Miller",,"[God, in the gospel of His Son]",rockingham_miller,134213565517655,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,ISHB1908,46,,,"John Bowring","Edward Miller",,"ROCKINGHAM (ENGLISH)",rockingham_miller,134213565517655,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Hath not thy heart within thee burned","Hath not thy heart within thee burned",hath_not_thy_heart_within_thee_burned,ISHB1908,47,,,"Stephen Greenleaf Bulfinch","Edward Miller",,"ROCKINGHAM (ENGLISH)",rockingham_miller,134213565517655,English,,
"Isles of Shoals Hymn Book and Candle Light Service","In quiet hours the tranquil soul","In quiet hours the tranquil soul",in_quiet_hours_the_tranquil_soul,ISHB1908,48,,,"Augusta Larned","Edward Miller",,"ROCKINGHAM (ENGLISH)",rockingham_miller,134213565517655,English,,
"Journeysongs (2nd ed.)","The Sun Arose in Clouds of Fire","The Sun arose in clouds of fire",the_sun_arose_in_clouds_of_fire,JS2003,433,"The Sun Arose in Clouds of Fire",,"Genevieve Glen, OSB, b. 1945",,8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<cite>Second Supplement to Psalmody in Miniature</cite> ca. 17890"
"Laudamus: a hymal for women's colleges and schools","There is a land mine eye hath seen","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,LHWC1887,340,,,Anon.,,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""The wondrous Cross""","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,LD1888,206,"""The wondrous Cross""",,"Isaac Watts","E. Miller",,"ROCKINGHAM (OLD)",rockingham_miller,134213565517655,English,,
"Les Chants du Pèlerin","Ô Saint-Esprit","Ô Saint-Esprit! descends, descends",o_saint_esprit_descends_descends,CdP2001,203,"Ô Saint-Esprit",,"Isaac Watts (1674-1748); Joëlle Gouel","Edward Miller (1731-1807)",,ROCKINGHAM,rockingham_miller,134213565517655,French,"t. <i>Hymnes et Louanges,</i> éd. 1933","h. Webbe, <i>Collection of Psalm-Tunes,</i> 1820"
"Life and Service Hymns","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,LSH1917,358,"When I Survey the Wondrous Cross",,"Isaac Watts",Webbe,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Lift Every Voice and Sing II: an African American hymnal","Cyprian of Carthage (September 13)","O Cyprian, convert to the faith",o_cyprian_convert_to_the_faith,LEVS1993,47,"Cyprian of Carthage (September 13)",,"Harold T. Lewis (b. 1947)","Edward Miller (1731-1807)",,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<cite>Second Supplement to Psalmody in Miniature,</cite>, c. 1780"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Christ, You Wept When Grief Was Raw","O Christ, you wept when grief was raw",o_christ_you_wept_when_grief_was_raw,LUYH2013,467,"O Christ, You Wept When Grief Was Raw",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<cite>Second Supplement to Psalmody in Miniature</cite>, ca. 1780"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Commit Your Way to God the Lord","Commit your way to God the Lord",commit_your_way_to_god_the_lord,LUYH2013,850,"Commit Your Way to God the Lord",,"Michael Perry","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<cite>Second Supplement to Psalmody in Miniature,</cite> ca. 1780"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","What Shall I Render to the LORD","What shall I render to the LORD",what_shall_i_render_to_the_lord_presb,LUYH2013,871,"What Shall I Render to the LORD",,,"Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"<cite>Psalter</cite>, 1912","<cite>Second Supplement to Psalmody in Miniature</cite>, ca. 1780"
"Luther League Hymnal","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,LLH1894,107,,,"Isaac Watts","Edward Miller",,"CRUX BEATA",rockingham_miller,134213565517655,English,,
"Luther League Hymnal","Awhile in spirit, Lord, to Thee","Awhile in spirit, Lord, to Thee",awhile_in_spirit_lord_to_thee,LLH1894,108,,,"Joseph F. Thrupp","Edward Miller",,"CRUX BEATA",rockingham_miller,134213565517655,English,,
"Lutheran Book of Worship","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,LBoW1978,482,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Lutheran Service Book","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,LSB2006,426,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,"<cite>Second Supplement to Psalmody in Miniature,</cite> London, 1778; <cite>The Worshipbook: Services and Hymns</cite>, 1972 (Setting)"
"Lutheran Service Book","The Infant Priest Was Holy Born","The infant Priest was holy born",the_infant_priest_was_holy_born,LSB2006,624,"The Infant Priest Was Holy Born",,"Chad L. Bird, b. 1970","Edward Miller, 1731-1807",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,"<cite>Second Supplement to Psalmody in Miniature,</cite> London, 1778; <cite>The Worshipbook: Services and Hymns</cite>, 1972 (Setting)"
