tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[O love, that wilt not let me go]","O love, that wilt not let me go","O love, that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymn Tunes",HTJB1897,183,,,,"Joseph Barnby",,o_love_that_wilt_not_let_me_go_barnby,33333544322123132444,English,,
"[O Perfect Love]","O Perfect Love","O Perfect Love",o_perfect_love_all_human_thought_transc,"Hymn Tunes",HTJB1897,219,,,,"Joseph Barnby",,o_perfect_love_barnby,135555517762345,English,,
"[O Thou, Who in the light dost dwell]","O Thou, Who in the light dost dwell","O Thou, Who in the light dost dwell",o_thou_who_in_the_light_dost_dwell,"Hymn Tunes",HTJB1897,178,,,,"Joseph Barnby",,o_thou_the_contrite_sinners_barnby,35312343575345435565,English,,
"O VOICE","O Voice of the Beloved","O Voice of the Beloved",o_voice_of_the_beloved,"Hymn Tunes",HTJB1897,93,,,,"Joseph Barnby",,o_voice_barnby,565433265234335,English,,
"[O world! behold, upon the Tree]","O world! behold, upon the Tree","O world! behold, upon the Tree",o_world_behold_upon_the_tree,"Hymn Tunes",HTJB1897,188,,,,"Joseph Barnby",,winkworth_barnby,5567117117123323321,English,,
"[Oh! walk with God, and thou shalt find]","Oh! walk with God, and thou shalt find","Oh! walk with God, and thou shalt find",o_walk_with_god_and_thou_shalt_find,"Hymn Tunes",HTJB1897,24,,,,"Joseph Barnby",,eaton_barnby,1654532123455231,English,,
"ONUS MEUM LEVE","I know not what may befall me","I know not what may befall me",i_know_not_what_awaits_me_god_kindly,"Hymn Tunes",HTJB1897,235,,,,"Joseph Barnby",,onus_meum_leve_barnby,51121235544432517633,English,,
PARADISE,"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymn Tunes",HTJB1897,133,,,,"Joseph Barnby",,paradise_barnby,343335443212433,English,,
"[Pilgrim, bend thy footsteps on]","Pilgrim, bend thy footsteps on","Pilgrim, bend thy footsteps on",pilgrim_bend_thy_footsteps_on,"Hymn Tunes",HTJB1897,128,,,,"Joseph Barnby",,pilgrim_bend_thy_footsteps_on_barnby,111214335541222,English,,
"PILGRIM SONG","The way is long and dreary","The way is long and dreary",the_way_is_long_and_dreary_the_path_is_b,"Hymn Tunes",HTJB1897,245,,,,"Joseph Barnby",,pilgrim_song_barnby,51721321117655231176,English,,
PILGRIMS,"Hark! Hark! my soul","Hark! Hark! my soul",hark_hark_my_soul_angelic_songs_are_swel,"Hymn Tunes",HTJB1897,221,,,,"Joseph Barnby",,angels_of_jesus_barnby,37166176765671,English,,
"[Pleasant are Thy courts above]","Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Hymn Tunes",HTJB1897,122,,,,"Joseph Barnby",,pleasant_are_thy_courts_barnby,3231235566514324,English,,
"[Praise, O praise our God and King]","Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,"Hymn Tunes",HTJB1897,111,,,,"Joseph Barnby",,praise_o_praise_our_god_and_barnby,571365433456766555,English,,
"[Praise, O Sion, thy salvation]","Praise, O Sion, thy salvation","Praise, O Sion, thy salvation",laud_o_zion_thy_salvation,"Hymn Tunes",HTJB1897,173,,,,"Joseph Barnby",,alles_ist_an_gottes_segen_lohner,1155453133221275221,English,,
"[Praise the Lord! today we sing]","Praise the Lord! today we sing","Praise the Lord! today we sing",praise_the_lord_today_we_raise,"Hymn Tunes",HTJB1897,123,,,,"Joseph Barnby",,praise_the_lord_barnby,135565453211123,English,,
"[Quiet, Lord, this trembling frame]","Quiet, Lord, this trembling frame","Quiet, Lord, this trembling frame",quiet_lord_this_trembling_frame,"Hymn Tunes",HTJB1897,116,,,,"Joseph Barnby",,didsbury_taylor,342117156433236,English,,
REJOICE,"Rejoice the Lord is King","Rejoice the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymn Tunes",HTJB1897,74,,,,"Joseph Barnby",,rejoice_barnby,51712567153211,English,,
"[Remember Me, shew forth My death]","Remember Me, shew forth My death","Remember Me, shew forth My death",remember_me_show_forth_my_death,"Hymn Tunes",HTJB1897,19,,,,"Joseph Barnby",,remember_me_show_forth_my_barnby,33512321654434465417,English,,
REQUIEM,"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Hymn Tunes",HTJB1897,48,,,,"Joseph Barnby",,requiem_barnby,111144322333336,English,,
"[Rest of the weary]","Rest of the weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"Hymn Tunes",HTJB1897,195,,,,"Joseph Barnby",,rest_for_the_weary_barnby,32354432143651731765,English,,
"SALVE FESTA DIES","Welcome, happy morning","Welcome, happy morning",welcome_happy_morning_age_to_age_shall_s,"Hymn Tunes",HTJB1897,226,,,,"Joseph Barnby",,salve_festa_dies_barnby,55171531232122,English,,
"[Saviour, abide with us]","Saviour, abide with us","Saviour, abide with us",savior_abide_with_us_the_day_is_almost_g,"Hymn Tunes",HTJB1897,3,,,,"Joseph Barnby",,st_ignatius_barnby,321171232427512,English,,
"[Saviour, again to Thy dear Name we raise]","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Hymn Tunes",HTJB1897,212,,,,"Joseph Barnby",,longwood_barnby,334532117133457,English,,
"[Saviour, blessed Saviour]","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Hymn Tunes",HTJB1897,61,,,,"Joseph Barnby",,blessed_savior_barnby,1721532343211,English,,
"[Sing Alleluia forth in duteous praise]","Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymn Tunes",HTJB1897,203,,,,"Joseph Barnby",,endless_alleluia_barnby,3465567U6612323,English,,
"[Sing to the Lord a joyful song]","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymn Tunes",HTJB1897,45,,,,"Joseph Barnby",,jordan_barnby,3565321235345676,English,,
"[So tired, I fain would rest]","So tired, I fain would rest","So tired, I fain would rest",so_tired_i_fain_would_rest,"Hymn Tunes",HTJB1897,65,,,,"Joseph Barnby",,so_tired_i_fain_would_rest_barnby,36654336654345545,English,,
SOMERLEYTON,"O love, that wilt not let me go","O love, that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymn Tunes",HTJB1897,182,,,,"Joseph Barnby",,somerleyton_barnby,5176554654332142722,English,,
"SON OF MAN","By the Cross sad vigil keeping","By the Cross sad vigil keeping",by_the_cross_sad_vigil,"Hymn Tunes",HTJB1897,170,,,,"Joseph Barnby",,joseph_barnby,1132172133543223,English,,
"SPES BEATA","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"Hymn Tunes",HTJB1897,162,,,,"Joseph Barnby",,spes_beata_barnby,517656543354132133,English,,
"ST. AGATHA","Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Hymn Tunes",HTJB1897,9,,,,"Joseph Barnby",,st_agatha_barnby,5171657166565,English,,
"ST. ALPHEGE","Come, magnify the Saviour's love","Come, magnify the Saviour's love",come_magnify_the_saviors_love,"Hymn Tunes",HTJB1897,43,,,,"Joseph Barnby",,st_alphege_barnby,17161321176255655516,English,,
"ST. ANDREW","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Hymn Tunes",HTJB1897,4,,,,"Joseph Barnby",,st_andrew_barnby,33452333654351765544,English,,
"ST. ANDREW OF CRETE","Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymn Tunes",HTJB1897,60,,,,"Joseph Barnby",,st_andrew_of_crete_barnby,11233227123432175645,English,,
"ST. ANSELM","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymn Tunes",HTJB1897,91,,,,"Joseph Barnby",,st_anselm_barnby,553232112346543,English,,
"ST. AUGUSTINE","O joyful sound! O glorious hour","O joyful sound! O glorious hour",o_joyful_sound_o_glorious_hour,"Hymn Tunes",HTJB1897,167,,,,"Joseph Barnby",,st_augustine_barnby,122114433217166567,English,,
"ST. BONIFACE","When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,"Hymn Tunes",HTJB1897,42,,,,"Joseph Barnby",,st_fidelis_barnby,334532311765565,English,,
"ST. BOTOLPH","O come to the merciful Saviour","O come to the merciful Saviour",o_come_to_the_merciful_savior_who_calls,"Hymn Tunes",HTJB1897,228,,,,"Joseph Barnby",,st_botolph_barnby,13333345124336654455,English,,
"ST. CHRYSOSTOM","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"Hymn Tunes",HTJB1897,185,,,,"Joseph Barnby",,st_chrysostom_barnby,333321235555434,English,,
"ST. HILDA","Lord, Thy glory fills the heaven","Lord, Thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Hymn Tunes",HTJB1897,152,,,,"Joseph Barnby",,st_hilda_barnby,112365543253345,English,,
"ST. IGNATIUS","Father, here we dedicate","Father, here we dedicate",father_here_we_dedicate,"Hymn Tunes",HTJB1897,81,,,,"Joseph Barnby",,gordon_barnby,11213453211111213453,English,,
"ST. JAMES-THE-LESS","Arise, O Lord, and shine","Arise, O Lord, and shine",arise_o_god_and_shine,"Hymn Tunes",HTJB1897,72,,,,"Joseph Barnby",,st_james_the_less_barnby,35624356176535665,English,,
"ST. JOSEPH OF THE STUDIUM","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Hymn Tunes",HTJB1897,90,,,,"Joseph Barnby",,st_joseph_barnby,55564535557655556453,English,,
"ST. JUSTIN","Lo! God is here; let us adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,"Hymn Tunes",HTJB1897,186,,,,"Joseph Barnby",,cheshunt_college_barnby,5432165(4)3345U1D766,English,,
"ST. MARY TAVY","O Thou, Whose wondrous love had given","O Thou, Whose wondrous love had given",o_thou_whose_wondrous_love_had_given,"Hymn Tunes",HTJB1897,187,,,,"Joseph Barnby",,st_mary_tavy_barnby,51354321327567655135,English,,
"ST. OLAVE","I gave My life for thee","I gave My life for thee",i_gave_my_life_for_thee,"Hymn Tunes",HTJB1897,76,,,,"Joseph Barnby",,st_olave_barnby,117653332171144,English,,
"ST. PALLADIUS","Dear Lord, I now respond to Thy sweet call","Dear Lord, I now respond to Thy sweet call",dear_lord_i_now_respond_to_thy_sweet_cal,"Hymn Tunes",HTJB1897,197,,,,"Joseph Barnby",,st_palladius_barnby,53332165134231,English,,
"ST. PETER","All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymn Tunes",HTJB1897,28,,,,"Joseph Barnby",,st_peter_barnby,5176144332767655176,English,,
"ST. PHILIP","Holy, Holy, Holy, Lord god Almighty","Holy, Holy, Holy, Lord god Almighty",holy_holy_holy_lord_god_almighty_early,"Hymn Tunes",HTJB1897,227,,,,"Joseph Barnby",,st_philip_barnby,112236552263332111,English,,
"ST. SYLVESTER","'Twas in the winter cold","'Twas in the winter cold",twas_in_the_winter_cold_when_earth,"Hymn Tunes",HTJB1897,26,,,,"Joseph Barnby",,deliverance_barnby,111233223456755176,English,,
"ST. THERESA","When the twilight gathers","When the twilight gathers",when_the_twilight_gathers,"Hymn Tunes",HTJB1897,117,,,,"Joseph Barnby",,st_theresa_barnby,55567166676523554114,English,,
"STAND UP","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymn Tunes",HTJB1897,95,,,,"Joseph Barnby",,stand_up_barnby,555123165117112,English,,
"[Still, still with Thee]","Still, still with Thee","Still, still with Thee",still_still_with_thee_when_purple,"Hymn Tunes",HTJB1897,220,,,,"Joseph Barnby",,windsor_barnby,3235771233667123,English,,
"[Sun of my soul, Thou Saviour dear]","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymn Tunes",HTJB1897,38,,,,"Joseph Barnby",,sun_of_my_soul_thou_savior_dear_barnby,3335516553211642543,English,,
SUNSET,"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"Hymn Tunes",HTJB1897,176,,,,"Joseph Barnby",,sunset_barnby,3322154334576543567,English,,
THANKSGIVING,"My Father, for another night","My Father, for another night",my_father_for_another_night,"Hymn Tunes",HTJB1897,16,,,,"Joseph Barnby",,thanksgiving_barnby,543654565434543,English,,
"[That day of wrath! that dreadful day]","That day of wrath! that dreadful day","That day of wrath! that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymn Tunes",HTJB1897,39,,,,"Joseph Barnby",,irae_barnby,53211111U1D654466553,English,,
"THE BLESSED NAME","There is no name so sweet on earth","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Hymn Tunes",HTJB1897,156,,,,"Joseph Barnby",,the_blessed_name_barnby,133215655517653144,English,,
"THE BLESSED REST","Sleep on, beloved, sleep and take thy rest","Sleep on, beloved, sleep and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Hymn Tunes",HTJB1897,206,,,,"Joseph Barnby",,the_blessed_rest_barnby,33355112434432656765,English,,
"[The crown is on the victor's brow]","The crown is on the victor's brow","The crown is on the victor's brow",the_crown_is_on_the_victors_brow,"Hymn Tunes",HTJB1897,169,,,,"Joseph Barnby",,the_crown_is_on_the_victors_barnby,55653343354312171,English,,
"[The day is gently singing to a close]","The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"Hymn Tunes",HTJB1897,214,,,,"Joseph Barnby",,evening_hymn_barnby,355413443642566751,English,,
"[The day is gently sinking to a close]","The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"Hymn Tunes",HTJB1897,213,,,,"Joseph Barnby",,the_day_is_gently_sinking_to_barnby,53543211712345675545,English,,
"[The day is past and over]","The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymn Tunes",HTJB1897,101,,,,"Joseph Barnby",,st_anatolius_barnby,53211111234323,English,,
"[The day Thou gavest, Lord, is ended]","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymn Tunes",HTJB1897,194,,,,"Joseph Barnby",,the_day_thou_gavest_lord_barnby,33323533211234321222,English,,
"[The fields are all white]","The fields are all white","The fields are all white",the_fields_are_all_white_and_the_reapers,"Hymn Tunes",HTJB1897,51,,,,"Joseph Barnby",,the_fields_are_all_white_barnby,355653355665556175,English,,
"THE FOE","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Hymn Tunes",HTJB1897,243,,,,"Joseph Barnby",,chant_barnby_56355,5635534567U1D7365432,English,,
"THE FOE","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Hymn Tunes",HTJB1897,244,,,,"Joseph Barnby",,the_foe_barnby,54534567515714433,English,,
"THE GOLDEN CHAIN","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"Hymn Tunes",HTJB1897,160,,,,"Joseph Barnby",,the_golden_chain_barnby,33333555516465,English,,
"THE GOOD FIGHT","We march, we march to victory","We march, we march to victory",we_march_we_march_to_victory_with_the,"Hymn Tunes",HTJB1897,246,,,,"Joseph Barnby",,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"THE GOOD SHEPHERD","I met the Good Shepherd just now on the plain","I met the Good Shepherd just now on the plain",i_met_the_good_shepherd,"Hymn Tunes",HTJB1897,225,,,,"Joseph Barnby",,good_shepherd_barnby,515321235231443,English,,
"THE GOOD SHEPHERD","I was wandring and weary","I was wandring and weary",i_was_wandering_sad_and_weary,"Hymn Tunes",HTJB1897,241,,,,"Joseph Barnby",,the_good_shepherd_barnby,33322332223456553332,English,,
"THE LITTLE LAMB","And is it true, as I am told","And is it true, as I am told",and_is_it_true_what_i_am_told,"Hymn Tunes",HTJB1897,165,,,,"Joseph Barnby",,and_is_it_true_as_i_am_told_barnby,3565256535176565,English,,
"[The Lord be with us as we bend]","The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Hymn Tunes",HTJB1897,20,,,,"Joseph Barnby",,the_lord_be_with_us_as_we_bend_barnby,35555516621776666712,English,,
"THE PRECIOUIS NAME","Take the Name of Jesus with you","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymn Tunes",HTJB1897,145,,,,"Joseph Barnby",,the_precious_name_barnby,3353232156651322,English,,
"[The radiant sun declining]","The radiant sun declining","The radiant sun declining",the_radiant_sun_declining,"Hymn Tunes",HTJB1897,96,,,,"Joseph Barnby",,the_radiant_sun_declining_barnby,55651176534535565117,English,,
"[The roseate hues of early dawn]","The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"Hymn Tunes",HTJB1897,25,,,,"Joseph Barnby",,roseate_hues_barnby,554333211444323,English,,
"[The Sower went forth sowing]","The Sower went forth sowing","The Sower went forth sowing",the_sower_went_forth_sowing,"Hymn Tunes",HTJB1897,99,,,,"Joseph Barnby",,the_sower_went_forth_sowing_barnby,55567655567125567117,English,,
"[The Springtide hour]","The Springtide hour","The Springtide hour",the_springtide_hour_brings_leaf_and_flow,"Hymn Tunes",HTJB1897,47,,,,"Joseph Barnby",,soho_barnby,5567117124354,English,,
"[The valleys and the mountains]","The valleys and the mountains","The valleys and the mountains",the_valleys_and_the_mountains,"Hymn Tunes",HTJB1897,100,,,,"Joseph Barnby",,the_valleys_and_the_mountains_barnby,55671122365233456727,English,,
"[The Virgin stills the crying]","The Virgin stills the crying","The Virgin stills the crying",the_virgin_stills_the_crying,"Hymn Tunes",HTJB1897,114,,,,"Joseph Barnby",,the_virgin_stills_the_crying_barnby,333533234465433,English,,
"[There is an hour of peaceful rest]","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Hymn Tunes",HTJB1897,161,,,,"Joseph Barnby",,peaceful_rest_barnby,176532172517665,English,,
"[This is the day of light]","This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymn Tunes",HTJB1897,7,,,,"Joseph Barnby",,chiselhurst_barnby,514321325765556,English,,
"[Thou art gone to the grave]","Thou art gone to the grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,"Hymn Tunes",HTJB1897,231,,,,"Joseph Barnby",,victory_barnby,3451766665443,English,,
"[Thou knowest, Lord, the weariness and sorrow]","Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Hymn Tunes",HTJB1897,222,,,,"Joseph Barnby",,edinburgh_barnby,3345U1D7654433456545,English,,
"[Thou, Who dost build for us on high]","Thou, Who dost build for us on high","Thou, Who dost build for us on high",thou_who_dost_build_for_us_on_high,"Hymn Tunes",HTJB1897,164,,,,"Joseph Barnby",,thou_who_dost_build_for_us_barnby,32154323345176655123,English,,
"[Thou, Whose almighty word]","Thou, Whose almighty word","Thou, Whose almighty word",thou_whose_almighty_word,"Hymn Tunes",HTJB1897,64,,,,"Joseph Barnby",,thou_whose_almighty_word_barnby,55645333354334233365,English,,
"[Thousand stars in Heaven]","Thousand stars in Heaven","Thousand stars in Heaven",thousand_stars_in_heaven,"Hymn Tunes",HTJB1897,147,,,,"Joseph Barnby",,thousand_stars_in_heaven_barnby,35533121432123254323,English,,
"[Through the day Thy love has spared us]","Through the day Thy love has spared us","Through the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"Hymn Tunes",HTJB1897,146,,,,"Joseph Barnby",,kirkdale_barnby,33334351444366255543,English,,
"[To give Thee glory, heavenly King]","To give Thee glory, heavenly King","To give Thee glory, heavenly King",to_give_thee_glory_heavenly_king,"Hymn Tunes",HTJB1897,40,,,,"Joseph Barnby",,to_give_thee_glory_heavenly_barnby,55356765434567665,English,,
"[To God the Lord, with one accord]","To God the Lord, with one accord","To God the Lord, with one accord",to_god_the_lord_with_one_accord,"Hymn Tunes",HTJB1897,139,,,,"Joseph Barnby",,to_god_the_lord_with_one_accord_barnby,3353335316545343,English,,
"[To Thee, O Comforter Divine]","To Thee, O Comforter Divine","To Thee, O Comforter Divine",to_thee_o_comforter_divine,"Hymn Tunes",HTJB1897,163,,,,"Joseph Barnby",,to_thee_o_comforter_divine_barnby,3565322113431677,English,,
"[Today Thy mercy calls us]","Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"Hymn Tunes",HTJB1897,97,,,,"Joseph Barnby",,today_barnby,13215543234323,English,,
"[Up, now, my soul, 'tis day]","Up, now, my soul, 'tis day","Up, now, my soul, 'tis day",up_now_my_soul_tis_day,"Hymn Tunes",HTJB1897,75,,,,"Joseph Barnby",,up_now_my_soul_tis_day_barnby,51112117276555765671,English,,
"[Upraised from sleep, to Thee we kneel]","Upraised from sleep, to Thee we kneel","Upraised from sleep, to Thee we kneel",upraised_from_sleep_to_thee_we_kneel,"Hymn Tunes",HTJB1897,131,,,,"Joseph Barnby",,singleton_barnby,312345235U1D67656543,English,,
"[Uprose the stately temple]","Uprose the stately temple","Uprose the stately temple",uprose_the_stately_temple,"Hymn Tunes",HTJB1897,103,,,,"Joseph Barnby",,uprose_the_stately_temple_barnby,355113211176554456,English,,
VCOVENANT,"Whence shall my tears begin","Whence shall my tears begin",whence_shall_my_tears_begin,"Hymn Tunes",HTJB1897,77,,,,"Joseph Barnby",,covenant_barnby,51176553212211716545,English,,
"VENI, DOMINE JESU","Thou didst leave Thy Throne","Thou didst leave Thy Throne",thou_didst_leave_thy_throne_and_thy_king,"Hymn Tunes",HTJB1897,201,,,,"Joseph Barnby",,veni_domine_jesu_barnby,334536652355,English,,
"VENITE AD ME","Come unto Me, ye fainting","Come unto Me, ye fainting",come_unto_me_ye_weary_and_i_will_dix,"Hymn Tunes",HTJB1897,87,,,,"Joseph Barnby",,venite_ad_me_barnby,17121432165431765445,English,,
"VIA CRUCIS","God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Hymn Tunes",HTJB1897,66,,,,"Joseph Barnby",,byrom_barnby,1321112356654334567,English,,
"VIA PACIS","Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"Hymn Tunes",HTJB1897,73,,,,"Joseph Barnby",,via_pacis_barnby,333554321223366,English,,
"VICTIM DIVINE","Victim Divine! Thy grace we claim","Victim Divine! Thy grace we claim",victim_divine_thy_grace_we_claim,"Hymn Tunes",HTJB1897,189,,,,"Joseph Barnby",,victim_divine_barnby,543546543344576,English,,
"VOX JESU","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymn Tunes",HTJB1897,23,,,,"Joseph Barnby",,flensburg_spohr,5351117654345625,English,,
WAKEFIELD,"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Hymn Tunes",HTJB1897,94,,,,"Joseph Barnby",,wakefield_barnby,17546535543251754653,English,,
WALSINGHAM,"High in heaven the sun shines his worship to Thee","High in heaven the sun shines his worship to Thee",high_in_heaven_the_sun_shines_his_worshi,"Hymn Tunes",HTJB1897,234,,,,"Joseph Barnby",,walsingham_barnby,113261771335433223,English,,
"[We plough the fields and scatter]","We plough the fields and scatter","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Hymn Tunes",HTJB1897,85,,,,"Joseph Barnby",,we_plough_the_fields_and_barnby,55112171143233223452,English,,
"WELLS STREET","Princes of the Court on high","Princes of the Court on high",princes_of_the_court_on_high,"Hymn Tunes",HTJB1897,112,,,,"Joseph Barnby",,wells_street_barnby,335125333251765,English,,
"WEST DEAN","Standing forth in life's rough way","Standing forth in life's rough way",standing_forth_on_lifes_rough_way,"Hymn Tunes",HTJB1897,79,,,,"Joseph Barnby",,west_dean_barnby,33337163365436654345,English,,
WHATLEY,"Jesus, Who calledst little ones to Thee","Jesus, Who calledst little ones to Thee",jesus_who_calledst_little_ones_to_thee,"Hymn Tunes",HTJB1897,199,,,,"Joseph Barnby",,whatley_barnby,5172154321257114365,English,,
"[When all Thy mercies, O my God]","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymn Tunes",HTJB1897,21,,,,"Joseph Barnby",,barnby_barnby_12346,123465435671655634,English,,
"[When day's shadows lengthen]","When day's shadows lengthen","When day's shadows lengthen",when_days_shadows_lengthen,"Hymn Tunes",HTJB1897,57,,,,"Joseph Barnby",,when_days_shadows_lengthen_barnby,112343543243334565,English,,
"[When God of old came down from heaven]","When God of old came down from heaven","When God of old came down from heaven",when_god_of_old_came_down_from_heaven,"Hymn Tunes",HTJB1897,22,,,,"Joseph Barnby",,cragin_barnby,5117166532217,English,,
"[When, His salvation bringing]","When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"Hymn Tunes",HTJB1897,98,,,,"Joseph Barnby",,when_his_salvation_bringing_barnby,321712324321271,English,,
"[When I survey the wondrous Cross]","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"Hymn Tunes",HTJB1897,41,,,,"Joseph Barnby",,when_i_survey_the_wondrous_barnby,56651163321654364565,English,,
"[When the day of toil is done]","When the day of toil is done","When the day of toil is done",when_the_day_of_toil_is_done,"Hymn Tunes",HTJB1897,107,,,,"Joseph Barnby",,when_the_day_of_toil_is_done_barnby,33432321557656542176,English,,
"[When the twilight gathers]","When the twilight gathers","When the twilight gathers",when_the_twilight_gathers,"Hymn Tunes",HTJB1897,118,,,,"Joseph Barnby",,when_the_twilight_gathers_barnby,33323533343472223234,English,,
"[When we in holy worship]","When we in holy worship","When we in holy worship",when_we_in_holy_worship,"Hymn Tunes",HTJB1897,84,,,,"Joseph Barnby",,when_we_in_holy_worship_barnby,33353212334253666354,English,,
"[Where the mourner weeping]","Where the mourner weeping","Where the mourner weeping",where_the_mourner_weeping,"Hymn Tunes",HTJB1897,56,,,,"Joseph Barnby",,where_the_morner_weeping_barnby,1175345551324321751,English,,
WINTERTON,"Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Hymn Tunes",HTJB1897,52,,,,"Joseph Barnby",,winterton_barnby,5671336243567133,English,,
WOODLEIGH,"O mighty God, Creator, King","O mighty God, Creator, King",o_mighty_god_creator_king,"Hymn Tunes",HTJB1897,190,,,,"Joseph Barnby",,woodleigh_barnby,5153221116671217,English,,
"[Would you gain the best in life]","Would you gain the best in life","Would you gain the best in life",would_you_gain_the_best_in_life,"Hymn Tunes",HTJB1897,108,,,,"Joseph Barnby",,would_you_gain_the_best_in_life_barnby,33135655176532331356,English,,
"[Ye holy Angels bright]","Ye holy Angels bright","Ye holy Angels bright",ye_holy_angels_bright,"Hymn Tunes",HTJB1897,69,,,,"Joseph Barnby",,westmoreland_barnby,333432312321333432,English,,
"[Ye holy Angels bright]","Ye holy Angels bright","Ye holy Angels bright",ye_holy_angels_bright,"Hymn Tunes",HTJB1897,70,,,,"Joseph Barnby",,st_gregory_barnby,1112111716551112,English,,
"[Ye that have spent the silent night]","Ye that have spent the silent night","Ye that have spent the silent night",ye_that_have_spent_the_silent_night,"Hymn Tunes",HTJB1897,138,,,,"Joseph Barnby",,vox_domini_barnby,33333443325545466555,English,,
