hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,KELG1917,ad253,,,"Christian Keimann",,,,,,"French; German",,
"Kropper Gesang- und Liederbuch: (4. ed)","Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_weil_er_sich,KGL1888,162,,,,,,,,,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Meinen Jesum laß ich nicht!","Meinen Jesum laß ich nicht!",meinen_jesum_lass_ich_nicht_weil_er_sich,LSSJ1898,202,,,"Chr. Keimann, 1607-1662",,,"[Meinen Jesum laß ich nicht!]",gott_verlaesst_die_seinen_nicht_decker,156567133251117221,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,NERG1801,d380,,,"Christian Keimann",,,,,,German,,
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_weil_er_sich,NZH1903,228,,,,,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,DNGG1849,d385,,,"Christian Keimann",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,NRGG1829,d460,,,"Christian Keimann",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Meinen Jesum lass' ich nicht","Meinen Jesum lass' ich nicht",meinen_jesum_lass_ich_nicht_weil_er_sich,NGGG1893,289,,,,,,,,,German,,
"Reformirtes Gesangbuch erste Auflage","Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,RGA1829,d169,,,"Christian Keimann",,,,,,,,
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Meinen Jesum lass' ich nicht","Meinen Jesum lass' ich nicht",meinen_jesum_lass_ich_nicht_weil_er_sich,SGB1898,50,,,"Christian Keimann","Joh. Uhlich",,"[Meinen Jesum lass' ich nicht]",meinen_jesum_lass_ich_nicht_ulich,335212322356543,German,,
"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten","Meinen Jesum lass ich nicht","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,SGR1876,120,,"Meinen Jesum lass ich nicht","Christian Keimann",,,,,,,,
"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten","Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,SGRK1876,d195,,,"Christian Keimann",,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,SPHC1905,d166,,,"Christian Keimann",,,,,,,,
"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule","Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,SCKG1888,d96,,,"Christian Keimann",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,SSBD1922,d480,,,"Christian Keimann",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Meinen Jesum laß' ich nicht","Meinen Jesum laß' ich nicht",meinen_jesum_lass_ich_nicht_weil_er_sich,SSBD1926,279b,,,,,,"[Meinen Jesum laß' ich nicht]",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,UGB1820,128,,,"Christian Keimann",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,UGB1829,128,,,"Christian Keimann",,,,,,,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,ULIT1903,d203,,,"Christian Keimann",,,,,,German,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_weil_er_sich,VGOG1882,315,,,,,,,,,German,,
"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)","Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_weil_er_sich,VMG1897,80,,,,,,"[Meinen Jesum laß ich nicht]",meinen_jesum_lass_ich_hammerschmidt,556677122117665556,German,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,VMGB1759,d370,,,"Christian Keimann",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,VMGU1777,209,,,"Christian Keimann",,,,,,,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,WGKW1916,d498,,,"Christian Keimann",,,,,,German,,
