meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
7.7.7.7.7.7,"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Service Book of the Lutheran Church",LHTC1918,333a,,,"Augustus Montague Toplady","Richard Redhead","REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"God of Mercy, God of Grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Common Service Book of the Lutheran Church",LHTC1918,423,,,"Henry Francis Lyte","Henry Smart",HEATHLANDS,heathlands_smart,517566542345432,English,,
7.7.7.7.7.7,"Safely through another week","Safely through another week",safely_through_another_week,"Common Service Book of the Lutheran Church",LHTC1918,428,,,"John Newton","Edwin G. Monk","ST. NINIAN",st_ninian_monk,56531234653542315316,English,,
7.7.7.7.8.7,"We will carol joyfully","We will carol joyfully",we_will_carol_joyfully_on_this_holy_fest,"Common Service Book of the Lutheran Church",LHTC1918,547,,,,"Clement A. Marks",FERDINAND,ferdinand_marks,36533216715675365367,English,,
7.7.7.7,"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Common Service Book of the Lutheran Church",LHTC1918,A277,,,"John Newton","Lewis T. Downes",SOLITUDE,solitude_downes,54531765523432,English,,
7.7.7.7,"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Common Service Book of the Lutheran Church",LHTC1918,A465,,,"George Washington Doane","George Hews",HOLLEY,holley_hews,323132345354533,English,,
7.7.7.7,"Gracious Spirit, Dove divine!","Gracious Spirit, Dove divine!",gracious_spirit_love_divine_let_thy_ligh,"Common Service Book of the Lutheran Church",LHTC1918,154,,,"John Stocker","Henry J. Gauntlett","UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
7.7.7.7,"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Common Service Book of the Lutheran Church",LHTC1918,156,,,"Andrew Reed","Orlando Gibbons",GIBBONS,song_13_gibbons,345622356716653,English,,
7.7.7.7,"Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,"Common Service Book of the Lutheran Church",LHTC1918,166,,,"Catherine Winkworth, 1827-1878; Jonathan Friederich Bahnmaier",,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
7.7.7.7,"Thine for ever! God of Love","Thine for ever! God of Love",thine_forever_god_of_love,"Common Service Book of the Lutheran Church",LHTC1918,179a,,,"Mary Fawler Maude",,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir,</i> London, 1850"
7.7.7.7,"Thine for ever! God of Love","Thine for ever! God of Love",thine_forever_god_of_love,"Common Service Book of the Lutheran Church",LHTC1918,179b,,,"Mary Fawler Maude",,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir,</i> London, 1850"
7.7.7.7,"Jesus, truest Friend, unite","Jesus, truest Friend, unite",jesus_truest_friend_unite,"Common Service Book of the Lutheran Church",LHTC1918,209,,,"Nicolaus Ludwig von Zinzendorf; Catherine Winkworth","William D. Maclagan","PALMS OF GLORY",palms_of_glory_maclagan,55121712321765444321,English,,
7.7.7.7,"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Common Service Book of the Lutheran Church",LHTC1918,227,,,"Harriet Auber",,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir,</i> London, 1850"
7.7.7.7,"Jesus, Master, Son of God","Jesus, Master, Son of God",jesus_master_son_of_god,"Common Service Book of the Lutheran Church",LHTC1918,238,,,"Joseph Augustus Seiss","J. F. Lagergren","GUD VÅR GUD",gud_var_gud_lagergren,15123421327165,English,,
7.7.7.7,"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Common Service Book of the Lutheran Church",LHTC1918,263,,,"John Cennick",,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir,</i> London, 1850"
7.7.7.7,"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Common Service Book of the Lutheran Church",LHTC1918,277,,,"John Newton",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,"Arranged from Ignaz J. Pleyel, 1790"
7.7.7.7,"Heaven and earth, and sea and air","Heaven and earth, and sea and air",heaven_and_earth_and_sea_and_air_all_the,"Common Service Book of the Lutheran Church",LHTC1918,290,,,"Joachim Neander",,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,"Tr. Composite","Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
7.7.7.7,"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Common Service Book of the Lutheran Church",LHTC1918,311,,,"James Montgomery","John B. Wilkes",MONKLAND,monkland_wilkes,13534567133217652217,English,,"Origin uncertain"
7.7.7.7,"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Common Service Book of the Lutheran Church",LHTC1918,382,,,"Frances Ridley Havergal","William H. Havergal",PATMOS,patmos_havergal,1236543,English,,
7.7.8.8.7.7,"I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,"Common Service Book of the Lutheran Church",LHTC1918,556,,,"Henrietta Luise von Hayn; William Fleming Stevenson",,"WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,English,,"Dölker's <i>Geistliche Lieder,</i> 1876"
7.8.7.8.7.3,"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_light_from_endless,"Common Service Book of the Lutheran Church",LHTC1918,454,,,"J. F. Ohl; Christian Knorr v. Rosenroth",,"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,"Freylinghausen's <i>Gesangbuch,</i> 1704"
7.8.7.8.7.7,"Let Thy Blood in mercy poured","Let Thy Blood in mercy poured",let_thy_blood_in_mercy_poured,"Common Service Book of the Lutheran Church",LHTC1918,188,,,"John Brownlie","William Benbow",AMNOS,amnos_benbow,1235543223432121,English,"Based on the Greek",
7.8.7.8.8.8,"Blessèd Jesus, at Thy word","Blessèd Jesus, at Thy word",blessed_jesus_at_thy_word,"Common Service Book of the Lutheran Church",LHTC1918,421,,,"Catherine Winkworth; Tobias Clausnitzer","Johann R. Ahle","LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
8.5.8.5.8.4.3,"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Common Service Book of the Lutheran Church",LHTC1918,240,,,"Francis Pott","Arthur S. Sullivan","ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
8.6.8.4,"Our Blest Redeemer, ere He breathed","Our Blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Common Service Book of the Lutheran Church",LHTC1918,157,,,"Harriet Auber","John B. Dykes","ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"8.6.8.6 D","It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Common Service Book of the Lutheran Church",LHTC1918,29b,,,"Edmund Hamilton Sears","Richard S. Willis",CAROL,carol_willis,532216565567112,English,,
"8.6.8.6 D","Thy Word, O Lord, like gentle dews","Thy Word, O Lord, like gentle dews",thy_word_o_lord_like_gentle_dews,"Common Service Book of the Lutheran Church",LHTC1918,171,,,"Carl Bernhard Garve; Catherine Winkworth","Henry Hiles","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"8.6.8.6 D","Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"Common Service Book of the Lutheran Church",LHTC1918,216,,,"James Montgomery",,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtemb. Kath. Hofkapelle,</i> 1784"
"8.6.8.6 D","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Common Service Book of the Lutheran Church",LHTC1918,236,,,"Edward Hayes Plumptre","Norman H. W. Schafer",ECCLESIA,ecclesia_schafer,555623443,English,,
"8.6.8.6 D","How blessèd, from the bonds of sin","How blessèd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Common Service Book of the Lutheran Church",LHTC1918,258,,,"Karl Johann Philipp Spitta; Jane Borthwick","Henry Hiles","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"8.6.8.6 D","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Common Service Book of the Lutheran Church",LHTC1918,365,,,"Horatius Bonar","John B. Dykes","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"8.6.8.6 D","Thou art my hiding-place, O Lord!","Thou art my hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,"Common Service Book of the Lutheran Church",LHTC1918,396,,,"Thomas Raffles","J. F. Ohl",SHELTER,shelter_ohl,3333322555321144333,English,,
8.6.8.6.8.8,"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"Common Service Book of the Lutheran Church",LHTC1918,139,,,"Thomas Cotterill","Christian G. Neefe",MEIRINGEN,meiringen_neefe,513532431765455,English,,
8.6.8.6,"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Common Service Book of the Lutheran Church",LHTC1918,A380,,,"Philip Doddridge, d. 1751","Georg F. Handel",CHRISTMAS,christmas_handel,345176512334555,English,,
8.6.8.6,"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Common Service Book of the Lutheran Church",LHTC1918,A34,,,"Isaac Watts",,ANTIOCH,antioch_handel,176543215667711,English,,"T. Hawkes' <i>Collection of Tunes,</i> 1833."
8.6.8.6,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Service Book of the Lutheran Church",LHTC1918,A135,,,"Charles Wesley","Lowell Mason",AZMON,azmon_glaser,511223212334325,English,,"Carl G. Glaser, 1828; adapt. And arr. Lowell Mason, 1839"
8.6.8.6,"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Common Service Book of the Lutheran Church",LHTC1918,A257,,,"Nahum Tate; Nicholas Brady","Louis Spohr",SPOHR,spohr_spohr_53351,533513213653453,English,,
8.6.8.6,"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Common Service Book of the Lutheran Church",LHTC1918,9,,,"Philip Doddridge","Sigmund T. Stade","DIE HELLE SONNE IST DAHIN",die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
8.6.8.6,"O very God of very God","O very God of very God",o_very_god_of_very_god,"Common Service Book of the Lutheran Church",LHTC1918,11,,,"John Mason Neale","Jeremiah Clarke",NOTTINGHAM,st_magnus_clarke,512751232313452,English,"Based on Latin Antiphon ""O Oriens""",
8.6.8.6,"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Common Service Book of the Lutheran Church",LHTC1918,125,,,"Thomas Kelly","Jeremiah Clarke",NOTTINGHAM,st_magnus_clarke,512751232313452,English,,
8.6.8.6,"O Christ, our Hope, our heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"Common Service Book of the Lutheran Church",LHTC1918,128,,,"John Chandler","Richard Redhead","REDHEAD, No. 66",redhead_no_66,3211566556717666,English,"Latin Hymn of VII or VIII Century",
8.6.8.6,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Common Service Book of the Lutheran Church",LHTC1918,130,,,"Isaac Watts","Johann Crüger","NUN DANKET ALL' UND BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,English,,
8.6.8.6,"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Common Service Book of the Lutheran Church",LHTC1918,131a,,,"John Rippon; Edward Perronet","William Shrubsole","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
8.6.8.6,"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Common Service Book of the Lutheran Church",LHTC1918,131b,,,"John Rippon; Edward Perronet","John B. Dykes",LAUD,laud_dykes,51112321543322237111,English,,
8.6.8.6,"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Common Service Book of the Lutheran Church",LHTC1918,131c,,,"Edward Perronet; John Rippon","Oliver Holden",CORONATION,coronation_holden,511332123213212,English,,
8.6.8.6,"Hail, holy, holy, holy Lord!","Hail, holy, holy, holy Lord!",hail_holy_holy_holy_lord_let_powers_immo,"Common Service Book of the Lutheran Church",LHTC1918,132,,,"Edward Perronet",,HARLECH,harlech_welsh,51767123143217,English,,"Ancient Welsh Melody"
8.6.8.6,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Service Book of the Lutheran Church",LHTC1918,135,,,"Charles Wesley","William Gardiner",DEDHAM,dedham_gardiner,122354322321765,English,,
8.6.8.6,"Hail! Holy, Holy, Holy Lord","Hail! Holy, Holy, Holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,"Common Service Book of the Lutheran Church",LHTC1918,162,,,"Charles Wesley",,HARLECH,harlech_welsh,51767123143217,English,"Ancient Welsh Melody","Ancient Welsh Melody"
8.6.8.6,"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Common Service Book of the Lutheran Church",LHTC1918,170,,,"William Cowper","Thomas Turton","ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
8.6.8.6,"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Common Service Book of the Lutheran Church",LHTC1918,172,,,"Anne Steele","John B. Dykes","ST. AGNES",st_agnes_dykes,333234715553225,English,,
8.6.8.6,"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Common Service Book of the Lutheran Church",LHTC1918,178,,,"Matthew Bridges","Alexander R. Reinagle","ST. PETER",st_peter_reinagle,517655433214323,English,,
8.6.8.6,"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Common Service Book of the Lutheran Church",LHTC1918,180,,,"Isaac Watts","William Gardiner",DEDHAM,dedham_gardiner,122354322321765,English,,
8.6.8.6,"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Common Service Book of the Lutheran Church",LHTC1918,189,,,"Edward Osler",,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abridged from John Day's <i>Psalter,</i> 1562"
8.6.8.6,"According to Thy gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,"Common Service Book of the Lutheran Church",LHTC1918,191,,,"James Montgomery","William H. Havergal",EVAN,evan_havergal,55132165551312432,English,,
8.6.8.6,"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Common Service Book of the Lutheran Church",LHTC1918,203,,,"Arthur Cleveland Coxe","William Croft","ST. ANNE",st_anne_croft,53651171515645,English,,
8.6.8.6,"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Common Service Book of the Lutheran Church",LHTC1918,205,,,"Charles Wesley","Samuel Howard",LANCASTER,lancaster_howard,51231432231765567,English,,
8.6.8.6,"O Thou Whose feet have climbed life's hill","O Thou Whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"Common Service Book of the Lutheran Church",LHTC1918,214,,,"Louis FitzGerald Benson","Thomas Tallis","TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
8.6.8.6,"O God of Jacob, by Whose hand","O God of Jacob, by Whose hand",o_god_of_jacob_by_whose_hand,"Common Service Book of the Lutheran Church",LHTC1918,254,,,"Philip Doddridge","Alexander R. Reinagle","ST. PETER",st_peter_reinagle,517655433214323,English,,
8.6.8.6,"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Common Service Book of the Lutheran Church",LHTC1918,257,,,"Nahum Tate; Nicholas Brady","Hugh Wilson, (1766-1824)",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,"Present form c. 1825"
8.6.8.6,"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Common Service Book of the Lutheran Church",LHTC1918,264,,,"Charles Wesley",,WINCHESTER,winchester_old_kirbye,133214432355453,English,,"Thomas Est's <i>Psalter,</i> 1592"
8.6.8.6,"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Common Service Book of the Lutheran Church",LHTC1918,266,,,"William Hiley Bathurst","Henry Smart","ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
8.6.8.6,"We praise and bless Thee, Gracious Lord","We praise and bless Thee, Gracious Lord",we_praise_and_bless_thee_gracious_lord,"Common Service Book of the Lutheran Church",LHTC1918,268,,,"Karl Johann Philipp Spitta; Jane Borthwick","William Jones","ST. STEPHEN",st_stephen_jones,153121712345123,English,,
8.6.8.6,"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Common Service Book of the Lutheran Church",LHTC1918,275a,,,"Isaac Watts","William H. Havergal",EVAN,evan_havergal,55132165551312432,English,,
8.6.8.6,"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Common Service Book of the Lutheran Church",LHTC1918,275b,,,"Isaac Watts","William H. Havergal",EVAN,evan_havergal,55132165551312432,English,,
8.6.8.6,"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Common Service Book of the Lutheran Church",LHTC1918,279,,,"James Montgomery","Raphael Courteville","ST. JAMES",st_james_courteville,512312433671652,English,,
8.6.8.6,"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Common Service Book of the Lutheran Church",LHTC1918,380,,,"Philip Doddridge, d. 1751",,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite> 1635; Present form Playford's <cite>Psalter</cite>, 1671"
"8.7.8.7 D","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Common Service Book of the Lutheran Church",LHTC1918,A256,,,"Frederick William Faber, 1814-1863","Henry B. Richards, 1817-1885",ARMSTRONG,armstrong_richards,345565533352123,English,,
"8.7.8.7 D","Hail, Thou once despisèd Jesus!","Hail, Thou once despisèd Jesus!",hail_thou_once_despised_jesus,"Common Service Book of the Lutheran Church",LHTC1918,60,,,"John Bakewell; Augustus Montague Toplady","William H. Monk (1823-1889)",SUPPLICATION,supplication_monk,123451765543221,English,"Madan's Collection, 1760",
"8.7.8.7 D","Alleluia! sing to Jesus","Alleluia! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Common Service Book of the Lutheran Church",LHTC1918,127,,,"William Chatterton Dix","Samuel S. Wesley",ALLELUIA,alleluia_wesley,1171656712356655,English,,
"8.7.8.7 D","Holy Spirit, source of gladness!","Holy Spirit, source of gladness!",holy_spirit_source_of_gladness_come_with,"Common Service Book of the Lutheran Church",LHTC1918,147,,,"Paul Gerhardt","Samuel S. Wesley",ALLELUIA,alleluia_wesley,1171656712356655,English,"Tr. Composite",
"8.7.8.7 D","Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Common Service Book of the Lutheran Church",LHTC1918,161,,,"Richard Mant","George J. Elvey",ADORATION,adoration_elvey,335511556651433,English,,
"8.7.8.7 D","Blessèd Saviour, Who hast taught me","Blessèd Saviour, Who hast taught me",blessed_savior_who_hast_taught_me,"Common Service Book of the Lutheran Church",LHTC1918,176,,,"John Mason Neale","Henry Smart",EVERTON,everton_smart,345167154531222,English,,
"8.7.8.7 D","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Common Service Book of the Lutheran Church",LHTC1918,197a,,,"John Newton","William S. Bambridge","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"8.7.8.7 D","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Common Service Book of the Lutheran Church",LHTC1918,197b,,,"John Newton","Joseph Haydn","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Common Service Book of the Lutheran Church",LHTC1918,201,,,"Bernhardt Severin Ingemann; Sabine Baring-Gould","William S. Bambridge","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"8.7.8.7 D","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Common Service Book of the Lutheran Church",LHTC1918,223,,,"Arthur Cleveland Coxe","Arthur S. Sullivan",FALFIELD,falfield_sullivan,321123444435545,English,,
"8.7.8.7 D","Lord, her watch Thy Church is keeping","Lord, her watch Thy Church is keeping",lord_her_watch_thy_church_is_keeping,"Common Service Book of the Lutheran Church",LHTC1918,226,,,"Henry Downton","Henry Smart",EVERTON,everton_smart,345167154531222,English,,
"8.7.8.7 D","Winter reigns o'er many a region","Winter reigns o'er many a region",winter_reigns_oer_many_a_region,"Common Service Book of the Lutheran Church",LHTC1918,228,,,"Leonhard Meisser; Joseph Augustus Seiss","Henry Smart",BETHANY,bethany_smart,365312176513543,English,,
"8.7.8.7 D","Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Common Service Book of the Lutheran Church",LHTC1918,248,,,"Christopher Wordsworth","John B. Dykes",SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"8.7.8.7 D","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Common Service Book of the Lutheran Church",LHTC1918,256,,,"Frederick William Faber, (1814-1863)","Henry B. Richards (1817-1885)",ARMSTRONG,armstrong_richards,345565533352123,English,,
"8.7.8.7 D","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Common Service Book of the Lutheran Church",LHTC1918,276a,,,"Charles Wesley","J. F. Ohl",THEODORET,theodoret_ohl,56765215332512777371,English,,
"8.7.8.7 D","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Common Service Book of the Lutheran Church",LHTC1918,276b,,,"Charles Wesley","John Zundel",BEECHER,beecher_zundel,556532321761654,English,,
8.7.8.7.4.4.7,"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Common Service Book of the Lutheran Church",LHTC1918,274,,,"James Edmeston","Friedrich Filitz",MANNHEIM,mannheim_filitz,135565433451321,English,,"Adapted from a Melody by Friedrich Filitz, 1847"
8.7.8.7.4.7,"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Common Service Book of the Lutheran Church",LHTC1918,A431,,,"John Fawcett",,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Folksong; J. Merrick and W. D. Tattersall's <i>Psalms,</i> 1794"
8.7.8.7.4.7,"Come and worship, Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Common Service Book of the Lutheran Church",LHTC1918,27,,"Come and worship, Come and worship","James Montgomery","Albert Lowe",PRAISE,alleluia_lowe,11222443331767332157,English,,
8.7.8.7.4.7,"Glory be to God the Father!","Glory be to God the Father!",glory_be_to_god_the_father_glory_be_to,"Common Service Book of the Lutheran Church",LHTC1918,163,,,"Horatius Bonar","Edward J. Hopkins","ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
8.7.8.7.4.7,"Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,"Common Service Book of the Lutheran Church",LHTC1918,177,,,"Charles William Schaeffer; Johann Jacob Rambach",,HOLYWOOD,st_thomas_wade,123123436543221,English,,
8.7.8.7.4.7,"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Common Service Book of the Lutheran Church",LHTC1918,200,,,"Thomas Kelly","Thomas Morley, (1845-1891)",HOLBORN,holborn_morley,17653215436713222,English,,
8.7.8.7.4.7,"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Common Service Book of the Lutheran Church",LHTC1918,261,,,"William Williams, 1717-1791","J. F. Ohl",PILGRIM,pilgrim_ohl,531765321665332343,English,,
8.7.8.7.5.5.5.6.7,"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Common Service Book of the Lutheran Church",LHTC1918,195,,,"Martin Luther","Martin Luther","EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. Composite, 1866",
8.7.8.7.7.7.8.8,"Comfort, comfort ye, my people","Comfort, comfort ye, my people",comfort_comfort_now_my_people,"Common Service Book of the Lutheran Church",LHTC1918,8,,,"Catherine Winkworth; Johannes Olearius",,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,
8.7.8.7.7.7,"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Common Service Book of the Lutheran Church",LHTC1918,133,,,"Thomas Kelly","Robert P. Stewart",PRESCOTT,prescott_stewart,555615351122443,English,,
8.7.8.7.7.7,"Come, O come, Thou quickening Spirit","Come, O come, Thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,"Common Service Book of the Lutheran Church",LHTC1918,149,,,"C. W. Schaeffer; Heinrich Held",,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
8.7.8.7.7.7,"Rise, ye children of salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"Common Service Book of the Lutheran Church",LHTC1918,202,,,"Justus Falckner; Emma Frances Bevan","Joachim Neander",NEANDER,unser_herrscher_neander,123134551765322,English,,
8.7.8.7.7.7,"Thou to Whom the sick and dying","Thou to Whom the sick and dying",thou_to_whom_the_sick_and_dying,"Common Service Book of the Lutheran Church",LHTC1918,234,,,"Godfrey Thring","Wilhelm Schulthes",REQUIEM,requiem_schulthes,321142172311122,English,,
8.7.8.7.7.7,"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Common Service Book of the Lutheran Church",LHTC1918,245,,,"Frances E. Cox; Heinrich Theobald Schenk",,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,
8.7.8.7.7.7,"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Common Service Book of the Lutheran Church",LHTC1918,420,,,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",NEANDER,unser_herrscher_neander,123134551765322,English,,
8.7.8.7.8.7.7,"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Common Service Book of the Lutheran Church",LHTC1918,20b,,,"Aurelius Clemens Prudentius, d. 413; J. M. Neale; H. W. Baker","John Hurst, 1859-",GULWORTHY,gulworthy_hurst,55613221,English,,
