displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"De coloes","De colores, de colores","De coloes",,de_colores_de_colores,Spanish,,,Traditional,11
"Sing of Colors","Sing of colors, sing of colors","Sing of Colors",,sing_of_colors_sing_of_colors,English,,,"Traditional; Tr. v. 1, 3: <cite>The New Century Hymnal</cite>; Tr. v. 2, 4: anonymous",1
"De los cuatro rincones del mundo","De los cuatro rincones del mundo","De los cuatro rincones del mundo",,de_los_cuatro_rincones_del_mundo,Spanish,"Justo L. González, b. 1937",,,8
"From All of Earth's Faraway Corners","From all four of the earth's faraway corners","From All of Earth's Faraway Corners",,from_all_four_of_earths_faraway_corners,English,"Justo L. González, b. 1937; George F. Lockwood, b. 1946",,,1
"Who Paid for My Redemption","Who paid for my redemption","Who Paid for My Redemption",,who_paid_for_my_redemption,English,"Anónimo; Benjamín Alicea-Lugo, b. 1952",,,1
"De quien pagó mi redención","De quien pagó mi redención","De quien pagó mi redención",,de_quien_pago_mi_redencion,,Anónimo,,,6
"De tierra lejana venimos","De tierra lejana venimos a verte","De tierra lejana venimos","Oh, brillante estrella",de_tierra_lejana_venimos_a_verte,Spanish,,,"Villancico puertoriqueño (Yuacano)",24
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John G. Whittier, 1807-1892",,,500
"¡Oh Padre de la humanidad!","Oh, Padre de la humanidad","¡Oh Padre de la humanidad!",,o_padre_de_la_humanidad_escucha,Spanish,"John G. Whittier, 1807-1892; S. L. Hernández",,,6
"Dear to the Heart of the Shepherd","Dear to the heart of the shepherd","Dear to the Heart of the Shepherd","Out in the desert they wander",dear_to_the_heart_of_the_shepherd,Spanish,"Wingate, Mary B., 1846-1933",,,58
"Ama el Pasto sus ovejas","Ama el Pastor sus ovejas","Ama el Pasto sus ovejas","Por el desierto errabundo",ama_el_pastor_sus_ovejas,Spanish,"Wingate, Mary B., 1846-1933; Epigmento Velasco, 1880-1940",,,15
"Demos gracias al Señon","En la mañana que se levanta","Demos gracias al Señon","Demos gracias al Señor",en_la_manana_que_se_levanta,Spanish,"Cesáreo Gabaráin, 1936-1991",,,6
"With thanksgiving and with joy","When, in the morning, the light is breaking","With thanksgiving and with joy","With thanksgiving and with joy",when_in_the_morning_the_light_is_break,English,"Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, b. 1952",,,1
"Desert Song","This is my prayer in the desert","Desert Song","I will bring praise",this_is_my_prayer_in_the_desert,English,"Brooke Ligertwood",,,2
"Canción del desierto","Mi oración en el desierto","Canción del desierto","Te alabaré",mi_oracion_en_el_desierto,Spanish,"Brooke Ligertwood; Toni Romero",,,1
"¡Despertad, dedpertad, oh cristianos!","¡Despertad, despertad, oh cristianos!","¡Despertad, dedpertad, oh cristianos!",,despertad_despertad_oh_cristianos,Spanish,"Pedro Castro, 1840-1887",,,21
"Awake! Awake! Oh Christians","Awake, awake, oh christians!","Awake! Awake! Oh Christians",,awake_awake_o_christians_turn,English,"Pedro Castro, 1840-1887; Anonymous; Benjamín Alicea-Lugo, b. 1952",,,1
"Despuées de la tormenta","Después de la tormenta, viene la calma","Despuées de la tormenta",,despues_de_la_tormenta_viene_la_calma,Spanish,"Juan José Ramirez M.",,,4
"After the Stormy Times","After the stormy times, the calmness comes","After the Stormy Times",,after_the_stormy_times_the_calmness,English,"Juan José Ramirez M.; Anonymous",,,1
"Dios de luz y gloria excelsa","Dios de luz y gloria excelsa","Dios de luz y gloria excelsa",,dios_de_luz_y_gloria_excelsa,Spanish,"Edgar L. Maxwell, 1878-1940",,,2
"God of Light and Splendid Glory","God of light and splendid glory","God of Light and Splendid Glory",,god_of_light_and_splendid_glroy,English,"Edgar L. Maxwell, 1878-1940; Benjamín Alicea-Lugo, b. 1952",,,1
"Dios es nuestro amparo","Dios es nuestro amparo","Dios es nuestro amparo","Cielo y tierra pasarán",dios_es_nuestro_amparo_hymn,Spanish,,,"Traditional Latin American",7
"Diverse in Culture, Nation, Race","Diverse in culture, nation, rce","Diverse in Culture, Nation, Race",,diverse_in_culture_nation_race,English,"Ruth C. Duck, b. 1947",,,12
"De raza, cuna, de nación","De raza, cuna, de nación","De raza, cuna, de nación",,de_raza_cuna_de_nacion,Spanish,"Ruth C. Duck, b. 1947; Georgina Pando-Connolly, b. 1946",,,1
"Does Jesus Care?","Does Jesus care, when my heart is pained","Does Jesus Care?","O yes, he cares, I know he cares!",does_jesus_care_when_my_heart_is_pained,English,"Frank E. Graeff, 1860-1919",,,151
"¿Le importará, a Jesús que?","Le importará, a Jesús que","¿Le importará, a Jesús que?","Le importa, sí, su corazón",le_importara_a_jesus,"English; Spanish","Frank E. Graeff, 1860-1919; Edgar L. Maxwell, 1878-1940",,,3
"Down by the Riverside","I'm going to lay down my sword and shield","Down by the Riverside","Ain't goin't study war no more",gonna_lay_down_my_sword_and_shield,English,"John W. Work Jr., 1873-1925",,,41
"Al ladro del río","Voy a retirar mis armas","Al ladro del río","No voy hacer la guerra jamás",voy_a_retirar_mis_armas,Spanish,"John W. Work Jr., 1873-1925; Benjamín Alicea-Lugo, b. 1952",,,1
"Down from His Glory","Down from his glory","Down from His Glory","O how I love Him!",down_from_his_glory_ever_living_story,English,"William E. Booth-Clibborn, 1863-1969",,,9
"Qué bella historia","Qué bella historia","Qué bella historia","Oh cuánta le amo",que_bella_historia,Spanish,"William E. Booth-Clibborn, 1863-1969; Speros D. Athans",,,2
"¡Dulces momentos!","Dulces momentos, consoladores","¡Dulces momentos!",,dulces_momentos_consoladores,Spanish,"Juan Bautista Cabrera, 1837-1916",,,20
"Beautiful Moments","Beautiful moments, bringing me comfort","Beautiful Moments",,beautiful_moments_bringing_me_comfort,English,"Juan Bautista Cabrera, 1837-1916; Benjamín Alicea-Lugo, b. 1952",,,1
"Earth Has Many a Noble City","Earth has many a noble city","Earth Has Many a Noble City",,earth_has_many_a_noble_city,English,"Marcus Aurelius Clemens Prudentius, 348-410",,,61
"De entre todas las ciudades","De entre todas las ciudades","De entre todas las ciudades",,de_entre_todas_las_ciudades,Spanish,"Marcus Aurelius Clemens Prudentius, 348-410; Juan Bautista Cabrera, 1837-1916; Benjamín Alicea-Lugo, b. 1952",,,3
"El Cristo revelado","En la cruz de malhechores","El Cristo revelado","Oh, bendito Rey divino",en_la_cruz_de_malhechores,Spanish,"Honorato T. Reza, 1912-2000",,,2
"Christ Revealed","On the cross of evildoers","Christ Revealed","O, my holy blessed King",on_the_cross_of_evildoers,English,"Honorato T. Reza, 1912-2000; Benjamín Alicea-Lugo, b. 1952",,,1
"El Dios de paz","El Dios de paz, el Verbo eterno","El Dios de paz","Ven, Salvador, ven sin tardar",el_dios_de_paz_el_verbo_eterno,Spanish,"Alberto Taulé, b. 1932",,Catalán,10
"Peace-Giving God","Peace-giving God and Word eternal","Peace-Giving God","Come, quickly, Lord, come without delay",peacegiving_god_and_word_eternal,English,"Alberto Taulé, b. 1932; Mary Louise Bringle, b. 1952",,Catalán,1
"El que habita al abrigo de Dios","El que habita al abrigo de Dios","El que habita al abrigo de Dios","Oh, yo quiero habita al abrido de Dios",el_que_habita_al_abrigo_de_dios,Spanish,"Roberto Carlton Savage, 1914-1987",,,12
"Those Who Dwell in the Shelter of God","Those who dwell in the shelter of God","Those Who Dwell in the Shelter of God","How my heart longs to dwell, in the shelter of God",those_who_dwell_in_the_shelter_of_god,English,"Roberto Carlton Savage, 1914-1987; Mary Louise Bringle, b. 1952",,,1
"El Shaddai","Through your love and through the ram","El Shaddai","El-Shaddai, El-Shaddai",through_your_love_and_through_the_lamb,English,"John W. Thompson; Michael Card",,,3
"El Shaddai","Por tu amor y tu piedad","El Shaddai","El Shaddai, El Shaddai",por_tu_amor_y_tu_piedad,Spanish,"John W. Thompson; Michael Card; Roberto Escamilla, b. 1931",,,1
"Christ is Our Peace","In Jesus Christ we find our peace","Christ is Our Peace","To our Redeemer glory we sing",in_jesus_christ_we_find_our_peace,English,"E. A. Montfort Díaz; Benjamín Alicea-Lugo, b. 1952",,,1
"En la noche los pastores velan","En la noche los pastores","En la noche los pastores velan","Adorar al niño",en_la_noche_los_pastores,Spanish,,,"Villancico mexicano",14
"During the Night the Lowly Shepherds","During the night the lowly shepherds","During the Night the Lowly Shepherds","Worship Christ the child",during_the_night_the_lowly_shepherds,English,"Benjamín Alicea-Lugo, b. 1952",,"Villancico mexicano",1
"Envía, Señor, tu Espíritu","Envíanos, Señor, tu luz y tu calor","Envía, Señor, tu Espíritu","Envía, Señor, tu Espíritu",envianos_senor_tu_luz_y_tu_calor,Spanish,"Joaquín Madurga, b. 1938",,,8
"O Send Us, Lord, Your Spirit","O send us, dear Lord, your warm and holy light","O Send Us, Lord, Your Spirit","O send us, oh Lord, your Spirit",o_send_us_dear_lord_your_warm_and_holy,English,"Joaquín Madurga, b. 1938; Benjamín Alicea-Lugo, b. 1952",,,1
Enough,"You're my supply, my breath of life",Enough,"All of you is more than enough",youre_my_supply_my_breath_of_life,English,"Chris Tomlin; Louie Giglio",,,1
Suficiente,"Tú mi proveedor, mi respirar",Suficiente,"Eres tú más que suficiente",tu_mi_proveedor_mi_respirar,Spanish,"Chris Tomlin; Louie Giglio; Francis Castañeda; Mario Ríos; Mark Young",,,1
"Espíritu de luz y amor","Espíritu de luz y amor","Espíritu de luz y amor",,espiritu_de_luz_y_amor,Spanish,Desconocida,,,11
"Oh Spirit of Light and Love","Oh Spirit of the light and love","Oh Spirit of Light and Love",,o_spirit_of_the_light_and_love,English,"Desconocida; Benjamín Alicea-Lugo, b. 1952",,,1
Everyday,"What to say Lord",Everyday,"Everyday, it's you I'll live for",what_to_say_lord,English,"Joel Houston",,,1
"Cada día","Qué decir Señor","Cada día","Cada día, por ti you viviré",que_decir_senor,,"Joel Houston; Tani Braun; Toni Romero",,,1
"Face to Face","Face to face with Christ my Savior","Face to Face","Face to face I shall behold him",face_to_face_with_christ_my_savior,English,"Carrie E. Breck, 1855-1934",,,216
"En presencia estar de Cristo","En presencia estar de Cristo","En presencia estar de Cristo","Cara a cara espero verle",en_presencia_estar_de_cristo,Spanish,"Carrie E. Breck, 1855-1934; Vicente Mendoza, 1875-1955",,,26
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Joseph August Seiss, 1823-1904",,"German: <cite>Munster Gesangbuch</cite> (1677)",568
"Hermoso Salvador","¡Hermoso Salvador!","Hermoso Salvador",,hermoso_salvador_creador_lazaro,Spanish,"Joseph August Seiss, 1823-1904; Maurillo López Lázaro",,"German: <cite>Munster Gesangbuch</cite> (1677)",1
"Jesús excelso","Jesús excelso","Jesús excelso",,jesus_excelso,Spanish,"Joseph August Seiss, 1823-1904; Lorenzo Álvarez, 1897-1969; Federico J. Pagura, 1923-2016",,"German: <cite>Munster Gesangbuch</cite> (1677)",3
"Cristo divino, Hijo unig3nito","Cristo divino","Cristo divino, Hijo unig3nito",,cristo_divino_hijo_unigenito,Spanish,"Joseph August Seiss, 1823-1904; Maurillo López Lázaro; Alberto Rembao, 1895-1962",,"German: <cite>Munster Gesangbuch</cite> (1677)",5
"Faith of Our Fathers","Faith of our fathers, living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick William Faber, 1814-1863",,,829
"Fe de mis padres","Fe de mis padres, viviendo ya","Fe de mis padres","Fe de mis padres, santa fe",fe_de_mis_padres_viviendo_ya,Spanish,"Frederick William Faber, 1814-1863; Vicente Mendoza, 1875-1955",,,1
"Fe de los santos","Fe de los santos, ejemplo ta fiel","Fe de los santos","Fe de los santos, viva fe",fe_de_los_santos_ejemplo_tan_fiel,Spanish,"Frederick William Faber, 1814-1863; Salomón R. Mussiett, 1932-2012",,,3
"Faith of Our Mothers","Faith of our mothers, living still","Faith of Our Mothers",,faith_of_our_mothers_living_yet,English,"Arthur Bardwell Patten, 1864-1952",,,41
"Faith of Our Mothers","Fe de las madres, santa fe","Faith of Our Mothers",,fe_de_las_madres_santa_fe,Spanish,"Arthur Bardwell Patten, 1864-1952; Benjamín Alicea-Lugo, b. 1952",,,1
"Far and Near the Fields Are Teeming","Far and near the fields are teeming","Far and Near the Fields Are Teeming","Lord of harvest, send forth repaers!",far_and_near_the_fields_are_teeming,English,"James Oren Thompson, 1834-1917",,,194
"Cristo está buscando obreros hoy","Cristo está buscando obreros hoy","Cristo está buscando obreros hoy","¡Oh! Señor, es mucha la labor",cristo_esta_buscando_obreros_hoy,Spanish,"James Oren Thompson, 1834-1917; Vicente Mendoza, 1875-1955",,,22
"Father Forgive them","Jesus. in thy dying woes","Father Forgive them",,jesus_in_thy_dying_woes,English,"Thomas Benson Pollock, 1836-1896",,,74
"Padre, perdónalos","Oh Jesús, que en to dolor","Padre, perdónalos",,oh_jesus_que_en_tu_dolor,Spanish,"Thomas Benson Pollock, 1836-1896; Federico J. Pagura, 1923-2016",,,1
"Father, Lead Me","Father, lead me day by day","Father, Lead Me",,father_lead_me_day_by_day,English,"John Page Hopps, 1834-1911",,,161
"Padre, guíame","Padre, guíame en tu amor","Padre, guíame",,padre_guiame_en_tu_amor,Spanish,"Ruth Ann Flower, b. 1941; John Page Hopps, 1834-1911",,,1
"Fill Me Now","Hover o'er me, Holy Spirit","Fill Me Now","Fill me now, fill me now",hover_over_me_holy_spirit,English,"Ellwood Haines Stokes, 1815-1897",,,277
"Santo Espíritu, desciende","Santo Espíritu desciende","Santo Espíritu, desciende","Llena hoy, llena hoy",santo_espiritu_desciende_a_mi_pobre_cora,Spanish,"Ellwood Haines Stokes, 1815-1897; Vicente Mendoza, 1875-1955",,,20
"Fill My Cup, Lord","Like the woman at the well, I was seeking","Fill My Cup, Lord","Fill my cup, Lord, I lift it up Lord",like_the_woman_at_the_well_i_was_seeking,English,"Richard Blanchard, 1925-2004",,,30
"Dame agua","Junto al pozo el Señor enseñaba","Dame agua","Dame agua, el agua viva",junto_al_pozo_el_senor_ensenaba,Spanish,"Richard Blanchard, 1925-2004; Ruth Ann Flower, b. 1941",,,1
"Follow Me","I traveled down a lonely road","Follow Me",,i_traveled_down_a_lonely_road,English,"Ira F. Stanphill, 1920-1993",,,11
"Ven en pos de mí","Viajaba en triste soledad","Ven en pos de mí",,viajaba_en_triste_soledad,Spanish,"Ira F. Stanphill, 1920-1993; Honorato T. Reza, 1912-2000",,,4
"Footsteps of Jesus","Sweetly Lord, have we heard you calling","Footsteps of Jesus","Footprints of Jesus",sweetly_lord_have_we_heard_thee_calling,English,"Mary Bridges Canedy Slade, 1826-1882",,,217
"Huellas divinas","Dulcemente Jesús nos llama","Huellas divinas","Huellas divinas",dulcemente_jesus_nos_llama,Spanish,"Mary Bridges Canedy Slade, 1826-1882; Salomón R. Mussiett, 1832-2012",,,1
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How, 1823-1897",,,569
"Hoy, por los santos","Hoy, por los santos que descansan ya","Hoy, por los santos",,hoy_por_los_santos_que_descansan_ya,Spanish,"William Walsham How, 1823-1897; Federico J. Pagura, 1923-2016",,,13
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint, 1835-1917",,,630
"Por la excelsa majestad","Por la excelsa majestad","Por la excelsa majestad","Te ofrecemos, oh Señor",por_la_excelsa_majestad_de_los_cielos_ti,Spanish,"Folliott Sandford Pierpoint, 1835-1917; Federico J. Pagura, 1923-2016",,,12
"For Who You Are","Standing here, in your presence","For Who You Are","I will worship you for who you are",standing_here_in_your_presence,English,"Marty Sampson",,,1
"Porque eres Dios","Aquí estoy, en tu presencia","Porque eres Dios","Te adoraré porque eres Dios",aqui_estoy_en_tu_presencia,Spanish,"Marty Sampson; Fabiana Araneda; Toni Romero",,,1
Forever,"Give thanks to the Lord our God and King",Forever,"Forever God is faithful",give_thanks_to_the_lord_our_god_and_king,English,"Chris Tomlin",,,16
"Forever Reign","You are good, you are good","Forever Reign","I'm running to your arms",you_are_good_you_are_good,English,"Jason Ingram; Reuben Morgan",,,6
"Reinas por la eternidad","Bueno es Dios, bueno es Dios","Reinas por la eternidad","Tú me abraza con tu amor",bueno_es_dios_bueno_es_dios,Spanish,"Jason Ingram; Reuben Morgan; Tania Bruan; Toni Romero",,,1
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748; Anonymous",,,1278
"Gloria y honor al Señor tributad","Gloria y honor al Señor tributad","Gloria y honor al Señor tributad",,gloria_y_honor_al_senor_tributad,English,"Isaac Watts, 1674-1748; Anonymous; Salomón R. Mussiett, 1832-2012; Benjamín Alicea-Lugo, b. 1952",,,1
"From Depths of Woe I Cry to Thee","From depths of woe I cry to Thee","From Depths of Woe I Cry to Thee",,out_of_the_depths_i_cry_to_thee_lord_hea,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,German,33
"De lo profundo clamo a ti","De lo profundo clamo a ti","De lo profundo clamo a ti",,de_los_profundos_clamo_a_ti,Spanish,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878; Juan Bautista Cabrera, 1837-1916",,German,4
"From Heaven Above","From heaven above to earth I come","From Heaven Above",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther, 1483-1546",,,145
"Del alto cielo bajo yo","Del alto cielo bajo yo","Del alto cielo bajo yo",,del_alto_cielo_bajo_yo_l,English,"Martin Luther, 1483-1546; Federico Fliedner, 1845-1901",,,4
"From the Inside Out","A thousand times I've failed","From the Inside Out","In my heart in my soul",a_thousand_times_ive_failed,English,"Joel Houston; Tania Braun; Toni Romero",,,5
"Gather Us In","Here in this place new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, b. 1950",,,38
"Únemos hoy","Este lugar, ¿ya ves cómo brilla?","Únemos hoy",,este_lugar_ya_ves_como_brilla,Spanish,"Georgina Pando-Connolly, b. 1946; Marty Haugen, b. 1950",,,1
"Gentle Grace","Tender Savior, gracious Lord","Gentle Grace","Gentle grace, gentle grace",tender_savior_gracious_lord,English,"Kathie Lee Gifford; Phil Sillas",,,2
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild","Gentle Jesus, Meek and Mild",,gentle_jesus_meek_and_mild_look_upon,English,"Charles Wesley, 1707-1788",,,243
"Tierno Cristo, manso y leal","Tierno Cristo, manso y leal","Tierno Cristo, manso y leal",,tierno_cristo_manso_y_leal,,"Charles Wesley, 1707-1788; Ruth Ann Flower, b. 1941",,,1
"Gentle Mary Laid Her Head","Gentle Mary laid her child","Gentle Mary Laid Her Head",,gentle_mary_laid_her_child,English,"James Simpson Cook, 1859-1933",,,48
"Tierna María","Tierna María a su bebé","Tierna María",,tierna_maria_a_su_bebe,Spanish,"James Simpson Cook, 1859-1933; Ruth Ann Flower, b. 1941",,,1
"Give Him the Glory","It was down at the feet of Jesus","Give Him the Glory","Let me tell the old, old story",it_was_down_at_the_feet_of_jesus,English,"Elisha Albright Hoffman, 1839-1929",,,15
"Give Him the Glory","Fue sentado a los pies de Cristo","Give Him the Glory","Te diré la antigua historia",fue_sentado_a_los_pies_de_cristo,Spanish,"Elisha Albright Hoffman, 1839-1929; Pablo Filós, b. 1920",,,3
"Give Me Jesus","In the morning, when I rise","Give Me Jesus","Give me Jesus, give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,,"African American spiritual",27
"Dame a Cristo","De mañana al despertar","Dame a Cristo","Dame a Cristo; dame a Cristo",de_manana_al_despertar,Spanish,Anónimo,,"African American spiritual",2
"Give Me Oil in My Lamp","Give me oil in my lamp, keep me burning","Give Me Oil in My Lamp","Sing hosanna, sing hosanna",give_me_oil_in_my_lamp_keep_me_burning,English,"A. Sevison",,,16
"Dame aceite Señor","Dame aceite Señor, quiero brillar","Dame aceite Señor","Alabanzas, alabanzas",dame_aceite_senor_quiero_brillar,Spanish,"A. Sevison; Benjamín Alicea-Lugo, b. 1952",,,1
"Give Me the Faith That Can Remove","Give me the faith which can remove","Give Me the Faith That Can Remove",,give_me_the_faith_which_can_remove,English,"Charles Wesley, 1707-1788",,,50
"Damos la fe que sea capaz","Damos la fe que sea capaz","Damos la fe que sea capaz",,damos_la_fe_que_sea_capaz,Spanish,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016",,,1
"Give to the Winds Thy Fears","Give to the winds thy fears","Give to the Winds Thy Fears",,give_to_the_winds_thy_fears,English,"Paul Gerhardt, 1607-1676; John Wesley, 1707-1888",,German,517
"Olvida tu pesar, confía en el Señor","Olvida tu pesar","Olvida tu pesar, confía en el Señor",,olvida_tu_pesar,Spanish,"Paul Gerhardt, 1607-1676; John Wesley, 1707-1888; Federico J. Pagura, 1923-2016",,"German; Spanish tr. from Portuguese by Justus Henry Nelson",3
"Give Your Best to the Master","Give of your best to the Master","Give Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,English,"Howard Benjamin Grose, 1851-1939",,,179
"Da lo mejor al Maestro","Da lo mejor al Maestro","Da lo mejor al Maestro","Da lo mejor al Maestro",da_lo_mejor_al_maestro_tu_fuerza,Spanish,"Howard Benjamin Grose, 1851-1939; Ernesto Barocio, 1876-1948",,,4
"Gleams of the Golden Morning","The golden morning is fast approching","Gleams of the Golden Morning","O, we see the gleams of the golden morning",the_golden_morning_is_fast_approaching,English,"S. J. Graham",,,24
"Amanece ya la mañana de oro","Amanece ya la mañana de oro","Amanece ya la mañana de oro","Amanece ya la mañana de oro",amanece_ya_la_manana_de_oro,Spanish,"S. J. Graham; Edgar L. Maxwell, 1878-1940",,,3
"Glory, Glory, Glory!","Around the throne of God in heaven","Glory, Glory, Glory!","Singing, ""Glory, glory, glory be to God on high""",around_the_throne_of_god_in_heaven_thous,English,"Anne Houlditch Shepherd, 1809-1857",,,456
"Del trono santo en derredor","Del trono santo en derredor","Del trono santo en derredor","Cantan, ""¡Gloria, gloria, aleluya al santo Dios!""",del_trono_santo_en_derredor_con_el_senor,Spanish,"Anne Houlditch Shepherd, 1809-1857",,,4
"Glory to His Name","Down at the cross where my Savior died","Glory to His Name","Glory to his name",down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman, 1839-1929",,,796
"¡A su nombre gloria!","Junto a la cruz do Jesús murió","¡A su nombre gloria!","¡A su nombre gloria!",junto_a_la_cruz_do_jesus_murio_junto_a,Spanish,"Elisha A. Hoffman, 1839-1929; Vicente Mendoza, 1875-1955",,,19
"Go Tell It On the Mountain","While shepherds kept their watching","Go Tell It On the Mountain","Go tell it on the mountain",while_shepherds_kept_their_watching,English,,,"African American spiritual",107
"Vé, di en la montaña","Pastores sus rebaños","Vé, di en la montaña","Vé, di en la montaña",pastores_sus_rebanos,Spanish,"Anita González",,"African American spiritual",7
"God Be With You","God be with you till we meet again","God Be With You","Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin, 1828-1904",,,1166
"Dios te guarde","Dios te guarde hasta volverte a ver","Dios te guarde","Siempre fiel siguiendo",dios_te_guarde_hasta_volverte_a_ver,Spanish,"Jeremiah Eames Rankin, 1828-1904; Anónimo",,,1
"God Give Us Christian Homes","God give us Christian homes!","God Give Us Christian Homes",,god_give_us_christian_homes,English,"Baylus Benjamin McKinney, 1886-1952",,,15
"Danos un bello hogar","Danos un bello hogar","Danos un bello hogar",,danos_un_bello_hogar_westrup,Spanish,"Baylus Benjamin McKinney, 1886-1952; Tomás M. Westrup, 1837-1909",,,1
"God is Able","God is able, he will never fail","God is Able","Lifted up, he defeated the grave",god_is_able_he_will_never_fail,English,"Ben Fielding; Reuben Morgan",,,3
"Dios es poderoso","Poderoso, nuna fallará","Dios es poderoso","Él triunfó, a la muerto venció",poderoso_nunca_fallara,"English; Spanish","Ben Fielding; Reuben Morgan; Sebastián Quijano; Tania Braun; Toni Romero",,,1
"God is Truly with Us","God is truly with us","God is Truly with Us",,god_himself_is_with_us_let_us_now,German,"Gerhardt Tersteegen, 1697-1769; Frederick William Foster, 1760-1835",,German,120
"¡Dios está presente!","¡Dios está presente!","¡Dios está presente!",,dios_esta_presente,English,"Gerhardt Tersteegen, 1697-1769; Frederick William Foster, 1760-1835; Juanita Rodriguez de Balloch, 1894-1959",,German,7
"God is Holy","God is holy, God is mighty","God is Holy",,god_is_holy_god_is_mighty,English,"Flora Jean Garlock; Frank Garlock, b. 1930",,,2
"Dios es santo","Dios es santo, Dios es fuerte","Dios es santo",,dios_es_santo_dios_es_fuerte,Spanish,"Flora Jean Garlock; Frank Garlock, b. 1930; Ruth Ann Flower, b. 1941",,,1
"God Leads Us Along","In shady, green pastures, so rich and so sweet","God Leads Us Along","Some through the waters, some through the flood",in_shady_green_pastures_so_rich_and_so,English,"George A. Young, 1855-1935",,,94
"Dios lleva a sus hijos","En pastos sombreados de dulce gustar","Dios lleva a sus hijos","Por hondas aguas, con su temor",en_pastos_sombreados_de_dulce_gustar,Spanish,"George A. Young, 1855-1935; Ruth Ann Flower, b. 1941; Benjamín Alicea-Lugo, b. 1952",,,1
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry E. Fosdick, 1878-1969",,,153
"Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",,dios_de_gracia_dios_de_gloria,Spanish,"Federico J. Pagura, 1923-2016; Harry E. Fosdick, 1878-1969",,,12
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,French,"Hugh Thomson Kerr, 1872-1950",,,51
"Dios de la vida","Dios de la vida, siempre confiamos","Dios de la vida",,dios_de_la_vida_siempre_confiamos,Spanish,"Hugh Thomson Kerr, 1872-1950; George F. Lockwood, b. 1946",,,3
"God of This City","You're the God of this city","God of This City","Greater things have yet to come",youre_the_god_of_this_city,English,"Aaron Boyd; Andrew McCann; Ian Jordan; Peter Comfort; Peter Kernaghan; Richard Bleakley",,,2
"Dios de esta ciudad","Tú eres Dios de esta tierra","Dios de esta ciudad","Pues grandes cosas llegarán",tu_eres_dios_de_esta_tierra,Spanish,"Aaron Boyd; Andrew McCann; Ian Jordan; Peter Comfort; Peter Kernaghan; Richard Bleakley; Francis Castañeda",,,1
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav Jan Vajda, 1919-2008",,,23
"Dios de las aves","Dios de las aves","Dios de las aves",,dios_de_las_aves_dios_del_gran_pez,Spanish,"Jaroslav Jan Vajda, 1919-2008; Federico J. Pagura, 1923-2016",,,6
"God of Wonders","Lord of all creation","God of Wonders","God of wonders beyond our galaxy",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong; Frank Castañeda; Mario Rios; Mark Young",,,9
"Dios de la creación","Todo lo creaste","Dios de la creación","Dios de gloria galaxias cantarán",todo_lo_creaste,Spanish,"Marc Byrd; Steve Hindalong; Frank Castañeda; Mario Rios; Mark Young",,,1
"God Our Father, We Adore Thee!","God our Father we adore thee","God Our Father, We Adore Thee!",,god_our_father_we_adore_thee,English,"George W. Frazier, 1840-1896",,,21
"Dios, neustro Padre ¡te adoramos!","Dios neustro Padre, ¡te adoramos!","Dios, neustro Padre ¡te adoramos!",,dios_nuestro_padre_te_adoramos,Spanish,"George W. Frazier, 1840-1896; Benjamín Alicea-Lugo, b. 1952",,,1
"God, You Are God","I will wait and be still","God, You Are God","God, you are God",i_will_wait_and_be_still,English,"Josh Lopez; Mark Townsend",,,1
