tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WIMBLEDON,wimbledon_wesley,"Samuel S. Wesley, 1810-1876","D Major",5124322345653323,,,16
"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury","F Major",111117122222233,8.6.8.6,,49
"REMEMBER ME",remember_me_converse,,"A Flat Major",12143232155244352222,8.6.8.6,,2
ABBEY,abbey_scottish_psalter,,,113211714322125,,"Scottish Psalter, 1615",42
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day's ""Psalter,"" 1563",279
"SONG 67",song_67_gibbons,"Orlando Gibbons, 1583-1625","E Flat Major",153456655167761,8.6.8.6,,65
LANCASHIRE,lancashire_smart,"Henry T. Smart","D Flat Major",553465311456255,"7.6.7.6 D",,608
LATROBE,latrobe_latrobe,"Christian Ignatius Latrobe","c minor",55112233175465,7.7.7.7.7.7,,10
"NICHT SO TRAURIG (PRESSBURG)",nicht_so_traurig_bach,"J. S. Bach, 1685-1750","g minor",32154323471,7.7.7.7.7.7,"J. A. Freylinghausen's <cite>Neues Geistreiches Gesangbuch</cite>, 1714",28
ASHBURTON,ashburton_jackson,"Robert Jackson, 1842-1914","E Flat Major",3332344444432555,7.7.7.7.7.7,,20
"WARUM SIND DER THRÄNEN",warum_sind_der_thranen_schulz,"J. A. P. Schulz","G Major",1177655171233445,"6.5.6.5 D",,28
"ST. FRANCES",st_frances_lohr,"G. A. Löhr","E Flat Major",143215433256655,8.6.8.6,,49
CADDO,caddo_bradbury,,,51353213211761216551,,,44
"[O Thou from whom all goodness flows]",cambridge_randall,"Jno. Randall",,13321432123421711332,,,99
MARGARET,margaret_matthews,"T. R. Matthews, 1826-1910","D Major",123343212334555,Irregular,,205
LEUCHARS,leuchars_hately,"T. L. Hately","F Major",33543231122334321D7,6.6.6.6,,4
BROUGHTON,broughton_hastings,"Thomas Hastings","E Flat Major",5554332444323,"6.6.6.6 D",,10
INVITATION,invitation_maker,"Frederick C. Maker","E Flat Major",33332234432366665543,"6.6.6.6 D",,90
SEASONS,seasons_pleyel,"Ignace Pleyel (1757-1831)",,53211234323212,,,42
"[Jesus, Thou art the sinner's Friend]",jesus_thou_art_the_sinners_friend_shaw,"Knowles Shaw","A Flat Major",333321651221233,,,1
CHERITH,spohr_spohr_53351,"fr. Spohr","G Major or modal",533513213653453,,,212
EUCHARIST,eucharistic_hymn_hodges,"John Sebastian Bach Hodges, 1830-1915","E Flat Major",554354323455543,9.8.9.8,,94
GETHSEMANE,man_of_sorrows_what_a_name_bliss,"Philipp Bliss, 1838-1876","C Major",5553U11D7665U1D76555,7.7.7.8,,214
"[I will sing of my Redeemer]",my_redeemer_mcgranahan,,"A Flat Major",51233321225724443235,,,199
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",11234554556717665223,8.8.8.8,"Adapt.: Scheffler's ""Heilige Seelenlust', Breslau (1657)",252
"THREE KINGS OF ORIENT",kings_of_orient_hopkins,"J. H. Hopkins, 1820-1891","e minor",543123215431232,"8.8.4.4.6 with refrain",,192
"CALON LÂN",calon_lan_hughes,"John Hughes, 1872-1914","A Flat Major",513123156716433,"8.7.8.7 D",,25
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard, 1811-1887","F Major",121234321254332,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906",544
"ST. FULBERT",st_fulbert_gauntlett,"Henry J. Gauntlett, 1805-76","C Major",5512654353561715,8.6.8.6,,135
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","e minor",123217123451345,11.11.11.11,,91
NARENZA,narenza,"William Henry Havergal, 1793-1870","a flat minor",175671327165555,6.6.8.6,"'Ave Maria klare' in Töpler's 'Alte Choral-melodien,"" 1832",66
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley (1811-1884)",,333353122111232345,,,100
MANOAH,manoah_greatorex,,,12321776623432117532,,"Greatorex Coll.",642
MONTGOMERY,montgomery_jarvis_stanley,"S. Jarvis","C Major",115665432155321,11.11.11.11,,35
BROMLEY,bromley_clarke,"Franz Joseph Haydn, 1732-1809; David Evans, 1874-1948","F Major",134213556544314,8.8.8.8,,27
"ST FRANCIS XAVIER",st_francis_xavier_stainer,"John Stainer, 1840-1901","D Major",12365453243212,8.6.8.6,,26
SOLOMON,solomon_handel,"G. F. Handel, 1685-1759","E Flat Major",134556655657125665,8.6.8.6,"Adapted from an aria in <cite>Solomon</cite>, 1749",36
"ST. JUDE",st_jude_vincent,"Charles Vincent","B Flat Major",567121172555643,8.7.8.8.7,,36
"ALL OF THEE",o_the_bitter_shame_and_sorrow_mountain,"James Mountain, 1844-1933","G Major",11117122133332321,8.7.8.8.7,,24
GREENSLEEVES,greensleeves,,"e minor",134565427123117,8.7.8.7.6.8.6.7,"English ballad, 16th c.",166
TURIN,turin_11135,,"F Major or modal",11135556653312,,,1
"DYING LOVE",dying_love_main,,"F Major or modal",31234435653132312344,,,2
ENDOR,endor_marsh,"S. B. Marsh",,15556651713217771217,,,6
"HOLY TRINITY",holy_trinity_barnby,"J. Barnby","E Flat Major",176546654333217,,,195
ALMSGIVING,almsgiving_dykes,"John B. Dykes","G Major",332151235135432,8.8.8.4,,289
HEINLEIN,heinlein_herbst,"Martin Herbst, 1654-81","d minor",55123455577665556644,7.7.7.7,"'Nürnbergisches Gesang-Buch', 1676",132
"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,"Fred Jacky","B Flat Major",553513311216555234,,Unknown,143
TALMAR,dorrance_woodbury,,"F Major or modal",333122335653132,,,313
"MOUNT VERNON",mount_vernon_mason,"Lowell Mason, 1792-1872","C Major",3353466513323432,8.7.8.7,,82
"WHO IS HE",who_is_he_in_yonder_stall_hanby,"Benjamin R. Hanby","A Major",55555566655U11212334,"7.7 with refrain",,72
HARWICH,harwich_milgrove,"Benjamin Milgrove, 1731-1810","G Major",3211653211652,"5.5.11 D",,14
"[Ere you left your room this morning]",did_you_think_to_pray_perkins,"W. O. Perkins","E Flat Major",334321513343222,,,65
SUBMISSION,submission_peace,"Albert L. Peace","E Flat Major",11233234432123,10.4.10.4,,41
RHOSYMEDRE,rhosymedre,"John D. Edwards; Albert Chung","F Major",511223144321511,6.6.6.6.8.8.8,,86
ALETTA,aletta_bradbury,,,351222123351222,,,234
PARADOXY,paradoxy_hustad,"Donald P. Hustad","D Major",12347136664531112345,"6.6.8.6 D",,6
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger, 1598-1662","D Major",32123543534321321321,"8.8.8.8 D",,134
PERKINS,perkins_moore,,"A Flat Major",51367132171655123456,6.6.8.6,,2
"CLOSER WALK",closer_walk_american,Anonymous,"B Flat Major",556354421756165,Irregular,,85
"CHILDREN'S PRAISE",infant_praise_english,,"E Major",11332421713355316545,"7.7.7.7 with refrain","John Curwen's <cite>Tune Book</cite>, 1842",46
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 18th century","D Major",135543321117154,8.6.8.6,,83
NAOMI,naomi_nageli,"Lowell Mason; Hans G. Nägeli, d. 1836","D Major",33354323433665453335,8.6.8.6,,454
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle, 1799-1877","E Flat Major",517655433214323,,,670
"[Beyond where Kedron's waters flow]",beyond_where_kedrons_waters_flow_so_brig,Unknown,"D Major",1356531U1D76U1D55653,8.6.8.6.6.5.6.7,"Timeless Truths (http://library.timelesstruths.org/music/Christ_in_Gethsemane); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (263); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (352)",5
"ST AUGUSTINE",st_augustine_51232,,"G Major",51232135543231432112,6.6.8.6,"Adapted from the chorale 'Als der gütige Gott' in Johann Sebastian Bach's 'Verstimmige Chroal gesänge', 1769",47
UXBRIDGE,uxbridge_mason,"Lowell Mason","E Flat Major",112321713556716,8.8.8.8,,336
KENT,kent_lampe,"J. F. Lampe","D Major",53716543325457655156,8.8.8.8,,33
PROMISE,promise_vail,,"F Major or modal",12715343221217767123,,,2
"UNDE ET MEMORES",unde_et_memores_monk,"William Henry Monk (1823-1889)",,331123334532344,10.10.10.10.10.10,,72
ALVAN,alvan_mason,,"F Major or modal",533121213553312121,,,28
"SANCTA CIVITAS",sancta_civitas,"Herbert Howells, 1892-1983","F Major",,8.6.8.6.8.6,,3
ALDERSGATE,aldersgate_merrick,"Rev. Sir G. P. Merrick",,33354355567555,,,32
DOLORES,my_sins_my_sins_my_savior_jorgenson,"Elmer L. Jorgenson","C Major",,"7.6.7.6 D",,2
"ROCK OF AGES",toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,,,1078
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius; George Ratcliffe Woodward","D Major",112343211555671,8.8.8.8,"Trier ms., 15th century",208
"[The love of God is greater by far]",the_love_of_god_is_greater_far_lehman,"Frederick M. Lehman; Claudia Lehman Mays","D Flat Major",112356553553243,,,60
HELENA,helena_bradbury,"W. B. Bradbury","A Flat Major",333321666512123,,,18
"SEPTEM VOCES",septem_voces_lewars,"Harold Lewars","e minor",1733445,,,1
"SWEDISH LITANY",swedish_litany,,"e minor",53211713543323,7.7.7.6,"Swedish melody (1697)",11
"WERDE MUNTER",werde_munter_schop,"J. Schop; J. S. Bach","F Major",345543223454321134,7.6.7.6.8.8.7.7,,165
"BABYLON'S STREAMS",babylons_streams_campion,"Thomas Campion (1570-1619); Edmund Horace Fellowes (1870-1951)","e minor",134554322345544,8.8.8.8,,40
"EBON PINION",sorrows_powell,"Joseph P. Powell","E Flat Major",333353651233333,,,25
CHEREPONI,chereponi,"Tom Colvin, 1925-; Jane Manton Marshall, 1924-","E Flat Major",34554342344323,"Irregular with refrain","Ghanaian trad. ",67
"ST. OSMUND",st_osmund_willan,"Healey Willan (1880-1968)","G Major",1765612123123432,8.7.8.7.4.7,,5
SHELDONIAN,sheldonian_taylor,"Cyril Vincent Taylor, 1907-1991","D Major",3353212356567U1D7655,10.10.10.10,,13
WETTERLING,wetterling_wetterling,"Hampus Wetterling, 1830-1870","F Major",5511111775522223,"8.7.8.7 D",,8
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","F Major",31555117136714332,8.7.8.7,,124
"ANIMA CHRISTI",anima_christi_maher,"William J. Maher, SJ, 1823-1877","F Major or modal",51117112233231771765,10.10.10.10,,18
SARUM,sarum_hullah,"J. Hullah","F Major or modal",335426712234321,,,17
"SONG 24",song_24_gibbons,"Orlando Gibbons, 1583-1625","G Major",334554322155677,10.10.10.10,"Arranged from melody and bass (phrases 1, 2, 5 and 6) of Gibbons",33
"SONG 4",song_4_gibbons,"Orlando Gibbons, 1583-1625","b minor",517123717655765,10.10.10.10,,13
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson, 1873-1954","A Flat Major",345666671654456,Irregular,,50
"OMNI DIE DIC MARIA",omni_die_corner,"William Smith Rockstro (1823-1895)","F Major",11213543123554555654,8.7.8.7,"<i>Gross Catolisch Gesangbuch</i>, Nürnberg, 1631",41
"FOR THE BREAD",for_the_bread__copes,"V. Earle Copes","G Major",56511715671232123213,8.7.8.7,,7
"[Must Simon bear his cross alone] ",must_simon_bear_his_cross_alone_53331,,"G Major or modal",53331222122321,,,1
RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo","A Flat Major",556U21D76555U1243223,"8.7.8.7 D",,33
HERMON,hermon_pilcher,"Charles Venn Pilcher, 1879-1961; Walter MacNutt, 1910-1996","C Major",135154345123543,"8.7.8.7 D",,9
DEWITT,dewitt_burnap,"Uzziah Christopher Burnap (1834- )",,51232134551123455453,,,5
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,,"G Major or modal",22225765223124322342,,Plainchant,39
"ST ANNE'S MASS    ",when_we_eat_this_bread_st_anne_mass,"James MacMillan, b. 1959","D Major",1112356(U1)D3(2)2355,,"St. Anne's Mass",1
"[Days are filled with sorrow and care]",days_are_filled_with_sorrow_and_moore,"John M. Moore","F Major",31533432252321444654,,,26
"GATHER US IN",gather_us_in_haugen,"Marty Haugen","D Major",,,"<i>Gather</i>, 1988",36
CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,581
ASCENSIUS,ascensius_spiritual,"William Farley Smith (1941-1997)",,5353535565432,"7.6.7.6.7.6.9 with refrain","African-American spiritual",26
LAUDS,lauds_wilson,"John Wilson, 1905-1992","F Major",561612332531251,7.7.7.7,,36
SHAWMUT,shawmut_mason,"Lowell Mason (1792-1872)",,333553666656333,,,65
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty, b. 1974; Stuart Townend, b. 1963","D Major",56U11D56U12321D6U321,"8.8.8.8 ",,34
"I AM THE BREAD OF LIFE",bread_of_life_toolan,"Suzanne Toolan","A Major",333115556666655555U1,Irregular,"<cite>Music for the Requiem Mass</cite>",35
"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,,"G Major",112351232234532,8.8.8.8,"""Nürnbergerisches Gesangbuch,"" 1676",47
DUNFERMLINE,dunfermline_11234,"Thomas Tomkins (1573-1656)","E Major",112345533655455,8.6.8.6,"<I>Scottish Psalter</i>, 1615; harm. <I>The English Hymnal</i>, 1906",132
KETLEY,ketley_graves,"Richard Graves, 1926-; Heather Moen-Boyd, 1953-","d minor",343224433654(5)677U1,8.6.8.6,,1
IRENE,irene_scholefield,"fr. Scholefield","A Flat Major",556511722347123,,,52
HERONGATE,herongate_english,"Ralph Vaughan Williams, 1872-1958","D Major",551655321511356,8.8.8.8,"Essex traditional melody",43
CONGLETON,congleton_wise,"Michael Wise","g minor",13231717657751232117,10.10.10.10,,8
ELLERS,ellers_hopkins,"Edward John Hopkins, 1818-1901; Arthur Seymour Sullivan, 1842-1900","G Major",556511712311213,10.10.10.10,,613
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","Wyeth's <cite>Repository of Sacred Music</cite>, 1813",805
"HALELUYA! PELO TSA RONA",haleluya_pelo_tso_rona,"Anders Nyberg","G Major",44335665533222343554,Irregular,"South African traditional",32
"[The blood that Jesus shed for me]",the_blood_crouch,"Andraé Crouch","A Flat Major",51554566571211776567,,,26
"[Once our blessed Christ of beauty]",once_our_blessed_christ_of_beaut_herrell,"N. B. Herrell","D Flat Major",333333552222233,,,19
"REGENT SQUARE",regent_square_smart,"Henry T. Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,869
"CHRISTUS PARADOX",christus_paradox_maanen,"John R. Van Maanen, 1958-","g minor",,8.7.8.7.8.7,,1
"[God forgave my sin in Jesus' name]",freely_freely_owens,"Carol Owens; Andrew Moore","D Major",12321143223432254311,,,24
HARTS,harts_milgrove,"Benjamin Milgrove, 1731-1810","G Major",551122311432123,7.7.7.7,,76
PARADOX,paradox_vanmaanen,"John Van Maanen, 1958-","g minor",551127123421721,8.7.8.7.8.7,,2
"UNA ESPIGA",una_espiga_gabarain,"Cesáreo Gabaráin; Skinner Chávez-Melo","A Major",3455U131D6653455U131,10.10.13.10,,20
"JESUS MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger, 1598-1662","C Major",543671176715434,7.8.7.8.7.7,"Harmony after <cite>The Chorale Book for England</ctie>, 1863",177
"[Shackled by a heavy burden]",he_touched_me_gaither,"William J. Gaither","F Major",54343213543432366664,,,25
"[When I see my Savior, hanging on Calvary]",when_i_see_my_savior_hanging_on_calvary,"Robert Harkness","C Major",33333665454333445776,,,18
GARDEN,garden_miles,"C. Austin Miles","A Flat Major",55345123211121615,,,186
"DER AM KREUZ",der_am_kreuz_konig,"Johann B. König","a minor",1512321752343221,8.7.8.7.7.7.8.8,,18
CONSOLATOR,consolator_webbe,"Samuel Webbe (1740-1816)","B Flat Major",531654567155,,"Melodía tradicional alemana",446
"ES IST EIN' ROS'",es_ist_ein_ros_5556553,"M. Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,,170
