displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How marvelous! How wonderful!","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,372,,"How marvelous! How wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"¡Cuán Grande Amor!","Que Cristo me haya salvado",que_cristo_me_haya_salvado,"Himnario Bautista",HB1978,429,"¡Cuán Grande Amor!","¡Cuán grande amor!","Charles H. Gabriel; H. T. Reza","Charles H. Gabriel",,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,Spanish,,
"¡Cuán Grande Amor!","Que Cristo me haya salvado",que_cristo_me_haya_salvado,"Himnario de Alabanza Evangélica",HAE1978,429,"¡Cuán Grande Amor!","¡Cuán grande amor!","Charles H. Gabriel; H. T. Reza","Charles H. Gabriel",,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,Spanish,,
"I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Worship His Majesty",WHM1987,449,"I Stand Amazed",,"Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,,,
"I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Ambassador Hymnal: for Lutheran worship",AH1994,540,"I Stand Amazed","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The New Church Hymnal",NCH1976,58,"My Saviour's Love","How marvelous! How marvelous!","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"His Fullness Songs",HFS1977,169,"My Saviour's Love","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,264,"My Saviour's Love","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Yes, Lord!: Church of God in Christ hymnal",YL1982,222,"I Stand Amazed","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,34,"My Saviour's Love","How marvelous, how wonderful","Chas. H. Gabriel","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour’s Love","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,185,"My Saviour’s Love","How marvelous! How wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence of Jesus the Nazarene]",my_saviors_love_gabriel,55351231777121566,,,
"救主之愛 (My Saviour's love)","拿撒勒人耶穌面前我站立，心便震驚！ ",na_sa_lei_ren_yesu_mianqian_wo,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,186,"救主之愛 (My Saviour's love)",,"Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,Chinese,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,304,"I Stand Amazed in the Presence","O how marvelous! O how wonderful!","Charles H. Gabriel, d. 1932","Charles H. Gabriel, d. 1932","8.7.8.7 D","HOW MARVELOUS",my_saviors_love_gabriel,55351231777121566,,,
"I stand amazed in the presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Complete Anglican Hymns Old and New",CAH2000,329,"I stand amazed in the presence","O how marvelous! O, how wonderful","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Cyber Hymnal",CYBER,3041,"I Stand Amazed in the Presence","O how marvelous! O how wonderful!","Charles H. Gabriel","Charles Hutchinson Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,553512311777121,English,"<cite>Praises</cite>, by Edwin O. Excell (Chicago, Illinois: 1905)",
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Alexander's Gospel Songs",AGS1908,1,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,"The Ideal Song and Hymn Book",ISHB1909,2,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence of Jesus the Nazarene]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,4,"My Saviour's love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,"Alexander's Gospel Songs No. 8: Gospel song service",AGS81908,14,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence of Jesus the Nazarene]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Alexander's Male Choir",AMC1912,17,"My Saviour's Love","How marvelous! how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"112 Familiar Hymns and Gospel Songs",112F1945,19,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,"Victorious Life Hymns",VLH1919,23,"My Saviour's Love",,"C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence of Jesus the Nazarene]",my_saviors_love_gabriel,55351231777121566,,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Singing Revival",SR1953,30,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Assembly Songs",AS1948,31,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"MY SAVIOUR'S LOVE","I stand amazed in the presence ",i_stand_amazed_in_the_presence,"Billy Graham crusade songs",BGEA1957,35,"MY SAVIOUR'S LOVE","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Tabernacle Hymns: No. 2",TH21921,53,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Alexander's Gospel Songs No. 2",AGS21910,59,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Living Gospel Songs and Choruses",LGSC1925,62,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Hymns for Praise and Service",H4PS1956,65,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Favorites Number 5: A Collection of Gospel Songs",FAV51961,71,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Old Story in Song",OSSE1906,75,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"New Songs of Pentecost",NSoP1916,85,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Good News In Song",GNS1951,99,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Alexander's Hymns No. 3",AH31915,118,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Christian Praise",CP1964,125,"I Stand Amazed in the Presence","O how marvelous! O how wonderful","Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOUR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Life and Service Hymns",LSH1917,126,"My Saviour's love","How marvelous, how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Northfield Hymnal No. 3",NH31918,211,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Best of All: complete",BoAC1910,222,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Hymns for the Family of God",HFFG1976,223,"I Stand Amazed","How marvelous! How wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAIVOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,821,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Baptist Hymnal",BH1956,139,"I Stand Amazed in the Presence","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","MY SAVIOUR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"North American Hymnal (2nd ed.)",NAH1960,187,"My Savior's Love","How marvelous! How wonderful!",,,,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"I stand amazed in the presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Complete Mission Praise",CMP2000,296,"I stand amazed in the presence","How marvellous! how wonderful!","Charles Hutchinson Gabriel, 1858-1932","Charles Hutchinson Gabriel, 1858-1932","8.7.8.7 irregular","MY SAVIOUR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"How marvelous! how wonderful!","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,328,,"How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOUR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"I stand amazed in the presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The New Broadman Hymnal",NBH1977,63,,,,,,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,,,
"I stand amazed in the presence of Jesus the Nazarene","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,"The Christian Life Hymnal",CLH2006,518,,,,,,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,,,
"I stand amazed in the presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Hymnal: A Worship Book",HAWB1992,528,"I stand amazed in the presence","How, marvelous! How wonderful!","Charles H. Gabriel; anonymous","Charles H. Gabriel",,"HOW MARVELOUS",my_saviors_love_gabriel,55351231777121566,English,"<cite>Praises</cite>, 1905","<cite>Praises</cite>, 1905"
"I stand amazed in the presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Mennonite Hymnal",MH1969,540,"I stand amazed in the presence","O how marvelous! O how wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","HOW MARVELOUS",my_saviors_love_gabriel,55351231777121566,,"Source of St. 4 unknown",
"O how marvelous! O how wonderful!","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Small Church Music",SCM,637,,"O how marvelous! O how wonderful!","Chas. H. Gabriel","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"¡Cuán Grande Amor!","Que Cristo me haya salvado",que_cristo_me_haya_salvado,"The Cyber Hymnal",CYBER,13645,"¡Cuán Grande Amor!","¡Cuán grande amor!","Charles Gabriel; Honorato T. Reza","Charles Hutchinson Gabriel",,"[Que Cristo me haya salvado]",my_saviors_love_gabriel,55351231777121566,Spanish,,
"ആശ്ച്യ-ര്യം ഞാൻ പൂണ്ടു","ആശ്ച്യ-ര്യം ഞാൻ പൂണ്ടു നിൽ-ക്കും",ascya_ryam_nan_puntu_nil_kkum,"The Cyber Hymnal",CYBER,14450,"ആശ്ച്യ-ര്യം ഞാൻ പൂണ്ടു",,"Charles Hutchinson Gabriel; Simon Zachariah","Charles Hutchinson Gabriel",,"[ആശ്ച്യ-ര്യം ഞാൻ പൂണ്ടു നിൽ-ക്കും]",my_saviors_love_gabriel,55351231777121566,Malayalam,,
"يا للعجب","أراني دوما مذهولا",arani_dawman_mazhulan,"ترنيمانت Emmanuel",EH1956,10a,"يا للعجب","يا للعجب .. يا للعجب",,"Chas. H. Gabriel",,"[أراني دوما مذهولا]",my_saviors_love_gabriel,55351231777121566,Arabic,,
"I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Church Gospel Songs and Hymns",CGSH1978,80,"I Stand Amazed",,"C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Songs Of The Church",SOTC1977,114,"I Stand Amazed",,"C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Great Songs of the Church",GSoC1921,120,"I Stand Amazed","How marvelous! how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"How marvelous! how wonderful!","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,160,,"How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"拿撒勒人耶穌面前，
 (My Saviour's love)","拿撒勒人耶穌面前，
 (My Saviour's love)",i_stand_amazed_in_the_presence,"生命聖詩 - Hymns of Life, 1986",HOLC1986,71,"拿撒勒人耶穌面前，
 (My Saviour's love)",,,,,"[My Saviour's love]",my_saviors_love_gabriel,55351231777121566,Chinese,,
