hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,GOS1914,d101,,,"Isaac Watts, 1674-1748",Holden,"8.8.8.8 D",PARADISE,paradise_holden,13564345117671217653,English,,
"The Gospel Praise Book","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,GPB1888,d72,,,"Adoniram Judson",,,,,,,,
"The Harp","Come, Holy Spirit, Dove divine!","Come, Holy Spirit, Dove divine!",come_holy_spirit_dove_divine_on_these_ba,H11856,793,,,,,,,,,,,
"The Harp. 2nd ed.","Come, Holy Spirit, Dove divine!","Come, Holy Spirit, Dove divine!",come_holy_spirit_dove_divine_on_these_ba,H21860,a793,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Holy Spirit invoked","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,HBAM1877,332,"The Holy Spirit invoked",,Judson,,8.8.8.8,,,,English,,
"The Hymnal","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,H1973,d63,,,"Adoniram Judson",,,,,,,,
"The Hymnal for Worship and Celebration","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,HWC1986,320,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Come, Holy Spirit, Dove divine!","Come, Holy Spirit, Dove divine!",come_holy_spirit_dove_divine_on_these_ba,JH1866,129,,,,,,,,,,,
"The Little Catholic's Choral","Come, Holy Spirit,  Father blest","Come, Holy Spirit,  Father blest",come_holy_spirit_dove_divine_on_these_ba,LCC1913,d12,,,"Adoniram Judson",,,,,,,,
"The National Baptist Hymn Book","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,NBHB1906,d94,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,NBHB06WE,ad94,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,NBH1903,503,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,NBPB1925,410,,,"Rev. Adoniram Judson","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,NBPB1914,410,,,"Rev. Adoniram Judson","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,NLD1892,1015,,,"Adoniram Judson",,,DARLEY,darley_darley,1533217117625,English,,
"The People's Praise Book or Carmina Sanctorum","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,PPBC1889,d97,,,"Adoniram Judson",,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,PBH1881,205,,,Judson,,,,,,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,PSRF1847,807,,,Judson,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,PNCH1843,807,,,Judson,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,P1853,505,,,Judson,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,SHBB1858,d146,,,"Adoniram Judson",,,,,,,,
"The Sacred Lute","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,SL1855,d58,,,"Adoniram Judson",,,,,,,,
"The Service of  Song for Baptist Churches","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,SSBC1871,d135,,,"Adoniram Judson",,,,,,,,
"The Service of Song for Baptist Churches","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,SSBC1876,d81,,,"Adoniram Judson",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,SDAH1886,1080,,,"Adoniram Judson","Isaac B. Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,,,
"The South Western Psalmist","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,SWP1852,d57,,,"Adoniram Judson",,,,,,,,
"The Southern Psalmist. New ed.","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,SPN1871,d130,,,"Adoniram Judson",,,,,,,,
"The Standard Church Hymnal","Come, Holy Spirit, Guest divine","Come, Holy Spirit, Guest divine",come_holy_spirit_dove_divine_on_these_ba,SCH1888,408,,,"Adoniram Judson","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Total Praise: songs and other worship resources for every generation","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,ToPr2011,654,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","Lowell Mason, 1792-1872",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
