hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","He That Goeth Forth With Weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,MH1907,76,"He That Goeth Forth With Weeping",,"Dr. Thomas Hastings","Rev. John Bacchus Dykes",,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,MSHW1895,89,,,,,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,MH1916,253,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"New Christian Hymn and Tune Book","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,NCHT1882,495,,,"Thos. Hastings","Fred. A. Fillmore",,THOMAS,thomas_fillmore,15125234332123456654,English,,
"New Christian Hymn and Tune Book","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,NCHT1887,495,,,"Thos. Hastings","Fred. A. Fillmore",,THOMAS,thomas_fillmore,15125234332123456654,English,,
"New Christian Hymn and Tune Book","Lo, the scene of verdure brightening","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,NCHT1887,721,,"Lo, the scene of verdure brightening","Thomas Hastings",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,OWH31896,966,,,"Thomas Hastings, 1784-1872",,,,,,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","He That Goeth Forth With Weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,PH4W1907,89,"He That Goeth Forth With Weeping",,"Thos. Hastings","D. E. Jones",,"[He that goeth forth with weeping]",stockwell_jones,15517121713243211553,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","He That Goeth Forth With Weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,PH3W1902,432,"He That Goeth Forth With Weeping",,"Thos. Hastings","D. E. Jones",,"[He that goeth forth with weeping]",stockwell_jones,15517121713243211553,,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,PS1888,146,,,"Thos. Hastings",,,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_13565,13565321172176535176,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,PP1883,324,,,"Thomas Hastings, D.D.","R. M. McIntosh",,BURKE,burke_mcintosh,565132151762675,English,,
"Prayers and Hymns for the Church and the Home","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,PHCH1866,d244,,,"Thomas Hastings",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,PHAS1848,d298,,,"Thomas Hastings",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Sowing in Tears","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,PHSS1875,216,"Sowing in Tears",,Hastings,,,STOCKWELL,stockwell_jones,15517121713243211553,,,
"Psalms, Hymns and Spiritual Songs","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,PHSS1899,d90,,,"Thomas Hastings",,,,,,English,,
"Sacred and Secular Selections: for gentlemen's voices","Sowing and Reaping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SSSL1900,33,"Sowing and Reaping","Go ye forth, sow the seed","Thomas Hastings","P. P. Bilhorn",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_bilhorn,33435543611166533435,English,,
"Sacred Melodies","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,SM1843,d109,,,"Thomas Hastings",,,,,,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SG1889,218,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Bearing precious Seed in Love","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SSSS1885,78,"Bearing precious Seed in Love",,"Dr. Thos. Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Select Songs for the Sunday School","Bearing precious Seed in Love","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SSSS1884,78,"Bearing precious Seed in Love",,"Dr. Thos. Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Selected Hymns","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,SH1931,d26,,,"Thomas Hastings",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SH1925,437,,,"T. Hastings, 1784-1872","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SSE1888,99,,,,"L. B. Shook",,MALONE,malone_shook,11215112312531212311,English,,
"Song Worship for Sunday Schools","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SW1884,78g,,,,,,,,,English,,
"Songs for Service: in Church and Home","He That Goeth Forth","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,S4S1905,191,"He That Goeth Forth",,"Thomas Hastings","Darius E. Jones",,"[He that goeth forth with weeping]",stockwell_jones,15517121713243211553,English,,
"Songs for Social and Public Worship","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SSPW1863,893,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,SSPW1864,d141,,,"Thomas Hastings",,,,,,,,
"Songs for the Lord's House","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,S4LH1880,397,,,"Thomas Hastings",Mozart,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,S4S1872,953,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,SSHT1872,953,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,SSHT1865,953,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SFTM1868,953,,,,,,STOCKWELL,stockwell_jones,15517121713243211553,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,SSPH1868,953,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SFTS1868,953,,,,,,,,,,,
"Songs for the Service of Prayer","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,S4So1880,274,,,"T. Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Songs of Christian Praise with Music","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,SCPM1880,d186,,,"Thomas Hastings",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,SDCA1870,159,,,"Thomas Hastings",,,,,,,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Harvest Time","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SoG1879,22,"Harvest Time","Lo! the scene of verdure bright'ning",Hastings,"C. S. Cable",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_cable,515434532344323,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Harvest Time","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SGCN1877,22,"Harvest Time","Lo! the scene of verdure bright'ning",Hastings,"C. S. Cable",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_cable,515434532344323,English,,
"Songs of Love for the Bible School","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,SLBS1874,d45,,,"Thomas Hastings",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SoP1880,95,,,"Thomas Hastings, 1784-1872",,,,,,English,,
"Songs of the Christian Life","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SoCL1912,339a,,,"Thomas Hastings","Joseph Barnby",,"THE SOWER",the_sower_barnby,3343655433335423,English,,
"Songs of the Christian Life","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SoCL1912,339b,,,"Thomas Hastings","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,SoC1862,563,,,"Thomas Hastings",,,,,,,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SWWC1899,202,,,"Thomas Hastings","Rev. Darius Eliot Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SoZE1864,191,,,,,,,,,,"Ch. Psalmist",
"Soul Winning Songs","Sowing and Reaping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SS1898,205,"Sowing and Reaping","Go ye forth, sow the seed","Thomas Hastings","P. P. Bilhorn",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_bilhorn,33435543611166533435,English,,
"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service","Harvest Time","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SR1889,172,"Harvest Time",,"Thos. Hastings","A. W. Williams",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weep_williams,51231216531231321251,English,,
"Spirit of Song","Lo, the scene of verdure brightening","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,SoS1886,d35,,"Lo, the scene of verdure brightening","Thomas Hastings",,,,,,,,
"Standard Hymns and Spiritual Songs","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SHSP1917,180,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Sunday School Hymn Book","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,SSHB1864,d139,,,"Thomas Hastings",,,,,,,,
"Sunday School Melodies No. 1","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,SSM11860,d5,,,"Thomas Hastings",,,,,,,,
"Sunday School Voices, No.2","He That Goeth Forth with Weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SSV21913,239,"He That Goeth Forth with Weeping",,"T. Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Sursum Corda: a book of praise","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SCW1898,643,,,"Thomas Hastings",,,,,,,,
"Temple Chimes","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,TC1888,d95,,,"Thomas Hastings",,,,,,,,
"The Advent Christian Hymnal","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,ACH1894,d294,,,"Thomas Hastings",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,AMEH1904,565,,,Hastings,"J. T. Layton",,LAYTON,layton_layton,324332215431232,English,,
"The American Hymnal","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,AH1919,d201,,,"Thomas Hastings",,,,,,English,,
"The American Hymnal for Chapel Service","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,AHCS1925,d137,,,"Thomas Hastings",,,,,,English,,
"The American Hymnal for Chapel Service","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,AHCS1922,345,,,"Thomas Hastings","Felix Bartholdy Mendelssohn",,TRUST,trust_mendelssohn,556513217671432,English,,
"The Assembly Praise Book","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,APB1922,d31,,,"Thomas Hastings",,,,,,,,
"The Association Hymn Book","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,AHB1869,d42,,,"Thomas Hastings",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,BH1849,267,,,,,,,,,,"Ch. Psalmist",
"The Baptist Hymnal, for Use in the Church and Home","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,BHUC1883,474,,,"Thomas Hastings",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,BHS1905,d211,,,"Thomas Hastings",,,,,,,,
"The Baptist Hymnal: for use in the church and home","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,BHUC2012,474,,,"Thomas Hastings",,,,,,,,
"The Baptist Praise Book","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,BPBC1871,932,,,Hastings,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","He That Goeth Forth With Weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,BSHR1924,437,"He That Goeth Forth With Weeping",,"T. Hastings, 1784-1872","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,BPHP1869,d270,,,"Thomas Hastings",,,,,,,,
"The Book of Worship","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,BWUU1907,421,,,"Thomas Hastings",,8.7.8.7,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CSS1883,411,,,"T. Hastings",,,,,,,,
"The Canadian Baptist Hymn Book","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CBHB1873,431,,," Hastings",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CBHC1889,d231,,,"Thomas Hastings",,,,,,,,
"The Century Hymnal","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CH1921a,268,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The Chapel Hymnal","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CH1898,156,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The Chapel Hymnal","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CH1908a,156,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The Chapel Service Book","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CSB1920,d60,,,"Thomas Hastings",,,,,,English,,
"The Choralist","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,C1859,d123,,,"Thomas Hastings",,,,,,,,
"The Chord","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,C1903,d37,,,"Thomas Hastings",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CHB1865,969,,,,,,,,,,,
"The Christian Hymnal","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CH1871,d253,,,"Thomas Hastings",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CHCC1875,792,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CHR1882,499,,,"Thos. Hastings",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CHCH1887,213,,,,Geer,,"HOLY VOICES",holy_voices_geer,111122223211612,English,,
"The Christian Hymnal: for the church, home and bible schools","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CHCH1887,337,,,Hastings,Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"The Christian Hymnary. Bks. 1-4","He That Goeth Forth with Weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CHB41972,255,"He That Goeth Forth with Weeping",,"Thomas Hastings, 1784-1872","Darius Elliot Jones, 1815-1881",8.7.8.7,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The Christian Hymnist","Lo, the scene of verdure brightening","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CH1895a,d190,,"Lo, the scene of verdure brightening","Thomas Hastings",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CM1849,291,,,"Thomas Hastings",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CPWP1836,212,,,"Thomas Hastings",,,,,,,,
"The Church and School","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CS1888,d72,,,"Thomas Hastings",,,,,,,,
"The Church Hymnal","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CH1915c,d146,,,"Thomas Hastings",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","He That Goeth Forth","He that goeth forth with weeping ",he_that_goeth_forth_with_weeping_bearing,CHSD1941,627,"He That Goeth Forth",,"Thomas Hastings (1784-1872)","D. E. Jones",8.7.8.7,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CHW1891,573,,,"Thomas Hastings",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CGSS1887,d313,,,"Thomas Hastings",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","He, that goeth forth with weeping","He, that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CPB1881,573,,,"Thomas Hastings",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CCCP1881,428,,,"Thomas Hastings, 1784-1872",,,,,,,,
"The Congregation","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,C1884,d53,,,"Thomas Hastings",,,,,,,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,CHSH1919,d41,,,"Thomas Hastings",,,,,,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CHSH1912,49,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The Cyber Hymnal","He That Goeth Forth with Weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,CYBER,2645,"He That Goeth Forth with Weeping",,"Thomas Hastings",,8.7.8.7,BROCKLESBY,_,321576651133232,English,"<cite>The Christian Psalmist</cite>, 1836",
"The Devotional Hymn and Tune Book: for social and public worship","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,DHTB1864,191,,,,,,,,,,,
"The Devotional Hymn Book","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,DHB1864,d173,,,"Thomas Hastings",,,,,,,,
"The Eureka Echoes","Harvest time","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,EE1903,d20,"Harvest time","Lo, the scene of verdure brightening","Thomas Hastings",,,,,,,,
"The Evangelical Hymn and Tune Book","Bearing precious seed","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,EHTB1882,d254,"Bearing precious seed",,"Thomas Hastings",,,,,,,,
"The Evangelical Hymnal","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,EH1921,391,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,,,
"The Golden Rule","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,GR1872,d35,,,"Thomas Hastings",,,,,,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Harvest Time","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,GCP21897,276,"Harvest Time","Lo! the scene of verdure, bright'ning","Dr. Thomas Hastings","C. S. Cable",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_cable,515434532344323,English,,
