displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,27,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church’s one Foundation","The church’s one foundation",the_churchs_one_foundation,"The Family Hymnal: for the worship of God",TFH2012,28,"The Church’s one Foundation",,,,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,29,,,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,30,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,32,"The Church's One Foundation",,,,,,,,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Christian Life",HoCL1936,34,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,46,,,"Rev. S. J. Stone","Dr. S. S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's one foundation (Sèl sou Jézu-Kri Ségnè)","The Church's one foundation (Sèl sou Jézu-Kri Ségnè)",the_churchs_one_foundation,"An Nou Chanté! : Let's Sing!",ANC1979,54,,,"Samuel John Stone, 1839-1900; A. R.",,,"[The Church's one foundation (Sèl sou Jézu-Kri Ségnè)]",aurelia_wesley,333433211654345,"English; French Creole",,
"The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Junior Hymnal",JH1923,56,"The Church's One Foundation",,"Samuel J. Stone","M. Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Famous Hymns: with stories and pictures",FHSP1923,60,,,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,"E. A. C. C. Hymnal",EACC1963,67,"The Church's One Foundation",,"Samuel John Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,73,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Songs of Hope: for the Church and Sunday School",SHCS1919,74,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation is Jesus Christ, her Lord",the_churchs_one_foundation,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,76,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Prayer Book and Hymnal for the Sunday School",PBHS1885,76,,,,,,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church'S One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns for Creative Living",H4CL1935,79,"The Church'S One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Children's Praise",CP1871,80,,,"Samuel J. Stone",,,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Chautauqua Hymnal and Liturgy",CHL1903,82,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,87,,,,,,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,102,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,114,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,119,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,119,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation Is Jesus Christ her Lord",the_churchs_one_foundation,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,121,"The Church's One Foundation",,"S. J. Stone","Dr. S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,123,,,"Rev. S. J. Stone","Dr. S. S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,128,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"The School Hymnal",SH1899,128,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,"[The Church's one Foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Greatest Hymns",GH1924,129,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church’s one foundation",the_churchs_one_foundation,"Praise! Our Songs and Hymns",POSH1979,131,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,140,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,145,"The Church's One Foundation",,Stone,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation Is Jesus Christ her Lord",the_churchs_one_foundation,"Clarion Call",CC2002a,145,"The Church's One Foundation",,"S. J. Stone","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The Church's One Foundation","The church's one foundation (L'eglise universelle a pour roc Jesus-Christ)",the_churchs_one_foundation,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,146,"The Church's One Foundation",,"Samuel John Stone, 1839 - 1900; Fernand Barth","Samuel Sebastian Wesley, 1810 - 1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; French",,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Songs for the Sunday School",S4SS1921,147,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Christian Youth Hymnal",CYH1948,148,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,152,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,153,"The Church's One Foundation",,"Samuel J. Stone","M. Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnary of the United Church of Canada",UCC1930,164,"The Church's one foundation",,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnary for use in Baptist churches",H4B1936,164,"The Church's one foundation",,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Christian Life No. 2",HCL21897,169,"The Church's One Foundation",,,,,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Sunday School Voices: a collection of sacred songs",SSV1910,173,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,174,"The Church's One Foundation",,"S.J. Stone","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,174,"The Church's One Foundation",,"S. J. Stone","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation is Jesus Christ our Lord",the_churchs_one_foundation,"Sunday School Hymns No. 2",SSH21912,175,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Great Hymns of the Faith",GHF1968,186,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church’s one foundation",the_churchs_one_foundation,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,188,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"The Bible School Hymnal",BSH1907,188,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hallowed Hymns: New and Old",HH1909,188,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,189,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation ","The Church's one foundation ",the_churchs_one_foundation,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,195,,,"Samuel John Stone, 1839-1900","Dr. S. S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Church School Hymnal",CSH1922,201,"The Church's One Foundation",,"Samuel T. Shane","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church’s one foundation",the_churchs_one_foundation,"Worship and Song. (Rev. ed.)",WSR1921,205,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,213,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"教會獨一的根基 (The church's one foundation)","教會獨一的根基 (The church's one foundation)",the_churchs_one_foundation,"生命聖詩 - Hymns of Life, 1986",HOLC1986,215,"教會獨一的根基 (The church's one foundation)",,,,,AURELIA,aurelia_wesley,333433211654345,Chinese,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,232,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Abingdon Song Book",ASB1938,234,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Baptist Hymnal (1975 ed)",BH1975,236,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church’s one foundation",the_churchs_one_foundation,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,236,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"교 희 의 참 된 터 는 (The Church's One Foundation)","교 희 의 참 된 터 는 (The church's one foundation)",the_churchs_one_foundation,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,255,"교 희 의 참 된 터 는 (The Church's One Foundation)",,"Samuel J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Pilgrim Hymnal",PH1958,260,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,273,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,286,,,,"Melchior Teschner",,"[The Church's one foundation]",st_theodulph_teschner,15567113211715155671,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymnbook for Christian Worship",H4CW1970,290,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel Sebastian Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church’s one foundation",the_churchs_one_foundation,"Ambassador Hymnal: for Lutheran worship",AH1994,292,"The Church's One Foundation",,"Samuel J. Stone, 1839-1901","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,294,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Great Songs of the Church",GSoC1921,303,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Book of Praise",BoPR1972,307,"The church's one foundation",,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810 - 1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"Hymnal: A Worship Book",HAWB1992,311,"The church's one foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,"<cite>Lyra Fidelium</cite>, 1866, alt.","<cite>Selection of Psalms and Hymns</cite>, 1864"
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,318,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Worship His Majesty",WHM1987,331,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The Church's One Foundation","The Church's one Foundation Is Jesus Christ her Lord",the_churchs_one_foundation,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,334,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one Foundation Is Jesus Christ her Lord",the_churchs_one_foundation,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,334,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Christian Praise",CP1964,358,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Great Songs of the Church (Revised)",GSC1986,365,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"A. M. E. C. Hymnal",AMEC1954,375,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation ",the_churchs_one_foundation,"The New National Baptist Hymnal",NNBH1977,377,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation  ","The church's one foundation  ",the_churchs_one_foundation,"Baptist Hymnal",BH1956,380,"The Church's One Foundation  ",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Psalter Hymnal (Blue)",BPsH,398,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,"<i>Jerusalem the Golden,</i>"
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Standard Hymns and Spiritual Songs",SHSP1917,401,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Christian Worship: a hymnal",CW1941,423,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Hymnal of the Church of God",HCG1971,452,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,499,"The Church's One Foundation",,"Rev. S. J. Stone","Samuel SWesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,504,"The Church's One Foundation",,"S. J. Stone",,,,,,English,,
"The Church's One Foundation","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,508,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,515,"The Church's one foundation",,,,,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Common Praise (1998)",CP1998,525,"The Church's One Foundation",,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,525,,,"S. J. Stone",Webb,,"[The Church's one foundation]",webb_webb,51131161512325,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns for the Family of God",HFFG1976,547,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley; Eric Thiman",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Rejoice Hymns",RH2011,575,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876; Christiane Emory; Shelly Hamilton","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Covenant Hymnal: a worshipbook",CHWB1996,579,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Praise for the Lord (Expanded Edition)",PFTL1997,623,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Praise for the Lord (Expanded Edition)",PFTL1997,624,"The Church's One Foundation",,"Samuel J. Stone","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Complete Mission Praise",CMP2000,640,"The Church's one foundation",,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-76",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,703,"The Church's One Foundation",,"S. J. Stone","Dr. S. S. Wesley",7.6,AURELIA,aurelia_wesley,333433211654345,English,,"""The European Psalmist"""
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Gather (3rd ed.)",G32011,742,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Chruch's One Foundation","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Songs of Life",SoL1921,131,"The Chruch's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation is Jesus Christ her Lord]",aurelia_wesley,333433211654345,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Book of Worship with Hymns and Tunes ",BWHT1899,278,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation ","The Church's one foundation ",the_churchs_one_foundation,"Voices of Praise: for school and church and home",VoP1883,105,,,,,,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church is one foundation",the_churchs_one_foundation,"The World Revival Songs and Hymns",WRSH1906,125,"The Church's One Foundation",,Stone,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,149,,,"Samuel John Stone, 1839 - 1900","Samuel Sebastian Wesley, 1810 - 76","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Irish Presbyterian Hymnbook",IPH2004,150,,,"Samuel John Stone, 1832-1900","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,"Adapt.: Jubilate Hymns",
"The Church's one foundation ","The Church's one foundation ",the_churchs_one_foundation,"Common Service Book of the Lutheran Church",LHTC1918,198,,,"Samuel John Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,202,,,,,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Wartburg Hymnal: for church, school and home",WHCS1918,216,,,"S. J. Stone",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Christian Hymns: for church, school and home, with music",CHCS1898,235,,,,"J. A. P. Schulz, (1747-1800.)",7.6,"IF GOD HIMSELF BE FOR ME",if_god_himself_be_for_me_schulz,3212354323212732,English,,
"The church's one Foundation","The church's one Foundation",the_churchs_one_foundation,"Trinity Hymnal",TH1961,270,,,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
