displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,576,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Southern Psalmist",SP1859,d589,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d591,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d593,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d593,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d596,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Southern Psalmist. New ed.",SPN1871,d617,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Service of  Song for Baptist Churches",SSBC1871,d629,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d630,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d636,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,656,,,"Charles Wesley",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,669,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns for Christian Melody",H4CM1832,673,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Church Hymn Book",CHB1859,d688,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d730,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d743,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d763,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d764,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1429,,,,,,,,,,,
"Oh for that tenderness of heart","Oh for that tenderness of heart",o_for_that_tenderness_of_heart,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H275,,,,,,,,,English,,
"Oh! for that tenderness of heart","Oh! for that tenderness of heart",o_for_that_tenderness_of_heart,"Songs for Social and Public Worship",SSPW1863,S15,,,,,,,,,,,
"Oh for that tenderness of heart","Oh for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns of the ""Jubilee Harp""",HoJH1868,a196,,,,,,,,,English,,
"Oh for that tenderness of heart","Oh for that tenderness of heart",o_for_that_tenderness_of_heart,"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems",SoA1843,6,,,,,,,,,,,
"Oh! for that tenderness of heart","Oh! for that tenderness of heart",o_for_that_tenderness_of_heart,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,72,,,,,,NAOMI,naomi_nageli,33354323433665453335,English,,
"Oh, for that tenderness of heart","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,147,,,"C. Wesley",,,,,,English,,
"Oh for that tenderness of heart","Oh for that tenderness of heart",o_for_that_tenderness_of_heart,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,196,,,,,,,,,,,
"Oh, for that tenderness of heart","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,209,,,,,,,,,,,
"Oh, for that tenderness of heart","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"The Presbyterian Hymnal",PH1878,222,,,,,,,,,English,,
"Oh, for that tenderness of heart","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,255,,,,,,,,,English,,
"Oh for that tenderness of heart","Oh for that tenderness of heart",o_for_that_tenderness_of_heart,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,275,,,,,,,,,English,,
"Oh for that tenderness of heart","Oh for that tenderness of heart",o_for_that_tenderness_of_heart,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,275,,,,,,,,,English,,
"Oh! for that tenderness of heart","Oh! for that tenderness of heart",o_for_that_tenderness_of_heart,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,294,,,,,,,,,,,
"Oh, for that tenderness of heart","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,352,,,,,,,,,English,,
"Oh! for that tenderness of heart","Oh! for that tenderness of heart",o_for_that_tenderness_of_heart,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,352,,,,,,,,,English,,
"Oh, for that tenderness of heart","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,489,,,"Charles Wesley",,,,,,English,,
"Oh, for that tenderness of heart","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,492,,,"C. Wesley",,,,,,English,,
"Oh! for that tenderness of heart","Oh! for that tenderness of heart",o_for_that_tenderness_of_heart,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,576,,,,,8.6.8.6,,,,,,
"Oh! for that tenderness of heart","Oh! for that tenderness of heart",o_for_that_tenderness_of_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,576,,,,,,,,,,,
"Oh! for that tenderness of heart","Oh! for that tenderness of heart",o_for_that_tenderness_of_heart,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,669,,,,,,,,,English,,
"""Troubleth at my word""","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,291,"""Troubleth at my word""",,"Charles Wesley",,,,,,English,,
"""Trembleth at my word""","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,315,"""Trembleth at my word""",,"Charles Wesley","fr. W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"O for a tenderness of heart","O for a tenderness of heart",o_for_that_tenderness_of_heart,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,424,,,"Charles Wesley, 1707-1788",,,,,,,,
"O, for the tenderness of heart","O, for the tenderness of heart",o_for_that_tenderness_of_heart,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d660,,,,,,,,,English,,
"Godly sorrow","O for that tenderness of heart",o_for_that_tenderness_of_heart,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,15e,"Godly sorrow",,,,8.6.8.6,,,,English,,
"O for those humble contrite tears","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,48,,"O for those humble contrite tears",,,,,,,,,
"Prayer for Repentance","O, for that tenderness of heart",o_for_that_tenderness_of_heart,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,127,"Prayer for Repentance",,,,,,,,,,
"Contrition and Prayer","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,352,"Contrition and Prayer",,,,8.6.8.6,,,,English,,
"Godly sorrow","O for that tenderness of heart",o_for_that_tenderness_of_heart,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,384,"Godly sorrow",,,,8.6.8.6,,,,English,,
"Sincere contrition","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymnal of the Methodist Episcopal Church",HMEC1891,410,"Sincere contrition",,"Charles Wesley",,8.6.8.6,,,,English,,
"Praying for repentance","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,480,"Praying for repentance",,"C. Wesley",,8.6.8.6,,,,English,,
"Trembleth at my word","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,695,"Trembleth at my word",,"C. Wesley",,,,,,,,
