tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ELLENTHORPE,ellenthorpe,"Francis Linley",,56711223433212554554,8.8.8.8,,4
"ELLESMERE (Reinagle)",ellesmere_reinagle,"Alexander Robert Reinagle","E Flat Major",321421713334654,8.8.8.8,,7
"ELM STREET (11353)",elm_street_11353,,"F Major or modal",11353321233355,8.8.8.8,"By Com.",3
ELMHURST,elmhurst_drewett,"Edwin Drewett","E Flat Major",333435231654332,8.8.8.8,,80
"ELMHURST (Ratcliff)",elmhurst_ratcliff,"Cary Ratcliff, b. 1953","E Flat Major",15557642124653566176,8.8.8.8,,2
ELNO,elno_kocher,"Conrad Kocher",,51231554332536545,8.8.8.8,"German Choral",1
ELSTOW,elstow_holyoke,"Samuel Holyoke","F Major",53156543215651271654,8.8.8.8,,1
ELTHAM,eltham_gawthorn,"Nathaniel Gawthorn, 18th cent.; Samuel Sebastian Wesley, 1810-1876","e minor",1D532543252765545U1,8.8.8.8,,12
ELTON,elton_mason,,"G Major or modal",56712316627165455671,8.8.8.8,,12
ELVEN,elven,"Felix Mendelssohn; William Dressler, 1826-?","a minor",512324172555543,8.8.8.8,,6
ELY,ely_turton,"Thomas Turton, 1780-1864","A Major",112316712317176,8.8.8.8,,44
"EMERALD COAST",some_day_i_know_not_when_butler,"Charles J. Butler","E Flat Major",33323443221222315436,8.8.8.8,,26
EMILIA,emilia_bergquist,"John Victor Bergquist","E Flat Major",353321235176556535,8.8.8.8,,1
EMMANEUL,emmanuel_balle,,"E Major",3331356533423123,8.8.8.8,,40
EMMANUEL,emmanuel_braun,,"D Major",554332215117266,8.8.8.8,,3
"EMMANUEL (Shaw)",emmanuel_shaw,"J. Shaw",,33215434356651543256,8.8.8.8,,1
"EMMAUS (Hews)",emmaus_hews,"George Hews",,5143216555556765,8.8.8.8,,2
EMPAYTAZ,empaytaz_empaytaz,,,51217242715543214325,8.8.8.8,"Collection of H. L. Empaytaz, 1817",1
"EN FRÄMLING KLAPPAR PÅ DIN DÖRR",en_framling_klappar_pa_din_dorr,,,5112534321643,8.8.8.8,German,3
ENCRUZILHADA,encruzilhada_faustini,"João Wilson Faustini","g minor",32121717654323212345,8.8.8.8,,1
"ENDURANCE (Beery)",endurance_beery,"Adaline Hohf Beery","E Flat Major",55433312223457655U1,8.8.8.8,,2
ENGLISH,english_marshall,"Jane Marshall, 1924-","G Major",,8.8.8.8,,3
ENTHRONEMENT,enthronement,"Kathleen Thomerson","C Major",,8.8.8.8,,1
ENTREATY,entreaty_coward,"H. Coward, 1849-1944","E Flat Major",543323216421712325,8.8.8.8,,2
ENWOOD,enwood_56553,,,,8.8.8.8,,1
"EPIPHANY (E. L. Hopkins)",epiphany_hopkins_el,"Edward L. Hopkins",,,8.8.8.8,,1
"EPPING (Nason)",epping_nason,"J. Henry Nason",,,8.8.8.8,,1
EPSOM,epsom_56535,,"C Major",56535423325456455653,8.8.8.8,,3
ERASTUS,erastus_12335,"William A. Tarbutton",,12335432234321121234,8.8.8.8,,1
"ERHALT UNS, HERR",erhalt_uns_herr_klug,,"e minor",131713213445344,8.8.8.8,"<cite>Geistliche Lieder</cite> (Wittenberg, Germany, 1543)",192
ERNAN,ernan_mason,"Lowell Mason","B Flat Major",534511767166655,8.8.8.8,,221
ERNST,ernst_florio,"Caryl Florio",,51324321165463222343,8.8.8.8,,3
ESCHOL,eschol_garrett,"George M. Garrett","E Flat Major",13513665,8.8.8.8,,2
ESKRIDGE,eskridge_stebbins,"George C. Stebbins","A Flat Major",166654341123476,8.8.8.8,,3
"ESPÍRITO SANTO",come_trembling_soul_be_not_parvin,"Zimri Mullen Parvin","G Major or modal",53332134332121325333,8.8.8.8,,1
ESPLENDOR,esplendor_enachev,"Victorio Enachev, b. 1939; João Wilson Faustini","f minor",12354345654512354345,8.8.8.8,,1
ESSEX,essex_clark,"Thomas Clark. 1775-1859","C Major",16532543556711171765,8.8.8.8,,59
ESTER,ester_terry,"John S. Terry","F Major",13553211561156655661,8.8.8.8,,2
"ETERNAL KING",eternal_king_showalter,"Anthony Johnson Showalter","E Flat Major",123451231345671564,8.8.8.8,"<cite>The Gospel Way</cite> (Dalton, GA: A. J. Showalter, 1923)",2
"ETERNAL PRAISE",eternal_praise_parris,"O. A. Parris","e minor or modal",51717345455433321734,8.8.8.8,,1
"ETERNAL REST",eternal_rest,,,,8.8.8.8,,1
ETON,eton_parry,"C. H. H. Parry, 1848-1918","D Major",34531433345165657125,8.8.8.8,,7
ETTA,etta,,"C Major",1135U131D54321,8.8.8.8,"New Thesaurus Musicus",4
EUCHARIST,eucharist_woodbury,"I. B. Woodbury","D Major",33355654533234234532,8.8.8.8,,184
"EVA (Everett)",eva_everett,"A. Brooks Everett","D Major",33333545332355323553,8.8.8.8,,2
EVAN,evan_havergal,"William H. Havergal",,55132165551312432,8.8.8.8,,646
"EVENING BELLS (11551)",evening_bells_11551,,"G Major or modal",11551166653251,8.8.8.8,,4
"EVENING CHANT",evening_chant_woodbury,,"A Major",33343123343217655555,8.8.8.8,,2
"EVENING CHANT (Marshall)",evening_chant_marshall,"L. Marshall",,11122111222143233334,8.8.8.8,,1
"EVENING (Gould)",evening_gould,"J. E. Gould",,321432155165312321,8.8.8.8,"From ""Modern Harp""",2
"EVENING HYMN",evening_hymn_gounod,"Charles F. Gounod, d. 1893","D Flat Major",3214332556716543,8.8.8.8,,4
"EVENING HYMN (Maude)",evening_hymn_maude,"Caroline Maude (Viscountess Hawarden)","E Flat Major",16716712313123135,8.8.8.8,,4
"EVENING (Martin)",evening_martin,"George C. Martin",,12346534455617566712,8.8.8.8,,1
"EVENSONG (Darwall)",evensong_darwall,"L. J. T. Darwall","E Flat Major",32314323452355451675,8.8.8.8,,1
"EVENTIDE (Woolsey)",eventide_woolsey,"Philip H. Woolsey",,13332132235532212555,8.8.8.8,,1
"EX MORE DOCTI MYSTICO",ex_more_docti_mystico,,"C Major",35566545565345432133,8.8.8.8,"Plainsong, Mode 2, Verona MS., 12th cent.",2
EXALTATION,exaltation_randolph,"J. W. R.","E Major",13516655562165444554,8.8.8.8,,2
"EXALTED (Goyette)",exalted_goyette,"Désirée Goyette","C Major",171176523123343212,8.8.8.8,,1
EXHILARATION,exhilaration_carter,"Dr. T. W. Carter",,13532566511551532132,8.8.8.8,,4
EXHORTATION,exhortation_doolittle,"Eliakim Doolittle","a minor or modal",13432123453217123123,8.8.8.8,,5
EXIT,exit_sherman,"P. Sherman","e minor or modal",55312356545156715176,8.8.8.8,,1
EXMOUTH,exmouth_selby,Selby,"D Major",515343213545676,8.8.8.8,,1
FAITH,faith_herrmann,"Christopher F. Herrmann","D Major",517654454354567665,8.8.8.8,,2
"FAITH (51115)",faith_51115,,,51115666567165433333,8.8.8.8,,4
"FAITHFULNESS (Macfarren)",faithfulness_macfarren,"George Alexander Macfarren, 1813-1887","G Major",555671251322234,8.8.8.8,,9
FALCONER,falconer_morton,"Alexander B. Morton","C Major",33653123333316,8.8.8.8,,3
FANTO,fanto_scott,"K. Lee Scott","F Major",,8.8.8.8,,1
"FAREWELL, VAIN WORLD",farewell_vain_world_showalter,"J. Henry Showalter","f minor",51122321233445322523,8.8.8.8,,1
FARLIGHT,farlight_warner,"Massah M. Warner",,13515765454333654323,8.8.8.8,,1
"FARNSWORTH (55651)",farnsworth_55651,,,"556512171 235156545",8.8.8.8,,3
FARWELL,orwell_mason,,,5651112311615545,8.8.8.8,,4
"[Father of all, Whose love profound]",sanctus_tilleard,"J. Tilleard",,321517153354332,8.8.8.8,,1
"FATHER, WE THANK THEE*",father_we_thank_thee_11111,Anon.,,111117122222212,8.8.8.8,,4
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver, 1800-85","F Major",333435543444334455,8.8.8.8,,635
FELINFOEL,felinfoel_dawney,"Michael Dawney","e minor or modal",5123431513456754,8.8.8.8,,1
FENELON,fenelon_gould,"Nathaniel D. Gould","B Flat Major",,8.8.8.8,,1
"FENNY STRATFORD",fenny_stratford_edwards,"Paul Edwards (b. 1955)","G Major","54353 16156 52134",8.8.8.8,,1
FERIAL,ferial_plainsong,Anonymous,"e minor",334534324332134,8.8.8.8,"Sarum melody",3
"FESTAL DAY",festal_day,"Ralph P. Lewars",,112313453135354,8.8.8.8,,2
FESTUS,festus_freylinghausen,,"D Major",517656243325325,8.8.8.8,German,46
FIELDING,fielding_johnson,"Larry E. Johnson ","E Flat Major",51234321134565435671,8.8.8.8,,1
"FIFTY-TWO ROSES",fiftytwo_roses_damon,"Dan Damon","f minor",,8.8.8.8,,1
FILIA,filia,"Winifred Jacobs Shearer",,343654435671766,8.8.8.8,,2
FILLMORE,fillmore_ingalls,"Jeremiah Ingalls","F Major",13212321235556532156,8.8.8.8,,71
FILLMORE,fillmore_reese,"J. P. Reese","F Major or modal",13511551653156616513,8.8.8.8,,2
FINNART,finnart_finlay,"Kenneth Finlay","D Major",132156123356512,8.8.8.8,,7
"FIRST HAND",first_hand,"John Bell","e minor",,8.8.8.8,,2
"FLEURETTE (Wright)",fleurette_wright,"Marshall Wright","D Major",3535376513133432,8.8.8.8,,1
FLORENCE,florence_mason,,"A Flat Major",56517123232757665565,8.8.8.8,,2
"FLORENCE (33235)",florence_33235,,"A Flat Major",332354651437,8.8.8.8,,1
"FLORENCE (33353)",florence_33353,,"F Major",333532123445321,8.8.8.8,,2
"FLORENCE (Hull)",florence_hull,"Asa Hull","F Major or modal",123354322432112,8.8.8.8,,6
"FLOWERING THORN",flowering_thorn_crandal,"Scot Crandal","E Flat Major",11552233115522111155,8.8.8.8,,1
"FOEL FRAS",foel_fras_harding,"H. A. Harding",,5321234235655313267,8.8.8.8,,10
FOGARTY,fogarty,"Asa Everett","B Flat Major",1316651132,8.8.8.8,,4
FOLEN,folen_deavereaux,"Jay Deavereaux",,53715765121717655324,8.8.8.8,,3
"FOLSOM (Gould)",folsom_gould,"J. E. Gould",,,8.8.8.8,,1
FONELLA,fonella_kieffer,"Aldine S. Kieffer",,33333323555555455665,8.8.8.8,,1
"[For garnered fields and meadows cropped]",for_garnered_fields_jassinowsky,"Pinchos Jassinowsky","e minor",55754435321,8.8.8.8,,1
"FOR THE SABBATH",for_the_sabbath_ledington,"Stanley Ledington","E Major",33243212D7,8.8.8.8,,1
FORD,o_merciful_creator_hear_ford,"Thomas Ford","f minor",131714325453171,8.8.8.8,,1
"FORD (51235)",ford_51235,,"G Major",5123565(4)3512332(5),8.8.8.8,,2
FOREST,forest_chapin,,"A Major",165113211353123,8.8.8.8,"<cite>The New Living Hymns</cite>, by John Wanamaker (Philadelphia, Pennsylvania: John J. Hood, 1902), number 287",65
"[Forget thy Friend, my soul?]",forget_thy_friend_my_soul_harris,"Thoro Harris",,531545662177765123,8.8.8.8,,2
"[Forgive us, Lord, we turn to Thee]",forgive_us_lord_alman,"Samuel Alman","E Flat Major",11123322,8.8.8.8,"Based on a traditional Yom Kippur mode",1
FORNALHA,fornalha_faustini,"João W. Faustini","d minor or modal",512345655176545,8.8.8.8,,1
FORSYTH,forsyth_pound,"Edwin T. Pound",,33345565332143212333,8.8.8.8,,1
"FORT VALLEY",fort_valley_pound,"Edwin T. Pound",,55133211765557243321,8.8.8.8,,1
FORTITUDO,fortitudo_miller,"L. David Miller, b. 1919","F Major",,8.8.8.8,,1
FOSSEBRIDGE,fossebridge_barnard,"John Barnard","D Major",345U1D5123345U1D7765,8.8.8.8,,2
"FOSTER (Beazley)",foster_beazley,"Samuel W. Beazley","A Flat Major",131271653432112212,8.8.8.8,,2
"[Fountain of grace, rich, full and free]",fountain_of_grace_rich_full_and_harris,"Thoro Harris",,3321354653233365671,8.8.8.8,,1
"FOX VALLEY",fox_valley_engel,"James E. Engel, 1925-89","D Major",,8.8.8.8,,1
FRAINSBY,frainsby,"George Dyson","E Flat Major",33332611,8.8.8.8,,1
"FRANCE HILL",france_hill_turner,"Guy Turner","F Major",5U333212D55U33321322,8.8.8.8,,1
FRANCONIA,franconia_konig,,"E Flat Major",12345356143251765665,8.8.8.8,"König's <cite>Choralbuch</cite>, 1738",219
"FRANK (Waterbury)",frank_waterbury,"Julius Henry Waterbury","A Flat Major",5565U132111111D7U213,8.8.8.8,,2
"FRANKFORT (Frankfort)",frankfort_frankfort,,"A Flat Major",5U321D55(U4)33(2)334,8.8.8.8,"Frankfort Collection",2
"FREDERIC (Dennington)",frederic_dennington,"T. W. Dennington",,51353231543257654513,8.8.8.8,,1
"FREEDOM (Higgins)",freedom_higgins,"Richard K. Higgins","F Major or modal",51234321134565325123,8.8.8.8,,4
"FRENCH BROAD",french_broad,"William Walker",,,8.8.8.8,,1
FRENOR,frenor,,,,8.8.8.8,,1
"FREUEN WIR UNS",freuen_wir_uns_weisse,"Michael Weisse","e minor",1232171134556564,8.8.8.8,,11
FRIENDS,friends,"John D. Horman","F Major",,8.8.8.8,"The Song Lingers On",1
FRIENDSHIP,badea_german,,"F Major",55312354322155645342,8.8.8.8,,72
"FRITH (13551)",frith_13551,,,,8.8.8.8,,1
FRITWELL,fritwell_brockless,"George F. Brockless",,5U123425364532143111,8.8.8.8,,2
"[From all that dwell below the skies] (Kurzenknabe)",from_all_that_dwell_below_t_kurzenknabe,"J. H. Kurzenknabe",,51761543212345565455,8.8.8.8,,1
"[From every stormy wind that blows]",via_bona_dykes,"Rev. J. B. Dykes, Mus. Doc.","G Major",512112234423231,8.8.8.8,,20
"FROZEN HEART",frozen_heart,"E. J. King","F Major or modal",11356532151113275512,8.8.8.8,,2
FUDGIE,fudgie,"Arthur J. B. Hutchings (b. 1906)","C Major","54576 54556 6U1D765",8.8.8.8,,1
"FULDA (Kurzenknabe)",fulda_kurzenknabe,"J. H. Kurzenknabe",,55513271327176225222,8.8.8.8,,3
"FULHAM (Harrison)",fulham_harrison,"W. Harrison","F Major",5112365433433255,8.8.8.8,,7
GADARA,gadara_mason,"Lowell Mason","a minor or modal",55551171111733231111,8.8.8.8,,1
GAILHAC,god_sends_us_forth_to_love_alonso,"Tony E. Alonso, b. 1980","e minor or modal",155534213217557,8.8.8.8,,3
"GAIRNEY BRIDGE",gairney_bridge_kroeger,"Ernest R. Kroeger","E Flat Major",321443255671543,8.8.8.8,,11
GALILEE,galilee_armes,"Philip Armes, 1836-1908","E Flat Major",532116655167656,8.8.8.8,,39
"GALILEE (55351)",galilee_55351,,"B Flat Major",55351615171253215535,8.8.8.8,,2
"GALILEE (Dale)",galilee_dale,"W. T. Dale",,51111765577776515334,8.8.8.8,,1
"GALILEE (HOLBORN)",galilee_anonymous,Anonymous,"A Flat Major",555617213333267,8.8.8.8,,2
"GARRETT (Garrett 54326)",garrett_garrett_54326,"George M. Garrett","C Major",54326543255176457651,8.8.8.8,,1
GARTAN,gartan_irish,"Charles Villiers Stanford (1852-1924)","G Major",123655555323555,8.8.8.8,"Melody from <i>Irish Music as noted by George Petrie</i>, 1903",27
GASKILL,gaskill_hadfield,Hadfield,,,8.8.8.8,,1
GATHER,gather_kirkland,"Elaine Kirkland","e minor",,8.8.8.8,,1
"GAUDE, REGINA GLORIAE",gaude_regina_gloriae_bohemian_brethren,,,343212D7U13345654342,8.8.8.8,,1
GAULT,gault_beazley,"Samuel W. Beazley","C Major",51534555566771233217,8.8.8.8,,2
GEDER,geder_crust,"Carl Crust",,,8.8.8.8,,1
"GENEVAN 100",genevan_100_12732,"Louis Bourgeois; Dale Grotenhuis; Claude Goudimel","g minor",127321715171332,8.8.8.8,,7
GENEVIEVE,genevieve_53234,,"G Major or modal","532+34 33252 1+2321",8.8.8.8,,1
"GENTILITY (Randolph)",gentility_randolph,"J. W. Randolph","E Flat Major",51324311354653112165,8.8.8.8,,1
"GEORGE (McDonald)",george_mcdonald,"William McDonald",,,8.8.8.8,,1
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies, </i>1815",700
"[Get you ready, there's a meeting here to-night] (51151)",get_you_ready_theres_a_meeting_51151,,"D Major",51151655566651,8.8.8.8,,1
"GETHSEMANE (Pettengill)",gethsemane_pettengill,"William T. Pettengell",,33323443543446545163,8.8.8.8,,1
GIBRALTAR,gibraltar_poole,"C. W. Poole",,33216443344555455,8.8.8.8,,3
"[Gideon he marched out to fight] (11555)",gideon_he_marched_out_to_fight_11555,,"E Flat Major",1155555511555,8.8.8.8,,1
GILDER,gilder_oldbert,"Arne Oldberg",,345123443515634565,8.8.8.8,,1
GILEAD,gilead_mehul,"E. N. Mehul, 1763-1817","B Flat Major",5671111112233142,8.8.8.8,,32
GILGAL,gilgal_oliver,,"B Flat Major",515643217132217,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",4
"GLADDEN (Berridge)",gladden_berridge,"Arthur Berridge",,53171243326223455317,8.8.8.8,,1
"GLADDEN (Ziegler)",gladden_ziegler,"Charles L. Ziegler",,55176543345614325543,8.8.8.8,,5
"GLASGOW (Dare)",glasgow_dare,Dare,"G Major",15565321567165321213,8.8.8.8,,2
"GLEN ELLYN (Harris)",glen_ellyn_harris,"Thoro Harris",,3333554244446653,8.8.8.8,,1
"GLENMONT HILLS",glenmont_hills_horman,"John D. Horman","E Flat Major",,8.8.8.8,"Faith That Lets Us Sing",1
"GLORY LAND",glory_land_denson,"S. M. Denson; Amanda Burdette Denson",,12332116133311532,8.8.8.8,,1
GLOUCESTER,gloucester_hodges,"Edward Hodges","F Major",133757235436554,8.8.8.8,"<cite>Hallelujah</cite>, 1841",4
"GO WORSHIP AT EMMANUEL'S FEET",go_worship_at_emmanuels_feet,,,,8.8.8.8,,1
"GOD IS OUR HELP",god_is_our_help_kim,"Seung Nam Kim","d minor",,8.8.8.8,,1
"GOD OF MY LIFE",god_of_my_life_wiseman,"F. L. Wiseman",,1D3556765U1D34567U12,8.8.8.8,,2
"GOD OF THE AGES",god_of_the_ages_johnson,"David N. Johnson","F Major","12322 13453 43213",8.8.8.8,,1
"GOD SAYS",god_says_bittner,"Mary Bittner","F Major",567U1231D667U12343D7,8.8.8.8,,2
"[God! Send us men whose aim shall be]",god_send_us_men_levenson,"Boris Levenson","F Major",3235343231,8.8.8.8,,1
"GOD WEEPS",god_weeps_horman,"John D. Horman","G Major",,8.8.8.8,"Faith That Lets Us Sing",1
GODFREY,godfrey_trebel,"G. H. Trebel","G Major",5U3211D7(6)7U1234521,8.8.8.8,,1
GODWIN,godwin_blanchard,"William G. Blanchard","E Major",343252443333356671,8.8.8.8,,1
GÖLDEL,ach_gott_und_herr_17655_major,,"C Major",17655671217676517122,8.8.8.8,German,117
"GOLGOTHA (51175)",golgotha_51175,,,5117532122321271,8.8.8.8,,1
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck, 1871-1947","G Major",56143231662751432122,8.8.8.8,,62
"GOOD NEWS",christmas_morning_55543,,"E Flat Major",555433322234343,8.8.8.8,Unknown,16
"GOOD SHEPHERD, ROSEMONT",good_shepherd_rosemont_miller,"Robert B. MIller","C Major",532136535671,8.8.8.8,,2
GOODMANHAM,goodmanham_blow,"William Blow","G Major or modal",34355127114433321771,8.8.8.8,,2
"GORDON (Brown)",gordon_brown,"Pluma M. Brown",,3333354443212556611,8.8.8.8,,1
GORHAM,gorham_soaper,Soaper,,,8.8.8.8,,2
"GOSPEL TRUMPET",gospel_trumpet_king,"E. J. King","A Major",51231234432155543217,8.8.8.8,,1
"[Gott sprach zu dir, du Kindlein klein] (33451)",gott_sprach_zu_dir,,"D Major",334517654333366545,8.8.8.8,,3
"GOTTLOB, ES GEHT NUNMEHR ZU ENDE",gottlob_es_geht_nunmehr_zu_ende_wagner,,"F Major",313432123336711,8.8.8.8,"<cite>Sammlung alter und neuer...Melodien,</cite> 1742; <cite>Lutheran Service Book</cite>, 2006 (Setting)",31
"GOWER ST.",gower_st,"William Russell","A Major",132176533561243,8.8.8.8,,1
"GRACE ABUNDANT",grace_abundant_simmons,"Morgan Simmons","G Major",14567U11D65421D6U12,8.8.8.8,,1
"GRACE ARISING",grace_arising_kosche,"Kenneth T. Kosche, b. 1947","C Major",,8.8.8.8,,1
"GRACE (Bevan)",grace_bevan,"Frederick Bevan","D Major",355433251765332235,8.8.8.8,,2
"GRACE CHURCH",grace_church_pleyel,"Ignaz J. Pleyel","F Major",332171235543217,8.8.8.8,,157
"GRACE CHURCH",grace_church_haywood,"Carl Haywood (b. 1949)","e minor",,8.8.8.8,"Tunes for Grace",1
"GRACE CHURCH (Downes)",grace_church_downes,"L. T. Downes","E Major",3543356543,8.8.8.8,"""Russian National Air.""",2
"GRACE CHURCH, GANANOQUE",grace_church_gananoque_george,"Graham George, b. 1912","D Major",33254323567U1D766354,8.8.8.8,,3
"GRACE (Warren)",grace_warren,"George William Warren","A Major",556677166677112,8.8.8.8,,2
"GRACIOUS REWARD",gracious_reward_13455,,,1345566553515665,8.8.8.8,,1
"GRAND ISLAND",grand_island,Anonymous,"C Major",131543432171153,8.8.8.8,"<cite>Carols Old and Carols New</cite>, by Charles L. Hutchins (Boston, Massachusetts: Parish Choir, 1916), number 7",3
GRANVILLE,granville_hauff,"Judy Hauff","e minor or modal",17544543134576544566,8.8.8.8,,1
"GRATEFUL PRAISE (12334)",grateful_praise_anonymous,,"E Flat Major",123344655354424331,8.8.8.8,,33
GRATEFULNESS,gratefulness_bradford,"Mary A. Bradford, 1821-1902","A Flat Major",55653117655664321712,8.8.8.8,,4
GRATIAS,gratias_west,"John E. West",,332465532344217,8.8.8.8,,1
GRATITUDE,lebt_wohl_ihr_bruder_lebet_wohl_woodbury,,"D Major",55345651765515654322,8.8.8.8,,5
GRATITUDE,gratitude_bost,"Paul Bost","E Flat Major",551335324715513,8.8.8.8,,91
GRAVITY,gravity_mason,,,,8.8.8.8,,4
GRAYS,grays_33321,,,33321562431565455534,8.8.8.8,,1
"[Great God, indulge my humble claim]",hagerstown_brunk,"J. D. Brunk","A Flat Major",53165671732,8.8.8.8,,9
"GREEN LAKE",green_lake_routley,"Erik Routley (b. 1917)","c minor","15753 45115 U1D7343",8.8.8.8,,1
"GREEN'S HUNDREDTH",greens_hundredth_green,,,,8.8.8.8,,1
"GREENWICH (Read)",greenwich_read,"Daniel Read","e minor",55175171211717654345,8.8.8.8,,3
"GREGORY (11313)",gregory_11313,,,11131345555575443551,8.8.8.8,Gregorian,2
GRIEG,grieg,"Edvard Hagerup Grieg, 1843-1907","c minor",512345177345673,8.8.8.8,,6
GRIMKE,grimke_grant,"H. F. Grant","F Major",551765243,8.8.8.8,,4
GRISWOLD,griswold_33333,,"D Major",333332436666555,8.8.8.8,,2
GROSMONT,grosmont_cole,"Joseph Andrew Cole 1861-1937","G Major or modal",5617124335325165,8.8.8.8,,1
GROSTETTE,grostette_greatorex,"Henry Wellington Greatorex","G Major",333217655555567,8.8.8.8,,52
GROVELAND,groveland,,,,8.8.8.8,,1
GUARDIAN,guardian_morgan,"Irving James Morgan","E Major",123546713431656,8.8.8.8,,1
"GUARDIAN ANGELS",around_the_throne_of_god_a_band_thorne,,"C Major",3543576561765643,8.8.8.8,,8
"GUIDANCE (Graves)",guidance_graves,"Joseph A. Graves",,35433321561766424433,8.8.8.8,,2
"GUIDANCE (Richards)",guidance_richards,"Charles H. Richards",,5617267553331232,8.8.8.8,,1
GUIDETTI,guidetti,"Giovanni Guidetti","F Major",112312111345656,8.8.8.8,"Medieval Melody",3
GUILSBOROUGH,guilsborough_weed,"Thurlow Weed","A Flat Major",556112715321222,8.8.8.8,,2
GUILTON,guilton_harrison,"John Harrison",,34321654332451765562,8.8.8.8,,1
GUIMARÃES,we_come_we_come_a_waiting_hanby,"Benjamin Russell Hanby","C Major",34565345155617665534,8.8.8.8,,3
GUYON,guyon_st_alban,,,532143212717123433,8.8.8.8,"St. Alban's Tune Book",2
"HAGUE (Booth)",hague_booth,"Josiah Booth",,5332712556651243,8.8.8.8,,2
"HALLEY (Johnston)",halley_johnston,"F. Agnes Johnston","C Major",175634212333456,8.8.8.8,,2
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,,889
"HAMILTON (Madan)",hamilton_madan,"Martin Madan, 1725-1790","C Major",512534531712317,8.8.8.8,"<cite>Repository of Sacred Music</cite>, Part Second by John Wyeth, 1813.",2
HAMMEL,hammel,,"D Major",11235543,8.8.8.8,,4
HAMPSTEAD,hampstead_smallwood,"W. Smallwood",,55435423555565455543,8.8.8.8,,21
HAMPTON,tune_174_smart,"Henry Thomas Smart, 1813-1879","G Major",531621714325176,8.8.8.8,,5
"HAMPTON (Doolittle)",hampton_doolittle,"Eliakim Doolittle","A Major",11234543214323176543,8.8.8.8,,1
"HAMPTON (Wesley)",hampton_wesley,"Samuel Sebastian Wesley, Mus.D. (1810-1876)","D Major",34565432153176545,8.8.8.8,,1
HAMUL,hamul_mason,"Lowell Mason","C Major",51364251123432455565,8.8.8.8,"<cite>The Modern Psalmist</cite> (Boston: John H. Wilkins & Richard B. Carter, 1839)",1
HANCOCK,hancock_hancock,"Eugene W. Hancock","G Major",33333333561356153333,8.8.8.8,,2
HANDY,handy_holbrook,"Joseph P. Holbrook","E Flat Major",334516533532323,8.8.8.8,,10
"HANNINGTON (55511)",hannington_55511,,"A Major",55511253333217652223,8.8.8.8,,2
"HANOVER (13153)",hanover_13153,,"g minor",1315343223,8.8.8.8,,2
"HAPPY HOME",happy_home_reese,"J. P. Reese","A Major",51355323455135532345,8.8.8.8,,1
"[Happy the souls that first believed]",happy_the_souls_that_first_bel_clements,"John Clements",,11232135567U11222D5,8.8.8.8,,2
"HÄR SAMLAS VI OMKRING DITT ORD",har_samlas_vi_omkring,"W. Rudin",,,8.8.8.8,,1
HARBORLIGHT,harborlight_main,"Hubert P. Main",,334534323223426543,8.8.8.8,,1
HARKEN,harken_kimberling,"Clark Kimberling","G Major",11D6U133135535531D5,8.8.8.8,,1
HARLEIGH,harleigh,,,,8.8.8.8,,1
HARMINE,harmine,"Hanna Datema Van Houten","f minor",,8.8.8.8,,1
"HARMONY CHANT",harmony_chant_bradbury,"William B. Bradbury","A Flat Major",333334321111112,8.8.8.8,,4
"HARMONY (Gibson)",harmony_gibson,"Colin Gibson","G Major",514321655143212,8.8.8.8,,2
"HARMONY GROVE",harmony_grove_oliver,"Henry Kemble Oliver","G Major",3333512333333445,8.8.8.8,,43
"HARROW (Faning)",harrow_faning,"Eaton Faning","E Flat Major",543211772143554,8.8.8.8,,4
HARTEL,hartel_mason,"Lowell Mason (1792-1872)","E Major",1333234556553433,8.8.8.8,,19
"HARVEST HYMN",harvest_hymn_wakefield,"Samuel Wakefield","C Major",115351713271654,8.8.8.8,,1
"HARVEST-HOME OF THE ANGELS",harvest_home_of_the_angels_smith,"Henry Smith",,5123512345713217,8.8.8.8,,2
"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury; Martin Tel","F Major",111117122222233,8.8.8.8,,50
HASKELL,haskell_glezen,"Edward K. Glezen",,55315335435572162765,8.8.8.8,,2
"HASTE, TRAVELER, HASTE",haste_traveler_haste_showalter,"Jacob M. Showalter",,53321217655642767153,8.8.8.8,,1
"HASTINGS (34536)",hastings_34536,,"D Major",34536132134536,8.8.8.8,,1
"HATFIELD (Barrett)",hatfield_barret,"Jonathan Tyers Barrett","G Major or modal",111423122345216,8.8.8.8,,1
"HATTIE (Rupp)",hattie_rupp,"Henry S. Rupp","A Major",5561232133217165,8.8.8.8,,7
HAUSE,hause_butler,"A. L. Butler","F Major",5U123(2)1D75U1D5U22,8.8.8.8,,1
HAUSER,hauser_armstrong,"F. L. Armstrong",,32343321555652323234,8.8.8.8,,2
HAWKHURST,hawkhurst_gauntlett,"Henry John Gauntlett, 1805-1876","G Major",34322543545D6U321D7,8.8.8.8,,11
