displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Camina Unido Tu Pueblo","Camina unido tu pueblo",camina_unido_tu_pueblo,"Flor y Canto",FyC1989,250,"Camina Unido Tu Pueblo","Tú que nos das (Lord, Jesus Christ)","Owen Alstott; Cesáreo Gabaráin","Owen Alstott",,"[Camina unido tu pueblo]",gather_your_people_alstott,171655143255432,"English; Spanish",,
"Venid A La Casa Del Padre","Aclamad al Señor toda la tierra",aclamad_al_senor_toda_la_tierra,"Flor y Canto",FyC1989,253,"Venid A La Casa Del Padre","Venid a la casa del Padre","Manuel Ponce Rangel","Manuel Ponce Rangel",,"[Aclamad al Señor toda la tierra]",aclamad_al_senor_poncerangel,3355555556666666555,Spanish,,
"Repetidle A Todo El Mundo","Adorad a su Dios",adorad_a_su_dios,"Flor y Canto",FyC1989,254,"Repetidle A Todo El Mundo","Repetidle a todo el mundo","J. Pedro Martins","J. Pedro Martins",,"[Adorad a su Dios]",adorad_a_su_dios_martins,3355434224434555565,Spanish,,
"Abba, Padre","Abba, Padre, Dios del cielo",abba_padre_dios_del_cielo,"Flor y Canto",FyC1989,255,"Abba, Padre","Gloria, aleluya, gloria a Jesús",,,,"[Abba, Padre, Dios del cielo]",abba_padre_dios_del_cielo_55156,55156616513255,Spanish,Tradicional,Tradicional
"Juntos Como Hermanos","Un largo caminar",un_largo_caminar,"Flor y Canto",FyC1989,256,"Juntos Como Hermanos","Juntos como hermanos","Cesáreo Gabaráin",,,"[Un largo caminar]",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,Spanish,,
"Soy Feliz","Mas yo, Señor, sé comprender",mas_yo_senor_se_comprender,"Flor y Canto",FyC1989,258,"Soy Feliz","Te damos gracias","Emilio Vicente Matéu","Emilio Vicente Matéu",,"[Mas yo, Señor, sé comprender]",mas_yo_senor_mateu,56555655445442213,Spanish,,
"Buenos Días","Buenos días, oh Padre Eterno",buenos_dias_oh_padre_eterno,"Flor y Canto",FyC1989,259,"Buenos Días",,"Lalo Silva","Lalo Silva",,"[Buenos días, oh Padre Eterno]",buenos_dias_oh_padre_silva,5511133327122344443,Spanish,,
"Buenos Días, Oh Padre","Buenos días te damos",buenos_dias_te_damos,"Flor y Canto",FyC1989,260,"Buenos Días, Oh Padre","Porque si hay amor","Arnulfo Carrillo","Arnulfo Carrillo",,"[Buenos días te damos]",buenos_dias_te_damos_carrillo,35111777664577766655,Spanish,,
Cántale,"Al Dios que recibimos",al_dios_que_recibimos,"Flor y Canto",FyC1989,261,Cántale,"Cántale, cántale, cántale","José M. Mármol","José M. Mármol",,"[Al Dios que recibimos]",al_dios_que_recibimos_marmol,333334444445433,Spanish,,
"Aclamamos Al Señor","Entrad en su presencia con cantares",entrad_en_su_presencia_con_cantares,"Flor y Canto",FyC1989,262,"Aclamamos Al Señor","Aclamemos al Señor con alegría","Mary Frances Reza","Mary Frances Reza",,"[Entrad en su presencia con cantares]",entrad_en_su_presencia_con_cantares_reza,51333211234621777737,Spanish,,
"Me Alegré","Ya nuestros pasos detienen su andar",ya_nuestros_pasos_detienen_su_andar,"Flor y Canto",FyC1989,263,"Me Alegré","Me alegré cunado me dijeron","Carlos Rosas","Carlos Rosas",,"[Ya nuestros pasos detienen su andar]",ya_nuestros_pasos_detienen_rosas,54355655444432256,Spanish,,
"Buenos Días, Mi Dios","Guíame en el camino",guiame_en_el_camino,"Flor y Canto",FyC1989,264,"Buenos Días, Mi Dios","Buenos días, Señor","Arsenio Córdova","Arsenio Córdova",,"[Guíame en el camino]",guiame_en_el_camino_cordova,51332123443217654351,Spanish,,
"Aclamemos Hoy Al Señor","Cantad un cántico nuevo",cantad_un_cantico_nuevo,"Flor y Canto",FyC1989,266,"Aclamemos Hoy Al Señor","Aclamemos hoy al Señor","J. Pedro Martins","J. Pedro Martins",,"[Cantad un cántico nuevo]",cantad_un_cantico_nuevo_martins,443212312217,Spanish,,
"A Casa Del Padre","A casa del Padre cantando llegamos",a_casa_del_padre_cantando_llegamos,"Flor y Canto",FyC1989,267,"A Casa Del Padre",,"José A. Olivar; J. Pedro Martins","J. Pedro Martins",,"[A casa del Padre cantando llegamos]",a_casa_del_padre_martins,5112111667115,Spanish,,
"Vienen Con Alegría","Vienen trayendo la esperanza",vienen_trayendo_la_esperanza,"Flor y Canto",FyC1989,268,"Vienen Con Alegría","Vienen con alegría","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,115123321512332,Spanish,,
"Juntos Como Hermanos","Un largo caminar",un_largo_caminar,"Flor y Canto (3rd ed.)",FyC2011,530,"Juntos Como Hermanos","Juntos como hermanos","Cesáreo Gabaráin, 1936-1991",,,"MY LORD, WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,Spanish,,"Espiritual Afro-americano"
"Aclamemos al Señor","Entrad en su presencia con cantares",entrad_en_su_presencia_con_cantares,"Flor y Canto (3rd ed.)",FyC2011,531,"Aclamemos al Señor","Aclamemos al Señor con alegría","Mary Frances Reza","Mary Frances Reza",,"[Entrad en su presencia con cantares]",entrad_en_su_presencia_con_cantares_reza,14444443233322222212,Spanish,,
"Acudamos Jubilosos","Somos pueblo que camina",somos_pueblo_que_camina,"Flor y Canto (3rd ed.)",FyC2011,532,"Acudamos Jubilosos",,"Manuel Dávila","Manuel Dávila",,"[Somos pueblo que camina]",somos_pueblo_misapopular,5555435555565431,Spanish,"<cite>Misa Popular Nicaragüense</cite>","<cite>Misa Popular Nicaragüense</cite>"
"Vayamos Jubilosos","Al sagrado altar nos guíen",al_sagrado_altar_nos_guien,"Flor y Canto (3rd ed.)",FyC2011,533,"Vayamos Jubilosos","Vayamos jubilosos","A. Danoz; Don Eusebio Goicoechea Arrondo","Don Eusebio Goicoechea Arrondo",,"[Al sagrado altar nos guíen]",al_sagrado_altar_nos_guien_arrondo,5U132D6U1D7U1D656U1,Spanish,,
"Ante Tu Altar","En familia y como hermanos",en_familia_y_como_hermanos,"Flor y Canto (3rd ed.)",FyC2011,536,"Ante Tu Altar","Ante tu altar venimos, Señor","Yiyi Rodríguez","Yiyi Rodríguez",,"[En familia y como hermanos]",en_familia_y_como_hermanos_rodriguez,511131727666175,Spanish,,
Caminaré,"Amo al Señor, porque escucha mi voz suplicante",amo_al_senor_porque_escucha_mi_voz,"Flor y Canto (3rd ed.)",FyC2011,537,Caminaré,"Caminaré en presencia del Señor",,"Juan A. Espinosa, n. 1940",,"[Amo al Señor, porque escucha mi voz suplicante]",amo_al_senor_porque_escucha_espinosa,3331117777175,Spanish,,
"Que Toda la Tierra Cante","Que glorioso sea su nobre",que_glorioso_sea_tu_nombre,"Flor y Canto (3rd ed.)",FyC2011,538,"Que Toda la Tierra Cante","Que toda la tierra cante","Diego Correa; Damaris Thillet","Diego Correa; Damaris Thillet",,"[Que glorioso sea su nobre]",que_glorioso_sea_su_nobre_correa_thillet,44435454321,Spanish,,
"Qué Alegría Cuando Me Dijeron","Jerusalén está fundada",jerusalen_esta_fundada,"Flor y Canto (3rd ed.)",FyC2011,539,"Qué Alegría Cuando Me Dijeron","¡Qué alegría cuando me dijeron",,"Miguel Manzano, n. 1934",,"[Jerusalén está fundada]",jerusalen_esta_fundada_manzano,112335321,Spanish,,
"Cantándote con Alegría","Como todas las olas buscan la playa",como_todas_las_olas_buscan_la_playa,"Flor y Canto (3rd ed.)",FyC2011,541,"Cantándote con Alegría","Contándote con alegría","Roger Hernández, n. 1945","Roger Hernández, n. 1945",,"[Como todas las olas buscan la playa]",como_todas_la_olas_hernandez,33232334322122,Spanish,,
"Vamos Todos al Banquete","Hoy me levanto muy temprano",hoy_me_levantor_muy_temprano,"Flor y Canto (3rd ed.)",FyC2011,543,"Vamos Todos al Banquete","Vamos todos al banquete","Guillermo Cuéllar, n. 1955","Guillermo Cuéllar",,"[Hoy me levanto muy temprano]",hoy_me_levanto_misa_popular_salvadorena,345314332,Spanish,"<cite>Misa Popular Salvadoreña</cite> ","<cite>Misa Popular Salvadoreña</cite>"
"Vienen con Alegría","Vienen trayendo la esperanza",vienen_trayendo_la_esperanza,"Flor y Canto (3rd ed.)",FyC2011,545,"Vienen con Alegría","Vienen con alegría","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,33333435432222,Spanish,,
"Reúne, Señor, a Tu Iglesia","Te damos gracias, Padre nuestro",te_damos_gracis_padre_nuestro,"Flor y Canto (3rd ed.)",FyC2011,546,"Reúne, Señor, a Tu Iglesia","El trigo disperso por los campos","Alberto Taulé, 1932-2007","Alberto Taulé, 1932-2007",,"[Te damos gracias, Padre nuestro]",te_damos_gracias_taule,3345566551233,Spanish,"Basada en la <cite>Didaché</cite>, siglo II",
"Vamos a la Casa del Señor","Tierra, aclama a tu Señor",tierra_aclama_a_tu_senor,"Flor y Canto (3rd ed.)",FyC2011,548,"Vamos a la Casa del Señor","Vamos a la casa del Señor","Alberto Taulé, 1932-2007","Alberto Taulé, 1932-2007",,"[Tierra, aclama a tu Señor]",tierra_acalama_a_tu_senor_taule,112321715511,Spanish,,
"Dios Nos Convoca","Vengan, celebren la palabra",vengan_celebren_la_palabra,"Flor y Canto (3rd ed.)",FyC2011,549,"Dios Nos Convoca","Dios nos convoca","Carmelo Erdozáin","Carmelo Erdozáin",,"[Vengan, celebren la palabra]",vengan_celebren_la_palabra_erdozain,112335432111233,Spanish,,
"Me Alegré","Ya nuestros pasos detienen su andar",ya_nuestros_pasos_detienen_su_andar,"Flor y Canto (3rd ed.)",FyC2011,551,"Me Alegré","Me alegré cunado me dijeron","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Ya nuestros pasos detienen su andar]",ya_nuestros_pasos_detienen_rosas,11166645655655,Spanish,,
"Vamos a la Casa","Jerusalén está construida",jerusalen_esta_construida,"Flor y Canto (3rd ed.)",FyC2011,552,"Vamos a la Casa","Me alegré cunado me dijeron","Santiago Fernández, n. 1971","Santiago Fernández, n. 1971; Eric Morgeson, n. 1946",,"[Jerusalén está construida] (Fernández)",jerusalen_esta_construida_fernandez,123444343234555321,Spanish,,
"Porque Nos Invitas","Porque nos invitas",porque_nos_invitas,"Flor y Canto (3rd ed.)",FyC2011,554,"Porque Nos Invitas",,"Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Porque nos invitas]",porque_nos_invitas_gabarain,12345551176551,Spanish,,
"El Señor Nos Invita","El Señor nos invita junto a su mesa",el_senor_nos_invita_junto_a_su_mesa,"Flor y Canto (3rd ed.)",FyC2011,555,"El Señor Nos Invita",,"Carmelo Erdozáin","Carmelo Erdozáin",,"[El Señor nos invita junto a su mesa]",el_senor_nos_invita_erdozain,3455555545653455432,Spanish,,
"¡Vengan, Cristianos!","Vengan con vida",vengan_con_vida,"Flor y Canto (3rd ed.)",FyC2011,556,"¡Vengan, Cristianos!","¡Vengan, cristianos!",,,,"[Vengan con vida]",vengan_con_vida_cordova,32146712165,Spanish,,
"Cantaré Alabanzas al Señor","Toda la vida yo cantaré",toda_la_vida_yo_cantare,"Flor Y Canto (2nd ed.)",FYC2001,621,"Cantaré Alabanzas al Señor","Cantaré alabanzas al Señor","Ricardo Mishler, n. 1934","Ricardo Mishler, n. 1934",,"[Toda la vida yo cantaré]",toda_la_vida_yo_cantare_mishler,123333213566544,Spanish,,
