totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
2,"FESTUM DEI",o_bread_to_the_pilgrims_given_gilchrist,"William Wallace Gilchrist","B Flat Major",351756556421135,"7.6.7.6 D",
2,PEAKHURST,o_earth_thou_shalt_not_languish_fuller,"Edward M. Fuller","G Major",553232111446555,"7.6.7.6 D",
2,"FORT WORTH",fort_worth_fuller,"Edward M. Fuller","E Flat Major",553343231234555,"7.6.7.6 D",
2,"O VOICE",o_voice_barnby,"Joseph Barnby","D Major",565433265234335,"7.6.7.6 D","<cite>Hymns Ancient and Modern</cite>, 1889"
2,ROWLEY,rowley_jacoby,"Louis C. Jacoby, 1848-19?",,553321565324333,"7.6.7.6 D",
2,"CHEROKEE LANE",cherokee_lane_west,"Melvin West (1930-2019)","C Major","51556 74561 12321","7.6.7.6 D",
2,"SIGNS TODAY",signs_today_horman,"John D. Horman, 1946-","F Major or modal",32116511232165321165,"7.6.7.6 D",
2,"LIGHT OF THE WORLD",light_of_the_world_gilchrist,"William W. Gilchrist",,,"7.6.7.6 D",
2,"MIG KLÄD I HELIG PRYDNAD",mig_klad_i_helig_prydnad,"Albert Lindström",,5U321D7U2D6U11D76555,"7.6.7.6 D",
2,FARRINGDON,above_earths_din_and_turm_kurzenknabe,"John Henry Kurzenknabe","A Major",5U11311D6U21D765U3D5,"7.6.7.6 D",
2,"YORBA LINDA",yorba_linda_newton,"Rand L. Newton","C Major",55(4)3(4)5U131D56U21,"7.6.7.6 D",
2,"TWENTYNINE PALMS",twentynine_palms_towner,"Daniel Brink Towner","D Major",333(2)1565135332333,"7.6.7.6 D",
2,VENTURA,ventura_towner,"Daniel Brink Towner","D Major",5532(D7)U13234(3)476,"7.6.7.6 D",
2,AMAZON,amazon_towner,"Daniel Brink Towner","C Major",5546535U1D777U(1)21,"7.6.7.6 D",
2,JOLIE,jolie_wren,"O. T. Wren","C Major",5555(6)7U1D535(4)325,"7.6.7.6 D",
2,TUNISIA,tunisia_lowry,"Robert Lowry","G Major",3532121111D765U32123,"7.6.7.6 D",
2,"[Come and let us bow]",avia_miondreha_whately,,,,"7.6.7.6 D",
2,"[Praise glory power are to You Jesu] (Rossini)",he_dera_laza_hery_rossini,,,,"7.6.7.6 D",
2,MALAWI,mothers_gone_to_yonder_city_brackeen,"Ira C. Brackeen","A Flat Major",5133216533113125,"7.6.7.6 D",
2,"[What happiness God is calling the children]",he_maharavoravo_jackson,,,,"7.6.7.6 D",
2,"[The Lord is coming for us]",he_tonga_ho_antsika_ny_tompo_mora_fo,,,,"7.6.7.6 D",
2,"[Jesus is only the blessed Good News]",jesosy_irery_ihany_rafihavanana,,,,"7.6.7.6 D",
2,"[Our Father full of loving]",ry_rainay_be_fitia_burke,,,,"7.6.7.6 D",
2,"[Jesus the true Protector] (Sankey)",jesosy_tena_kiady_sankey,,,,"7.6.7.6 D",
2,"[O Jesu Come down to us]",ry_jeso_o_midina_rasoanaivo,,,,"7.6.7.6 D",
2,"[We saved by Thee are meeting here]",mivory_maro_eto_zahay_navotanao,,,,"7.6.7.6 D",
2,"[O Jesu my Friend] (Rombalahivola)",ry_jeso_o_sakaiza_rombalahivola,,,,"7.6.7.6 D",
2,"KENSAL GREEN",between_me_and_my_savior_bliss,"Philip Paul Bliss","A Major",5U112343332D67U1D5U1,"7.6.7.6 D",
2,"[Lift up our eyes] (Rakotonirainy)",aingao_ny_masontsika_rakotonirainy,,,,"7.6.7.6 D",
2,"[Thou Lord Jehovah] (Rabehiandrana)",hianao_jehovah_tompo_rabehiandrana,,,,"7.6.7.6 D",
2,"[Thou Lord Jehovah] (McGranahan)",hianao_jehovah_tompo_mcgranahan,,,,"7.6.7.6 D",
2,"SKELLIG MICHAEL",whereever_i_may_wonder_mcgranahan,"James McGranahan","G Major",5U31432D557U24655633,"7.6.7.6 D",
2,"CHRISTUS DER UNS SELIG MACHT",christus_der_uns_selig_macht_weisse,"Michael Weisse  ","d minor",111D776543457(6)5452,"7.6.7.6 D",
2,WARDLE,wardle_wardle,"Thomas Wardle, 1831-1909","F Major",1D8U1232134533264534,"7.6.7.6 D",
2,MADEIRA,as_hagar_in_the_desert_way,"D. B. Way","A Major",53332122651123253332,"7.6.7.6 D",
2,"COLLEGE STATION",im_climbing_zions_mountain_ogden,"William Augustine Ogden","B Flat Major",5U1D53U1D655U1123223,"7.6.7.6 D",
2,HERMOSA,when_in_the_gates_of_zion_root,"George Frederick Root","D Major",545655332353254565,"7.6.7.6 D",
2,JASPER,abana_was_a_river_root,"George Frederick Root","A Major",5U32121D7U12D7676(5),"7.6.7.6 D",
2,"THE CALL OF GOD",the_call_of_god_resounding_harkness,"Robert Harkness, 1880-1961","C Major",567U12D7(6)5U1D65443,"7.6.7.6 D",
2,FERRARA,how_bright_and_grand_how_rosecrans,"James Holmes Rosecrans","A Flat Major",556565U3341123323232,"7.6.7.6 D",
2,NEED,need_34332,,"F Major",3433221122443,"7.6.7.6 D","Composer Unknown"
2,MARBELLA,stars_of_the_night_that_deck_sandison,"George Henry Sandison","A Flat Major",53456515321721771276,"7.6.7.6 D",
2,CÁDIZ,make_room_make_room_for_jesus_benke,"Victor H. Benke","F Major",51235653333523512356,"7.6.7.6 D",
2,TIANJIN,acquaint_thyself_with_jesus_stebbins,"George Coles Stebbins","F Major",55343323471233234652,"7.6.7.6 D",
2,VALLEJO,for_christ_our_prince_and_savior_sankey,"Ira David Sankey","F Major",55436533325433223453,"7.6.7.6 D",
2,"LLENA ESTE TEMPLO",llena_este_templo_martinez,"Raquel Mora Martínez","D Major",531244351166555,"7.6.7.6 D",
2,PURDUE,i_am_so_glad_that_jesus_bowdish,"Thomas Miles Bowdish","C Major",553465352(3)45435534,"7.6.7.6 D",
2,"CASTILIAN SPRINGS",this_wide_wide_world_for_jesus_dewitt,"Marcus Bearden Dewitt","e minor or modal",51112345356531251112,"7.6.7.6 D",
2,BROOKLINE,o_lowly_sacred_stable_houghton,"Alfred Styler Houghton","D Major",55345345655234543325,"7.6.7.6 D",
2,MONTSERRAT,there_is_a_holy_city_hoag,"John Hoag, Jr.","E Flat Major",55565155555433334363,"7.6.7.6 D",
2,CASERTA,caserta_tozer,"John Ferris Tozer","D Major",34323465317656725343,"7.6.7.6 D",
2,CORONADO,o_world_of_light_and_glory_belden,"Franklin Edson Belden","D Major",33451176565454333451,"7.6.7.6 D",
2,"BRYCE CANYON",on_thee_my_heart_is_resting_unseld,"Benjamin Carl Unseld","E Flat Major",556531213225435565,"7.6.7.6 D",
2,CHENGDU,to_thee_o_god_we_offer_murray,"James Ramsey Murray","B Flat Major",,"7.6.7.6 D",
2,WINKLER,im_not_ashamed_of_jesus_wren,"O. T. Wren","B Flat Major",553U321D3552653553U3,"7.6.7.6 D",
2,BATANGAS,what_means_this_glorious_rad_stebbins,"George Coles Stebbins","G Major or modal",55555556712355544432,"7.6.7.6 D",
2,MILANO,milano_milano,"Roberto Milano","F Major or modal",51123455543221,"7.6.7.6 D",
2,HOBOKEN,how_sweet_twill_be_at_evening_groengils,"H. B. Groengils","D Flat Major",51531655153125117625,"7.6.7.6 D",
2,KRAKÓW,the_sepulchre_was_empty_geibel,"Adam Geibel","E Flat Major",12354332176654312354,"7.6.7.6 D",
2,SCHWABEN,beneath_the_cross_of_jesus_hanna,"R. S. Hanna","F Major or modal",54531166513125453116,"7.6.7.6 D",
2,INCARNATION,incarnation_wooler,"Alfred Wooler","B Flat Major",51713326656433334316,"7.6.7.6 D",
2,BOURGES,i_love_to_think_of_heaven_browder,"Edw. M. Browser","G Major or modal",51133531224325113353,"7.6.7.6 D",
2,SUVA,i_am_a_little_soldier_sharpes,"J. S. Sharpes","G Major or modal",5123465133212435311,"7.6.7.6 D",
2,DOLORES,my_sins_my_sins_my_savior_jorgenson,"Elmer L. Jorgenson","C Major",,"7.6.7.6 D",
2,PARÁ,merrily_the_easter_bells_lissant,"George Benjamin Lissant, 1827-1899","F Major or modal",1234332112346171,"7.6.7.6 D",
2,"BEFIEHL DU DEINE WEGE (Bastiaans)",befiehl_du_deine_wege_bastiaans,"Johannes Gijsbertus Bastiaans","D Major",1323543321432,"7.6.7.6 D",
2,"HEAVENLY ARMOUR",heavenly_armor_walker,"William Walker","C Major",56111232321611565561,"7.6.7.6 D",
2,"MUTUAL LOVE",mutual_love_walker,"William Walker","f sharp minor",13321311231611332131,"7.6.7.6 D",
2,"ST. ALKMUND (Parker)",st_alkmund_parker,"Robert Parker","A Major",517654336571271,"7.6.7.6 D",
2,"MEAL OF LOVE",meal_of_love_hopson,"Hal H. Hopson","C Major",13453666234255671215,"7.6.7.6 D",
2,"THE HOMEWARD JOURNEY",the_homeward_journey_anderson,"James S. Anderson","E Major",12343255654317666226,"7.6.7.6 D",
2,"REX SUMMAE MAJESTATIS",rex_summae_majestatis_murray,"A. Gregory Murray","a minor",51232175517345,"7.6.7.6 D",
2,"[We want to banish all things]",we_want_to_banish_all_things_thysius,"Johannes F. Thysius","G Major",5112533421271,"7.6.7.6 D","<i>Lautenbuch,</i> 1600"
2,ALGIERS,algiers_herbert,"John B. Herbert","G Major",117372513262211,"7.6.7.6 D",
2,"CHILDREN'S FRIEND (Dykes)",childrens_friend_dykes,"John Bacchus Dykes","E Flat Major",3323465317646532,"7.6.7.6 D",
2,"LAWRENCE (Schumann)",lawrence_schumann,"Robert Schumann","G Major",533223112244353,"7.6.7.6 D",
2,"GAUNTLETT (Gauntlett 53154)",gauntlett_gauntlett_53154,"Henry J. Gauntlett","b minor",531542151176153,"7.6.7.6 D",
2,SCHINDLER,schindler_sweney,"John Robson Sweney, 1837-1899","A Flat Major",532165353213253,"7.6.7.6 D",
2,"MISSIONARY CALL",missionary_call_gower,"John Henry Gower","D Major",135555111355555,"7.6.7.6 D",
2,"STOLA REGIA",stola_regia_stainer,"John Stainer","D Major",567155432345356,"7.6.7.6 D","<cite>Hymns Ancient and Modern</cite> 1889"
2,"[I lay my sins on Jesus] (Belden)",i_lay_my_sins_on_jesus_belden,"F. E. Belden","E Flat Major",512312342176513,"7.6.7.6 D",
2,"BOURNEMOUTH (Watkins)",bournemouth_watkins,"Enos Watkins",,533114255531253,"7.6.7.6 D",
2,SHURTLEFF,shurtleff_bixby,"S. M. Bixby","f sharp minor",33341231712671244323,"7.6.7.6 D",
2,TUTTIETT,tuttiett_bixby,"S. M. Bixby","E Flat Major",51176535127655671653,"7.6.7.6 D",
2,"HAZARD (Macdougall)",hazard_macdougall,"H. C. Macdougall","E Flat Major",5332347744325,"7.6.7.6 D",
2,"CELESTE (Fairlamb)",celeste_fairlamb,"J. Remington Fairlamb","G Major",135436543213211,"7.6.7.6 D",
2,"WORSHIP (55316)",worship_55316,,"F Major",55312655435532,"7.6.7.6 D",
2,"RUSSELL (Dykes)",russell_11133,"J. B. Dykes","E Major",11133555666653355551,"7.6.7.6 D",
2,"[Our country's voice is pleading] (Richards)",our_countrys_voice_is_pleading_richards,"Charles H. Richards",,3322117554436,"7.6.7.6 D",
2,"SAN ANDREAS",san_andreas_rosecrans,"J. H. Rosecrans","C Major",55U1D346557654336367,"7.6.7.6 D",
2,"ELDER MOUNTAIN",elder_mountain_parks,"J. A. Parks",,511765356654351,"7.6.7.6 D",
2,HOLMBRIDGE,holmbridge_lightwood,"James T. Lightwood",,55321U1D765321254657,"7.6.7.6 D",
2,"SOMERSTOWN (Batts)",somerstown_batts,"A. T. Batts","B Flat Major",543216(7)U12D5U1D453,"7.6.7.6 D",
2,"[Not to a man of dollars]",not_to_a_man_of_dollars_brown,"S. M. Brown","F Major",33213465653123321346,"7.6.7.6 D",
2,"[I love the Lord my Savior]",i_love_the_lord_my_savior_bentley,"Charles Bentley","B Flat Major",55U1D7665U1D7U1D4655,"7.6.7.6 D",
2,"PHELPS (51234)",phelps_51234,,"F Major",51234544321712314322,"7.6.7.6 D","Old tune"
2,"HOLY CITY (White)",holy_city_white,"B. F. White","f sharp minor",56755431134317156755,"7.6.7.6 D",
2,"IMMANUEL'S LAND (Showalter)",immanuels_land_showalter,"A. J. Showalter","G Major or modal",53322117614431233355,"7.6.7.6 D",
2,"[When, His salvation bringing] (Mozart)",when_his_salvation_bringing_mozart,"W. A. Mozart","G Major or modal",513572431167,"7.6.7.6 D",
2,"CUVIL (35555)",cuvil_35555,,"D Major",34555513322444,"7.6.7.6 D","<cite>David's Harp</cite> by H. W. Day (Boston; Hartley Wood, 1842)"
2,"ETT BARN I DAG ÄR OSS GIFVET",ett_barn_i_dag_ar_oss_gifvet_german,,"F Major or modal",51111712123321215111,"7.6.7.6 D","Tysk Folkmelodi"
2,"[O trust thyself to Jesus] (Shankland)",o_trust_thyself_to_jesus_shankland,"S. E. S. Shankland","G Major or modal",55171212354366234471,"7.6.7.6 D",
2,"GOLDEN CITY",golden_city_holmes,"Henry J. E. Holmes",,51721431214133323451,"7.6.7.6 D",
2,"HAPPY PILGRIMS",happy_pilgrims_holmes,"Henry J. E. Holmes",,34565176543625351231,"7.6.7.6 D",
2,"[O heart bereaved and lonely] (Kirkpatrick)",o_heart_bereaved_and_lonely_kirkpatrick,"William J. Kirkpatrick",,53322311213215332354,"7.6.7.6 D",
2,"OAXACA (Velasco)",oaxaca_velasco,"Epigmenio Velasco","E Flat Major",515253211432117,"7.6.7.6 D",
2,"HOSANNA (McKendrick)",hosanna_mckendrick,"W. McKendrick","D Major",51534565312345432,"7.6.7.6 D",
2,"BAKER CHAPEL",baker_chapel_sampaix,"Leon Sampaix",,55433332156714325543,"7.6.7.6 D",
2,"TRENCH (Trench)",trench_trench,"J. C. Trench",,55653544465235567153,"7.6.7.6 D",
2,TODAY,today_barnby,"Joseph Barnby",,13215543234323,"7.6.7.6 D",
2,"MINDEN (Pierson)",minden_pierson,"Harriett H. Pierson",,3343332176717,"7.6.7.6 D",
2,LUSTLEIGH,lustleigh_weekes,"Samuel Weekes",,5113511765434,"7.6.7.6 D",
2,HARTEST,hartest_brown,"Arthur Henry Brown",,111132122224324321,"7.6.7.6 D",
2,"KING'S PYON",kings_pyon_boultbee,"James Boultbee",,34653211234437123554,"7.6.7.6 D",
2,OAKHILL,oakhill_young,"W. Young",,,"7.6.7.6 D",
2,"VICTORY (Careless)",victory_careless,"George Careless","G Major",515314333221751,"7.6.7.6 D",
2,"MOUNT STIRLING",mount_stirling_sealy,"Frank L. Sealy",,56167215432672,"7.6.7.6 D",
2,"MARTYRS (Wesley)",martyrs_wesley,"Samuel Sebastian Wesley",,32432657143321651223,"7.6.7.6 D",
2,"[O joyous Easter morning] (Oliver)",o_joyous_easter_morning_oliver,"George E. Oliver","D Flat Major",55661767762347654444,"7.6.7.6 D",
2,"NEBO (13225)",nebo_13225,,"f minor",13225432143211322543,"7.6.7.6 D","Old Welsh Hymnal"
2,"SHEPPARD (Sheppard)",sheppard_sheppard,"J. Hallett Sheppard",,12335671365143225562,"7.6.7.6 D",
2,ROTHESAY,rothesay_macey,"J. C. Macey",,53345653132117132345,"7.6.7.6 D",
2,SANKEY,sankey_sankey,"R. B. Sankey",,34532165121432345321,"7.6.7.6 D",
2,"WAKEFIELD (Barnby)",wakefield_barnby,"Joseph Barnby",,17546535543251754653,"7.6.7.6 D",
2,"VENITE AD ME",venite_ad_me_barnby,"Joseph Barnby",,17121432165431765445,"7.6.7.6 D",
2,"PROVIDENCE (13555)",providence_13555,"E. Leslie",,1355515354342345,"7.6.7.6 D","Old German"
2,"[Hold Thou my hand, O Father] (Bryer)",hold_thou_my_hand_o_father_bryer,"D. E. Bryer","E Flat Major",12334561543456224334,"7.6.7.6 D",
2,"BONNER ROAD",bonner_road_mills,"R. Heath Mills",,33551123465433345665,"7.6.7.6 D",
2,"BONA PATRIA (Kerr)",bona_patria_kerr,"Robert P. Kerr",,33451351766623223451,"7.6.7.6 D",
2,"BONNER (Robert Bonner)",bonner_bonnerrobert,"Robert Bonner",,53456653234553355443,"7.6.7.6 D",
2,THEODORUS,theodorus_ewing,"J. C. Ewing",,3455534511221233455,"7.6.7.6 D",
2,"[Come, praise your Lord and Savior] (34517)",come_praise_your_lord_and_savior_34517,,,34517656653543325761,"7.6.7.6 D",
2,"[Light of the world, we hail Thee] (51233)",light_of_the_world_we_hail_thee_51233,,,51233433217215512334,"7.6.7.6 D",
2,"[To Thee, my God and Savior] (55671)",to_thee_my_god_and_savior_55671,,,55671176543233334322,"7.6.7.6 D",
2,"PROVIDENCE (Smart)",providence_smart,"Henry Thomas Smart",,55543622434543354376,"7.6.7.6 D",
2,"ST. MICHAEL'S (13355)",st_michaels_13355,,,13355653217654334451,"7.6.7.6 D",
2,"BELMONT (51235)",belmont_51235,,,51235621724665512356,"7.6.7.6 D",
2,GRACEHILL,gracehill_53234,,,53234555617655123567,"7.6.7.6 D",
2,"FERREE (13517)",ferree_13517,,,13517653135564513517,"7.6.7.6 D",
2,"[Rejoice, all ye believers] (Gorham)",rejoice_all_ye_believers_gorham,"A. T. Gorham",,53551323611655355132,"7.6.7.6 D",
2,MONCE,monce_ewing,"J. C. Ewing",,51512345311217165515,"7.6.7.6 D",
2,MILLBURN,millburn_thain,"R. S. Thain",,55332155656535533215,"7.6.7.6 D",
2,"THE ANGEL'S CALL",the_angels_call_31122,,,31122356533125112235,"7.6.7.6 D",
2,"[For thee, O dear, dear country] (Hodges)",for_thee_o_dear_dear_country_hodges,"J. Sebastian B. Hodges",,11234535543342321435,"7.6.7.6 D",
2,CLUNY,cluny_11765,,,11765123332171112323,"7.6.7.6 D","Welsh Melody"
2,"MCINTOSH  (McIntosh)",mcintosh_mcintosh,"Ridgon M. McIntosh","C Major",53515651113215351565,"7.6.7.6 D",
3,PIEDAD,piedad_montoya,"Marcelino Montoya; Norman Parish, Jr.; George P. Simmonds","c minor",5U1D7U1D654476543566,"7.6.7.6 D",
3,"JOY HAS DAWNED",joy_has_dawned_getty_townend,"Keith Getty; Stuart Townend; Bruce Greer","F Major",11651323143321165132,"7.6.7.6 D",
3,"[Drifting away from Jesus]",drifting_away_from_jesus_teasley,"Daniel O. Teasley","D Major",,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/Drifting_Away_from_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (383); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (92)"
3,"[I love to tell the story]",i_love_to_tell_the_story_warren,"Barney E. Warren","F Major",,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/What_Jesus_Is_to_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (83); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (280)"
3,"[Now to the holy city]",now_to_the_holy_city,"Daniel O. Teasley","F Major",,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/From_Babel_to_Zion); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (33); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (128)"
3,"HOLY WEEK",holy_week_horman,"John D. Horman","d minor",,"7.6.7.6 D",
3,FORD,ford_musgrave,"J. T. Musgrave","E Flat Major",123465335112344,"7.6.7.6 D",
3,"ST. CROIX",st_croix_garrett,"George Mursell Garrett","A Major",535133211767153,"7.6.7.6 D","<cite>Hymns Ancient and Modern</cite>, 1889"
3,"DAY OF GLORY",day_of_glory_french,"Anonymous; Charles Wood","a minor",155234413423115,"7.6.7.6 D","French carol melody; harmonized in <cite>The Cowley Carol Book</cite> (London: A. R. Mowbray & Co., Ltd., 1902), number 37"
3,"[A shout of mighty triumph]",a_shout_of_mighty_triumph_grantham,"George P. Grantham","G Major",517123271172151,"7.6.7.6 D","<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, 1894), number 54"
3,"EMERALD GATES",emerald_gates,Anon.,"F Major or modal","31151 33122 35322","7.6.7.6 D","From Hymns and Tunes, 1885"
3,"JONATHAN’S TUNE",jonathans_tune_hopson,"Hal H. Hopson","F Major",53455661771255345566,"7.6.7.6 D",
3,"I NEED THEE PRECIOUS JESUS",i_need_thee_precious_jesus_showalter,"J. Henry Showalter, 1864-1947","E Major",12334332D7U124321123,"7.6.7.6 D",
3,APIA,apia_towne,"Thomas Martin Towne","B Flat Major",5U111(D7)U12D55U333,"7.6.7.6 D",
3,CHONQING,chongqing_byers,"N. E. Byers","B Flat Major",55556715176751122765,"7.6.7.6 D",
3,"JERUSALEM THE GOLDEN",jerusalem_the_golden_showalter,"Anthony J. Showalter, 1858-1924","E Flat Major",55565321116532,"7.6.7.6 D",
3,GRACE,grace_nitzschke,"Frederick R. Nitzschke","D Major",33236554,"7.6.7.6 D",
3,"PARK PLACE",beyond_lifes_raging_fever_hull,Anonymous,"A Flat Major",5U334332221321D5U334,"7.6.7.6 D",
3,PITT,the_lord_the_lord_is_risen_smith,"E. B. Smith","B Flat Major",554(5)U13321D77(6)5,"7.6.7.6 D",
3,DAYSTAR,when_jesus_comes_in_glory_miller,"Samuel Martin Miller; Gerhard Theodore Alexis","G Major",553322111177633223,"7.6.7.6 D",
3,HILO,well_all_stand_up_for_jesus_bentley,"William Warren Bentley","E Flat Major",12333234516515321233,"7.6.7.6 D",
3,"GLEN FALLS",ill_speak_a_word_for_jesus_geibel,"Adam Geibel","G Major",13216531335(4)3(4)32,"7.6.7.6 D",
3,YELLOWSTONE,im_glad_i_have_a_savior_hendricks,"John Samuel Hendricks","A Flat Major",32176151123143232176,"7.6.7.6 D",
3,"[I love to tell the story]",i_love_to_tell_the_story_jacobs,"W. K. Jacobs","E Flat Major",13556553552343,"7.6.7.6 D",
3,KLONDIKE,when_purple_twilight_gathers_seamans,"H. W. Seamans","G Major or modal",113331211117651,"7.6.7.6 D",
3,BALIKESIR,like_a_shepherd_good_and_kind_higgins,"H. M. Higgins","G Major or modal",53215321611215321532,"7.6.7.6 D",
3,BREMEN,bremen_12365,,"E Flat Major",12365433554221123654,"7.6.7.6 D","Johann Christian Störl's <cite>Würtemberg Gesangbuch</cite> 1710"
3,ADLER,adler_american,,"F Major or modal",51112367165656715111,"7.6.7.6 D","American folk hymn melody in <cite>The Revivalist</cite>, 1868"
3,NANTERRE,jesus_wept_o_wondrous_thought_sherwin,"William Fiske Sherwin","D Flat Major",55443515315432554435,"7.6.7.6 D",
3,LAMPEDUSA,the_whole_wide_world_for_jesus_lowry,"Robert Lowry","E Flat Major",56553213234535655332,"7.6.7.6 D",
3,TOKMAK,so_near_the_cleansing_fountain_lowe,"John J. Lowe","F Major or modal",51234531332122334451,"7.6.7.6 D",
3,"[I want to be like Jesus] (Williams)",i_want_to_be_like_jesus_williams,"Oran Williams","A Flat Major",53323215525321533232,"7.6.7.6 D",
3,"CONQUEST (Stainer)",conquest_stainer,"John Stainer","C Major",5176715653543,"7.6.7.6 D",
3,"LITTLE BADDOW",little_baddow_gibbs,"C. Armstrong Gibbs","c minor",366534332311736,"7.6.7.6 D",
3,"CRUCIS MILITES",crucis_milites_foster,"Myles Birket Foster","F Major",532146515653222,"7.6.7.6 D",
3,"[O holy joy that raises] (Kaiser)",o_holy_joy_kaiser,"Alois Kaiser","E Flat Major",5U53123212355,"7.6.7.6 D",
3,"LAGOS (Stebbins)",lagos_stebbins,"George Coles Stebbins","B Flat Major",553451154423465,"7.6.7.6 D",
3,"[Long ago on Easter Day]",long_ago_on_easter_day_falk,"Louis Falk","G Major",335(4)2(3)1D6U12232,"7.6.7.6 D",
3,MENTHAL,menthal_menthal,"R. Menthal",,33231565517675332315,"7.6.7.6 D",
3,"HOSANNA (51513)",hosanna_51513,,"C Major",5U1D5U13211(7)67U1,"7.6.7.6 D",
3,"BONCHURCH (55332)",bonchurch_55332,,"A Flat Major",55332155612554333,"7.6.7.6 D",
3,"[Shine in my heart, Lord Jesus]",shine_in_my_heat_lord_jesus_kolb,"A. C. Kolb","B Flat Major",567U1D776655U112D5U2,"7.6.7.6 D",
3,"MYRTLE BEACH",myrtle_beach_towner,"D. B. Towner","A Major",5U1D535U3(2)111D6U1,"7.6.7.6 D",
3,"[O how shall I receive Thee]",o_how_shall_i_receive_thee_wells,"A. H. Wells",,55556531176512533321,"7.6.7.6 D",
3,RHYDDID,rhyddid,,,1513321213654321,"7.6.7.6 D",
3,CAERLLEON,caerlleon_welsh,,,11654345U321D7654345,"7.6.7.6 D",
3,NEUADD-LWYD,neuadd_lwyd_evans,"D. Emlyn Evans",,551177665332255,"7.6.7.6 D",
3,"CRAIGMILLAR (Routley)",craigmillar_routley,"Erik Routley","d minor",13345654332(1)D7U133,"7.6.7.6 D",
3,LLYDAW,llydaw_51324,,"a minor",5132431231721,"7.6.7.6 D","Breton Melody"
3,"TRANSPORT (Groome)",transport_groome,"J. E. Groome",,5171221144312232123,"7.6.7.6 D",
3,TEASDALE,teasdale_tullidge,"John Tullidge",,513465334556455,"7.6.7.6 D",
3,"[O Word of God incarnate] (Unseld)",o_word_of_god_incarnate_unseld,"B. C. Unseld",,5113465511223,"7.6.7.6 D",
3,"CONFIDENCE (34534)",confidence_34534,,,34534713335564213445,"7.6.7.6 D","English "
3,"[When, His salvation bringing] (Barnby)",when_his_salvation_bringing_barnby,"Joseph Barnby",,321712324321271,"7.6.7.6 D",
3,"[Lead on, O King eternal] (Hunnewell)",lead_on_o_king_eternal_hunnewell,"Frank S. Hunnewell",,5567156544122321,"7.6.7.6 D",
3,"[Go forward, Christian soldier] (51712)",go_forward_christian_soldier_51712,,"A Major",51712325671271517123,"7.6.7.6 D",
3,SCHWYZ,schwyz_13323,Anonymous,,133234321127133176,"7.6.7.6 D","European Psalmist (1872)"
3,"[With joy we raise our voices]",with_joy_we_raise_our_voices_burnett,"Arthur F. Burnett","E Flat Major",13142565511177665655,"7.6.7.6 D",
3,"VOX JESU (Holbrook)",vox_jesu_35434,"J. P. Holbrook",,35434322112345117651,"7.6.7.6 D",
3,"[When shall the voice of singing] (Sidebotham)",when_shall_the_voice_of_sing_sidebotham,"J. S. Sidebotham",,34555517166665566554,"7.6.7.6 D",
3,"ST. GEORGE (Robertshaw)",st_george_robertshaw,"F. L. Robertshaw",,55135655651432551356,"7.6.7.6 D",
4,"[Farewell, dear friends, I bid you]",farewell_dear_friends_i_bid_you_teasley,"Daniel O. Teasley","B Flat Major",,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Last_Farewell); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (97); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (79)"
4,BERNO,berno_mann,"Arthur H. Mann","D Major",53211765434562,"7.6.7.6 D",
4,EDEN,eden_13456,,"E Flat Major",134565323564213,"7.6.7.6 D","""Sacred Hymns and Tunes,"" Boston, 1880"
4,TALYLLYN,talyllyn_welsh,,"A Flat Major",51761765231271517617,"7.6.7.6 D","Welsh Traditional Melody."
4,"HILL BOURNE",hill_bourne_skeffington,"M. S. Skeffington","C Major",12346345312334,"7.6.7.6 D",
4,ANNAPOLIS,annapolis_hodges,"J. S. B. Hodges","G Major",33143322123213314332,"7.6.7.6 D",
4,"SPRING CAROL",spring_carol_conant,"Grace Wilbur Conant","F Major",321613354313554,"7.6.7.6 D",
4,"KRISTUS, PŘÍKLAD POKORY",kristus_priklad_pokory_33443,"Karol Wurm","a minor or modal",33443322771657711273,"7.6.7.6 D","Michael Weisse, <cite> Ein Neu Gesang Buchlen </cite> (1531)"
4,JUBILATE,jubilate_parry,"C. H. H. Parry, 1848-1918","D Major",131536345312335311,"7.6.7.6 D",
4,BALHAM,god_who_hath_made_the_daisies_55566,,"A Major",555665111117122,"7.6.7.6 D","Composer unknown, before 1894"
4,CHUR,how_many_sheep_are_straying_hunt,"Joseph Marion Hunt","B Flat Major",5U111D7666565435U111,"7.6.7.6 D",
