displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,190,,,"Thomas Hastings",,,,,,,,
"Zion, dreary and in anguish","Zion, dreary and in anguish",zion_dreary_and_in_anguish,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,211,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,212,,,"Thomas Hastings",,,,,,,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,229,,,"Thomas Hastings",,,,,,,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,236,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,239,,,"Thomas Hastings",,,,,,,,
"Go watch and pray, thou canst not tell","Go watch and pray, thou canst not tell",go_watch_and_pray_thou_canst_not_tell,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,240,,,"Thomas Hastings",,,,,,,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,244,,,"Thomas Hastings",,,,,,,,
"Why sinks my soul desponding","Why sinks my soul desponding",why_sinks_my_soul_desponding,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,259,,,"Thomas Hastings",,,,,,,,
"I look to thee, O Lord, alone","I look to thee, O Lord, alone",i_look_to_thee_o_lord_alone,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,267,,,"Thomas Hastings",,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,271,,,"Thomas Hastings",,,,,,,,
"Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,287,,,"Thomas Hastings",,,,,,,,
"The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,300,,,"Thomas Hastings",,,,,,,,
"Lord, we bow with deep contrition","Lord, we bow with deep contrition",lord_we_bow_with_deep_contrition,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,320,,,"Thomas Hastings",,,,,,,,
"O Shepherd of Isr'l divine, Too far from thy fold I have","O Shepherd of Isr'l divine, Too far from thy fold I have",o_shepherd_of_isrl_divine_too_far_from_t,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,326,,,"Thomas Hastings",,,,,,,,
"Forgive my folly, O Lord most holy","Forgive my folly, O Lord most holy",forgive_my_folly_o_lord_most_holy,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,332,,,"Thomas Hastings",,,,,,,,
"In this calm impressive hour","In this calm impressive hour",in_this_calm_impressive_hour,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,359,,,"Thomas Hastings",,,,,,,,
"Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,367,,,"Thomas Hastings",,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,383,,,"Thomas Hastings",,,,,,,,
"Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,389,,,"Thomas Hastings",,,,,,,,
"Lord of the harvest, bend thine ear","Lord of the harvest, bend thine ear",lord_of_the_harvest_bend_thine_ear,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,407,,,"Thomas Hastings",,,,,,,,
"God of mercy, hear our prayer","God of mercy, hear our prayer",god_of_mercy_hear_our_prayer,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,419,,,"Thomas Hastings",,,,,,,,
"O God of Abram [Abraham], hear","O God of Abram [Abraham], hear",o_god_of_abram_abraham_hear,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,426,,,"Thomas Hastings",,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,429,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,430,,,"Thomas Hastings",,,,,,,,
"Lord, I would come to thee","Lord, I would come to thee",lord_i_would_come_to_thee,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,438,,,"Thomas Hastings",,,,,,,,
"God of tbe nations, bow thine ear","God of tbe nations, bow thine ear",god_of_tbe_nations_bow_thine_ear,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,495,,,"Thomas Hastings",,,,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,514,,,"Thomas Hastings",,,,,,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,526,,,"Thomas Hastings",,,,,,,,
"Go forth on wings of fervent [faith and] prayer","Go forth on wings of fervent [faith and] prayer",go_forth_on_wings_of_fervent_faith_and_p,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,532,,,"Thomas Hastings",,,,,,,,
"How long shall virtue languish","How long shall virtue languish",how_long_shall_virtue_languish,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,533,,,"Thomas Hastings",,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,565,,,"Thomas Hastings",,,,,,,,
"Why that look of sadness","Why that look of sadness",why_that_look_of_sadness,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,579,,,"Thomas Hastings",,,,,,,,
"How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,580,,,"Thomas Hastings",,,,,,,,
"Before thy footstool kneeling","Before thy footstool kneeling",before_thy_footstool_kneeling,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,584,,,"Thomas Hastings",,,,,,,,
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,585,,,"Thomas Hastings",,,,,,,,
"Why lament the Christian dying","Why lament the Christian dying",why_lament_the_christian_dying,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,603,,,"Thomas Hastings",,,,,,,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,459,,,"Thomas Haweis",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,301,,,"George Heath",,,,,,,,
"Brightness of glory, thou God of the morning","Brightness of glory, thou God of the morning",brightness_of_glory_thou_god_of_the_morn,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,33,,,"Reginald Heber",,,,,,,,
"Jerusalem, Jerusalem, enthroned once on high","Jerusalem, Jerusalem, enthroned once on high",jerusalem_jerusalem_enthroned_once_on_hi,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,499,,,"Reginald Heber",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,500,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,619,,,"Reginald Heber",,,,,,,,
"Come Holy Spirit, heavenly guest","Come Holy Spirit, heavenly guest",come_holy_spirit_heavenly_guest,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,109,,,"Ottiwell Heginbotham",,,,,,,,
"Now let my soul, eternal King","Now let my soul, eternal King",now_let_my_soul_eternal_king,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,124,,,"Ottiwell Heginbotham",,,,,,,,
"Yes, I will bless thee, O my God","Yes, I will bless thee, O my God",yes_i_will_bless_thee_o_my_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,199,,,"Ottiwell Heginbotham",,,,,,,,
"Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,162,,,"James Hervey",,,,,,,,
"Ye that [who] in his [these] courts are found","Ye that [who] in his [these] courts are found",ye_who_in_his_courts_are_found,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,245,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,404,,,"Rowland Hill",,,,,,,,
"Blessed [Blest] are the sons of God","Blessed [Blest] are the sons of God",blessed_are_the_sons_of_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,177,,,"J. Humphreys",,,,,,,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,241,,,"Abby Hyde",,,,,,,,
"Dear Savior, if these lambs should stray","Dear Savior, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,425,,,"Abby Hyde",,,,,,,,
"Why should the Christian fear to die","Why should the Christian fear to die",why_should_the_christian_fear_to_die,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,597,,,"E. R. Hyde",,,,,,,,
"Christ had his sorrows, when he shed","Christ had his sorrows, when he shed",christ_had_his_sorrows_when_he_shed,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,78,,,"N. E. Johnson",,,,,,,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,264,,,"Edmund Jones",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P137b,,,"James Joyce",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,183,,,"George Keith",,,,,,,,
"Around the Savior's lofty throne","Around the Savior's lofty throne",around_the_saviors_lofty_throne,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,38,,,"Thomas Kelly",,,,,,,,
"The Lord is risen indeed; Now [Then] is his work performed","The Lord is risen indeed; Now [Then] is his work performed",the_lord_is_risen_indeed_now_is_his_work,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,57,,,"Thomas Kelly",,,,,,,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,393,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,446,,,"Thomas Kelly",,,,,,,,
"Who are these that come from far","Who are these that come from far",who_are_these_that_come_from_far,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,508,,,"Thomas Kelly",,,,,,,,
"Look ye saints the day is breaking","Look ye saints the day is breaking",yes_we_trust_the_day_is_breaking,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,513,,,"Thomas Kelly",,,,,,,,
"On the mountain [mountain's] top appearing","On the mountain [mountain's] top appearing",on_the_mountains_top_appearing,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,517,,,"Thomas Kelly",,,,,,,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,523,,,"Thomas Kelly",,,,,,,,
"Hark, that shout [sound] of rapturous joy [rapture high]","Hark, that shout [sound] of rapturous joy [rapture high]",hark_that_shout_of_rapturous_joy,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,622,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,635,,,"Thomas Kelly",,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P148e,,,"John Kempthorne",,,,,,,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,366,,,"Thomas Ken",,,,,,,,
"O thou, before whose gracious throne","O thou, before whose gracious throne",o_thou_before_whose_gracious_throne,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,408,,,"John Kent",,,,,,,,
"On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,362,,,"Andrew Kippis",,,,,,,,
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",wait_my_soul_upon_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,184,,,"William Freeman Lloyd",,,,,,,,
"Behold the mountain of the Lord","Behold the mountain of the Lord",behold_the_mountain_of_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,502,,,"John Logan",,,,,,,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,601,,,"John Logan",,,,,,,,
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",know_my_soul_thy_full_salvation,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,187,,,"Henry F. Lyte",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,275,,,"Henry F. Lyte",,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,384,,,"William Mason",,,,,,,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,30,,,"Samuel Medley",,,,,,,,
"Come, let us sing the praise of God","Come, let us sing the praise of God",come_let_us_sing_the_praise_of_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,196,,,"Samuel Medley",,,,,,,,
"To thy pastures fair and large","To thy pastures fair and large",to_thy_pastures_fair_and_large,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P23f,,,"James Merrick",,,,,,,,
"How long shall Jacob's offspring prove","How long shall Jacob's offspring prove",how_long_shall_jacobs_offspring_prove,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,498,,,"James Merrick",,,,,,,,
"Our souls by [in] love together knit [drawn] [joined]","Our souls by [in] love together knit [drawn] [joined]",our_souls_by_love_together_knit,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,223,,,"W. E. Miller",,,,,,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P136d,,,"John Milton",,,,,,,,
"Thrice happy he who shuns the way","Thrice happy he who shuns the way",thrice_happy_he_who_shuns_the_way,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P1c,,,"James Montgomery",,,,,,,,
"The tempter to my soul hath said","The tempter to my soul hath said",the_tempter_to_my_soul_hath_said,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P3c,,,Montgomery,,,,,,,,
"How long, ye sons of men wil ye","How long, ye sons of men wil ye",how_long_ye_sons_of_men_wil_ye,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P4b,,,Montgomery,,,,,,,,
"O Lord my King, how excellent","O Lord my King, how excellent",o_lord_my_king_how_excellent,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P8b,,,Montgomery,,,,,,,,
"The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,10,,,Montgomery,,,,,,,,
"The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P11b,,,Montgomery,,,,,,,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,14,,,Montgomery,,,,,,,,
"But who shall reach thine holy place","But who shall reach thine holy place",but_who_shall_reach_thine_holy_place,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P15c,,,Montgomery,,,,,,,,
"Thy glory, Lord, the heav'ns declare","Thy glory, Lord, the heav'ns declare",thy_glory_lord_the_heavens_declare,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P19e,,,Montgomery,,,,,,,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P19g,,,Montgomery,,,,,,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P23d,,,Montgomery,,,,,,,,
"God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P27e,,,Montgomery,,,,,,,,
"Grant me within thy courts a place","Grant me within thy courts a place",grant_me_within_thy_courts_a_place,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P27c,,,Montgomery,,,,,,,,
"Give glory to God in the highest","Give glory to God in the highest",give_glory_to_god_in_the_highest_give_pr,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P29b,,,Montgomery,,,,,,,,
"Lord, let me know mine [my] end","Lord, let me know mine [my] end",lord_let_me_know_mine_end_my_days,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P39d,,,Montgomery,,,,,,,,
"Hearken, Lord, to my complaints","Hearken, Lord, to my complaints",hearken_lord_to_my_complaints,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P42d,,,Montgomery,,,,,,,,
"Save me Lord in this distress","Save me Lord in this distress",save_me_lord_in_this_distress,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P43b,,,Montgomery,,,,,,,,
"There is a river pure and bright","There is a river pure and bright",there_is_a_river_pure_and_bright,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P46d,,,Montgomery,,,,,,,,
"Extol the Lord, the Lord most high","Extol the Lord, the Lord most high",extol_the_lord_the_lord_most_high,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P47b,,,Montgomery,,,,,,,,
"O great is Jehovah, and great be his praise","O great is Jehovah, and great be his praise",o_great_is_jehovah_and_great_be_his_prai,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P48c,,,Montgomery,,,,,,,,
