firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give thanks, all ye people, give thanks to the Lord","Give thanks, all ye people, give thanks to the Lord",give_thanks_all_ye_people_give_thanks_to,"The American Hymnal for Chapel Service",AHCS1922,52,,"Give thanks, all ye people, give thanks to the Lord","William A. Muhlenberg","William A. Muhlenberg",,"THE PRESIDENT'S HYMN",the_presidents_hymn_muhlenberg,55543343321555671665,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The American Hymnal for Chapel Service",AHCS1922,377,,,"John Newton","Franz Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Glory be to the Father, and to the Son","Gloria patri 3",glory_be_to_the_father_and_to_the_son,"The American Hymnal for Chapel Service",AHCS1922,441,"Gloria patri 3",,,Anon.,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Glory to Thee, my God, this night","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The American Hymnal for Chapel Service",AHCS1922,89,,,"Thomas Ken","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The American Hymnal for Chapel Service",AHCS1922,277,,,"Lawrence Tuttiett","Horatio Parker",,MISSION,mission_parker,512355433267155,English,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"The American Hymnal for Chapel Service",AHCS1922,353,,,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The American Hymnal for Chapel Service",AHCS1922,145,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"God be in my head","God be in my head",god_be_in_my_head_and_in_my_under,"The American Hymnal for Chapel Service",AHCS1922,221,,,Anon.,"Thomas Banks Strong",,POPLAR,poplar_strong,123451432717117345,English,"From a Sarum Primer of 1558",
"God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The American Hymnal for Chapel Service",AHCS1922,447,,,,"L. v. Beethoven (1770-1827)",,"[God be merciful unto us and bless us]",chant_beethoven_51566,515667712151211,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The American Hymnal for Chapel Service",AHCS1922,418,,,,"Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God hath sent His angels to the earth again","Angels, sing his triumph, as you sang His birth",god_hath_sent_his_angels_to_the_earth_ag,"The American Hymnal for Chapel Service",AHCS1922,163,,"Angels, sing his triumph, as you sang His birth","Phillips Brooks","Henry Smart",,VEXILLUM,vexillum_smart,345515345231235,English,,
"God is in His holy temple","God is in His holy temple",god_is_in_his_holy_temple_the_almighty_f,"The American Hymnal for Chapel Service",AHCS1922,9,,,"W. T. Matson","Joachim Neander",,GRÖNINGEN,arnsberg_neander,33332211117766512343,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The American Hymnal for Chapel Service",AHCS1922,31,,,"John Bowring","Edmund S. Carter",,CARTER,carter_carter,555176662771233,English,,
"God is the refuge of His saints","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,"The American Hymnal for Chapel Service",AHCS1922,264,,,"Isaac Watts","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,"Old Scotch melody"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The American Hymnal for Chapel Service",AHCS1922,61,,,"William Cowper","Richard Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"God of our fathers, known of old","Lord God of hosts, be with us yet",god_of_our_fathers_known_of_old,"The American Hymnal for Chapel Service",AHCS1922,420,,"Lord God of hosts, be with us yet","Rudyard Kipling","Winfred Douglas",,AGINCOURT,deo_gracias_english,1171776511754541321,English,,"English Melody, c. 1415"
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The American Hymnal for Chapel Service",AHCS1922,421,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of the earnest heart","God of the earnest heart",god_of_the_earnest_heart,"The American Hymnal for Chapel Service",AHCS1922,348,,,"Samuel Johnson","Herbert S. Oakeley",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"God of the strong, God of the weak","God of the strong, God of the weak",god_of_the_strong_god_of_the_weak,"The American Hymnal for Chapel Service",AHCS1922,332,,,"Richard Watson Gilder","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"God the All-merciful! King who ordainest","God the All-merciful! King who ordainest",god_the_omnipotent_king_who_ordainest,"The American Hymnal for Chapel Service",AHCS1922,432,,,"Henry F. Chorley; John Ellerton","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"The American Hymnal for Chapel Service",AHCS1922,115,,,"John Mason Neale","Winfred Douglas",,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,,"Fourteenth century Melody"
"Goodly were thy tents, O Israel","Goodly were thy tents, O Israel",goodly_were_thy_tents_o_israel,"The American Hymnal for Chapel Service",AHCS1922,358,,,"Samuel Wolcott","Henry F. Hemy",,CONQUEROR,henry_hemy,1565321566432321,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The American Hymnal for Chapel Service",AHCS1922,206,,,"Thomas T. Lynch","J. Crüger",,RATISBON,ratisbon,556711761534213,English,,"Psalmodia Sacra"
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The American Hymnal for Chapel Service",AHCS1922,198,,,"Christopher Wordsworth","John Stainer",,CHARITY,charity_stainer,143212567162117,English,,
"Great and fair is she, our land","Great and fair is she, our land",great_and_fair_is_she_our_land,"The American Hymnal for Chapel Service",AHCS1922,427,,,"William Watson","George C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Great Western Land, whose mighty breast","Great Western Land, whose mighty breast",great_western_land_whose_mighty_breast,"The American Hymnal for Chapel Service",AHCS1922,416,,,"Caroline Hazard","John Goss",,PETERBOROUGH,peterborough_goss,555156655123121,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The American Hymnal for Chapel Service",AHCS1922,255,,,"William Williams","John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The American Hymnal for Chapel Service",AHCS1922,173,,,"James Montgomery","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Hallelujah, Hallelujah! Let the hymn of glory ring","Hallelujah, Hallelujah! Let the hymn of glory ring",hallelujah_hallelujah_let_the_hymn_of_gl,"The American Hymnal for Chapel Service",AHCS1922,170,,,Anonymous,"Leonard Parker",,"PANOPLY OF LIGHT",panoply_of_light_parker,15351321567123212,English,,
"Hark, hark, my soul! Angelic songs are swelling","Angels of Jesus",hark_hark_my_soul_angelic_songs_are_swel,"The American Hymnal for Chapel Service",AHCS1922,395,,"Angels of Jesus","Frederick W. Faber","Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Hark, my soul, it is the Lord!","Hark, my soul, it is the Lord!",hark_my_soul_it_is_the_lord,"The American Hymnal for Chapel Service",AHCS1922,216,,,"William Cowper","John Bacchus Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The American Hymnal for Chapel Service",AHCS1922,195,,,"Philip Doddridge","Frederick George Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The American Hymnal for Chapel Service",AHCS1922,111,,,"C. Wesley; G. Whitefield; M. Madan","Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The American Hymnal for Chapel Service",AHCS1922,401,,,"Christopher Wordsworth","John Bacchus Dykes",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Hark! the voice of Jesus crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"The American Hymnal for Chapel Service",AHCS1922,336,,,"Daniel March","John Bacchus Dykes",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The American Hymnal for Chapel Service",AHCS1922,121,,,"John Cawood","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"He liveth long who liveth well","He liveth long who liveth well",he_liveth_long_who_liveth_well,"The American Hymnal for Chapel Service",AHCS1922,316,,,"Horatius Bonar","Timothy R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"He that dwelleth in the secret place of the Most High","He that dwelleth in the secret place of the Most High",he_that_dwelleth_in_the_secret_pla_chant,"The American Hymnal for Chapel Service",AHCS1922,464,,,,"Dr. Barrow",,"[He that dwelleth in the secret place of the Most High]",chant_barrow_53162,531621712325316,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"The American Hymnal for Chapel Service",AHCS1922,345,,,"Thomas Hastings","Felix Bartholdy Mendelssohn",,TRUST,trust_mendelssohn,556513217671432,English,,
"He that is down needs fear no fall","He that is down needs fear no fall",he_that_is_down_needs_fear_no_fall,"The American Hymnal for Chapel Service",AHCS1922,232,,,"John Bunyan, 1628-1688","Jeremiah Clarke, (c. 1669-1707)",,"KING'S NORTON",kings_norton_clarke,312751234556543,English,,
"Hear my cry O God; attend unto my prayer","Hear my cry O God; attend unto my prayer",hear_my_cry_o_god_attend_unto_my_chant,"The American Hymnal for Chapel Service",AHCS1922,460,,,,"B. C. B.",,"[Hear my cry O God; attend unto my prayer]",chant_blodgett_51651,51651712325165143321,English,,
"Hear what God the Lord hath spoken","Hear what God the Lord hath spoken",hear_what_god_the_lord_hath_spoken,"The American Hymnal for Chapel Service",AHCS1922,253,,,"William Cowper, 1731-1800","Franz Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Heav'n is here, where hymns of gladness","Heav'n is here, where hymns of gladness",heaven_is_here_where_hymns_of_gladness,"The American Hymnal for Chapel Service",AHCS1922,344,,,"John Quincy Adams","Felix Bartholdy Mendelssohn",,TRUST,trust_mendelssohn,556513217671432,English,,
"High in the heav'ns, Eternal God","High in the heav'ns, Eternal God",high_in_the_heavens_eternal_god,"The American Hymnal for Chapel Service",AHCS1922,15,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The American Hymnal for Chapel Service",AHCS1922,208,,,"Andrew Reed","Louis Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The American Hymnal for Chapel Service",AHCS1922,5,,,"Reginald Heber","John Bacchus Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"The American Hymnal for Chapel Service",AHCS1922,207,,,"Samuel Longfellow","Louis Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The American Hymnal for Chapel Service",AHCS1922,201,,,"Reginald Heber","John Bacchus Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"How amiable are Thy tabernacles O Lord of hosts","How amiable are Thy tabernacles O Lord of hosts",how_amiable_are_thy_tabernacles_o_chant,"The American Hymnal for Chapel Service",AHCS1922,465,,,,"Dr. Barrow",,"[How amiable are Thy tabernacles O Lord of hosts]",chant_barrow_53162,531621712325316,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The American Hymnal for Chapel Service",AHCS1922,268,,,"George Keith",Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The American Hymnal for Chapel Service",AHCS1922,243,,,"Philip Doddridge","H. G. Nageli; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"How happy is he, born and taught","How happy is he, born and taught",how_happy_is_he_born_or_taught,"The American Hymnal for Chapel Service",AHCS1922,325,,,"H. Wotton","Johann Hermann Schein",,EISENACH,eisenach_schein,1345543256717665,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The American Hymnal for Chapel Service",AHCS1922,409,,,"John Newton","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"I bow my forehead to the dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,"The American Hymnal for Chapel Service",AHCS1922,269,,,"John Greenleaf Whittier","Henry Houseley",,DENVER,denver_houseley,33353322211443333533,English,,
"I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,"The American Hymnal for Chapel Service",AHCS1922,188,,,"Frances R. Havergal","John Bacchus Dykes",,"UNION SQUARE",blairgowrie_dykes,323465335312332,English,,
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"The American Hymnal for Chapel Service",AHCS1922,291,,,"Adelaide Ann Procter","Albert L. Peace",,"SUBMISSION, NO. 2",submission_peace,11233234432123,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The American Hymnal for Chapel Service",AHCS1922,212,,,"Horatius Bonar","John Bacchus Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"The American Hymnal for Chapel Service",AHCS1922,168,,,"Charles Wesley","George Frederick Händel",,MESSIAH,bradford_handel,51321643435127656455,English,,
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"The American Hymnal for Chapel Service",AHCS1922,333,,,"G. Linnaeus Banks","Franz Joseph Haydn",,BRADFORD,bradford_haydn,51721321123421751721,English,,
"I love the Lord because He hath heard my voice and my supplications","I love the Lord because He hath heard my voice and my supplications",i_love_the_lord_because_he_hath_he_chant,"The American Hymnal for Chapel Service",AHCS1922,466,,,,"Dr. Barrow",,"[I love the Lord because He hath heard my voice and my supplications]",chant_barrow_53162,531621712325316,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The American Hymnal for Chapel Service",AHCS1922,378,,,"Timothy Dwight","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"I pray for faith, I long for trust","I pray for faith, I long for trust",i_pray_for_faith_i_long_for_trust,"The American Hymnal for Chapel Service",AHCS1922,252,,,"John G. Whittier","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"I waited patiently for the Lord","I waited patiently for the Lord",i_waited_patiently_for_the_lord_an_chant,"The American Hymnal for Chapel Service",AHCS1922,461,,,,"B. C. B.",,"[I waited patiently for the Lord]",chant_blodgett_51651,51651712325165143321,English,,
"I will extol Thee my God O King","I will extol Thee my God O King",i_will_extol_thee_my_god_o_king_chant,"The American Hymnal for Chapel Service",AHCS1922,471,,,,"Lord Mornington",,"[I will extol Thee my God O King]",chant_mornington_55435,55435677651176543321,English,,
"I will lift up mine eyes unto the mountains: from whence shall my help come","I will lift up mine eyes unto the mountains: from whence shall my help come",i_will_lift_up_mine_eyes_unto_the_mounta,"The American Hymnal for Chapel Service",AHCS1922,454,,,,"B. C. Blodgett",,"[I will lift up mine eyes unto the mountains: from whence shall my help come]",chant_blodgett_34651,34651765453456671321,English,,
"I yield myself to Thee","I yield myself to Thee",i_yield_myself_to_thee,"The American Hymnal for Chapel Service",AHCS1922,437,,,"J. E. A. Brown","L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The American Hymnal for Chapel Service",AHCS1922,185,,,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"In dulci jubilo, let us our homage show","In dulci jubilo, let us our homage show",in_dulci_jubilo_let_us_our_homage_show,"The American Hymnal for Chapel Service",AHCS1922,123,,,"Robert Lucas Pearsall, 1795-1856","Johann Sebastian Bach (1685-1750)",,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,,"Old German Melody"
"In heav'nly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,"The American Hymnal for Chapel Service",AHCS1922,244,,,"Anna L. Waring","J. Baptiste Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,"The American Hymnal for Chapel Service",AHCS1922,289,,,"Ebenezer S. Oakley","Thomas Morley",,SEELYE,morley_morley,353216171355565,English,,
"In sweet exalted strains","In sweet exalted strains",in_loud_exalted_strains,"The American Hymnal for Chapel Service",AHCS1922,19,,,"Benjamin Francis","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The American Hymnal for Chapel Service",AHCS1922,155,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The American Hymnal for Chapel Service",AHCS1922,276,,,"James Montgomery; Mrs. Hutton; Godfrey Thring","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The American Hymnal for Chapel Service",AHCS1922,133,,,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"It is a good thing to give thanks unto the Lord","Deus misereatur",it_is_a_good_thing_to_give_thanks_chant,"The American Hymnal for Chapel Service",AHCS1922,448a,"Deus misereatur",,,"H. Aldrich (1647-1710)",,"[It is a good thing to give thanks unto the Lord]",chant_aldrich_32343,3234321171,English,,
"It is a good thing to give thanks unto the Lord","Deus misereatur",it_is_a_good_thing_to_give_thanks_chant,"The American Hymnal for Chapel Service",AHCS1922,448b,"Deus misereatur",,,"W. Croft (1678-1727)",,"[It is a good thing to give thanks unto the Lord]",chant_croft_17653,1765321171,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The American Hymnal for Chapel Service",AHCS1922,338,,,"John Greenleaf Whittier","Joseph Barnby",,ELLSWORTH,st_fidelis_barnby,334532311765565,English,,
"It singeth low in ev'ry heart","It singeth low in ev'ry heart",it_singeth_low_in_every_heart,"The American Hymnal for Chapel Service",AHCS1922,384,,,"John White Chadwick","Edward C. Walker",,MARGUERITE,st_marguerite_walker,31215765567122433312,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The American Hymnal for Chapel Service",AHCS1922,400a,,,"Rev. John M. Neale; Bernard of Cluny","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem the golden","Jerusalem, Jerusalem",jerusalem_the_golden_with_milk_and_honey,"The American Hymnal for Chapel Service",AHCS1922,400b,,"Jerusalem, Jerusalem","Rev. John M. Neale; Bernard of Cluny","George F. Le Jeune",,"URBS BEATA",urbs_beata_lejeune,511231556626216,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The American Hymnal for Chapel Service",AHCS1922,142,,,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The American Hymnal for Chapel Service",AHCS1922,296,,,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The American Hymnal for Chapel Service",AHCS1922,192,,,"Godfrey Thring","Henry Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"Jesus Christ is ris'n today","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,"The American Hymnal for Chapel Service",AHCS1922,164,,,,,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica, 1708"
"Jesus, Fountain of my days","Jesus, Fountain of my days",jesus_fountain_of_my_days,"The American Hymnal for Chapel Service",AHCS1922,197,,,"George Matheson","J. Crüger",,RATISBON,ratisbon,556711761534213,English,,
"Jesus, Holy Child Divine","Jesus, Holy Child Divine",jesus_holy_child_divine,"The American Hymnal for Chapel Service",AHCS1922,295,,,Anon.,"Frederick A. J. Hervey",,"A LITANY",litany_hervey,567116724321653,English,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The American Hymnal for Chapel Service",AHCS1922,167,,,"F. E. Cox; C. F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The American Hymnal for Chapel Service",AHCS1922,219,,,"Charles Wesley","John Bacchus Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The American Hymnal for Chapel Service",AHCS1922,375,,,"Isaac Watts","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The American Hymnal for Chapel Service",AHCS1922,180,,,"Edward Caswall; Bernard of Clairvaux","John Bacchus Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The American Hymnal for Chapel Service",AHCS1922,405,,,"Ray Palmer; Bernard of Clairvaux","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The American Hymnal for Chapel Service",AHCS1922,226,,,"J. Wesley; Paulus Gerhardt","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Joy because the circling year","Joy because the circling year",joy_because_the_circling_year,"The American Hymnal for Chapel Service",AHCS1922,202,,,"Fenton J. A. Hort; John Ellerton",,,NASSAU,straf_mich_nicht_rosenmuller,3345512367132133,English,,"Dresden, 1694"
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The American Hymnal for Chapel Service",AHCS1922,117,,,"Isaac Watts","G. F. Händel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Just as I am, Thine own to be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"The American Hymnal for Chapel Service",AHCS1922,254,,,"Marianne Hearn","Joseph Barnby",,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The American Hymnal for Chapel Service",AHCS1922,223,,,"Charlotte Elliott","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The American Hymnal for Chapel Service",AHCS1922,238,,,"John Henry Newman","John Bacchus Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The American Hymnal for Chapel Service",AHCS1922,282,,,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead us, heav'nly Father, lead us","Lead us, heav'nly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The American Hymnal for Chapel Service",AHCS1922,99,,,"J. Edmeston","J. M. Haydn",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The American Hymnal for Chapel Service",AHCS1922,28,,,"W. H. Burleigh","J. Barnby",,BURLEIGH,burleigh_barnby,1D5321445654345U221,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"The American Hymnal for Chapel Service",AHCS1922,306,,,"S. E. Burrow","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"The American Hymnal for Chapel Service",AHCS1922,301,,,"Henry Bateman","Ludwig von Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The American Hymnal for Chapel Service",AHCS1922,23,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"The American Hymnal for Chapel Service",AHCS1922,33,,,"Samuel Johnson","Ignaz J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Lift up your heads, rejoice","Lift up your heads, rejoice",lift_up_your_heads_rejoice,"The American Hymnal for Chapel Service",AHCS1922,103,,,"Thomas T. Lynch","John Stainer",,"BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"The American Hymnal for Chapel Service",AHCS1922,362,,,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The American Hymnal for Chapel Service",AHCS1922,194,,,"Catherine Winkworth; George Weissel","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Light of the world! forever, ever shining","Light of the world! forever, ever shining",light_of_the_world_forever_ever_shining,"The American Hymnal for Chapel Service",AHCS1922,16,,,"Horatius Bonar","George Alexander Macfarren",,LIGHT,wyckoff_macfarren,17653123432532162,English,,
"Like silver lamps in a distant shrine","Like silver lamps in a distant shrine",like_silver_lamps_in_a_distant_shrine,"The American Hymnal for Chapel Service",AHCS1922,108,,,"William C. Dix","Charles Steggall",,"THE MANGER THRONE",the_manger_throne_steggall,156533231236517,English,,
"Lo, the earth is ris'n again","Lo, the earth is ris'n again",lo_the_earth_is_risen_again,"The American Hymnal for Chapel Service",AHCS1922,43,,,"Samuel Longfellow","John Bacchus Dykes",,GLEBE,glebe_field_dykes,111234435345622,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The American Hymnal for Chapel Service",AHCS1922,355,,,"William Cullen Bryant","Ralph Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
