totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
2,"[Be patient] (Malagasy melody)",mahareta_mahareta,,,,8.7.8.7,
2,CASTIGLIONE,castiglione_kelly,"Bryan Kelly, b. 1934","D Major",124(3)4(6)5231345(6),8.7.8.7,
2,"WORD OF GOD",word_of_god_farrell,"Bernadette Farrell (b. 1957)","F Major","35221 3D7767 U13542",8.7.8.7,
2,HAMPSHIRE,lord_a_little_band_and_lowly_schauffler,"Alfred Theodore Schauffler","G Major",123543321345364223,8.7.8.7,
2,MEADWAY,meadway_sharp,"Ian Sharp, 1943-","B Flat Major",2342354(3)2456U1D76,8.7.8.7,
2,QUEENSBOROUGH,somerley_wesley,"Franz Joseph Haydn, 1732-1809","F Major",3211D7(U1)2(3)2(D1)5,8.7.8.7,
2,FIRENZE,firenze_casimi,"Giovammaria Casimi","D Major",345564515U1D75545567,8.7.8.7,
2,MONTICELLO,love_of_god_so_great_and_holy_brown,"Charles Spurgeon Brown","E Flat Major",35423217116654333176,8.7.8.7,
2,NASHIK,we_are_walking_on_the_waters_blackmer,"Francis Augustus Blackmer","D Flat Major",345176655545453,8.7.8.7,
2,ZLíN,blessed_lord_send_forth_thy_showalter,"John Henry Showalter","E Flat Major",34512117234712334512,8.7.8.7,
2,MARBURG,morn_of_beauty_morn_of_glad_handley,"Edward Handley, 1842-1904","A Major",352254314321712,8.7.8.7,
2,MARTHA,martha_jorgenson,"Elmer L. Jorgenson","A Flat Major",,8.7.8.7,
2,"KIT SMART",kit_smart_wyton,"Alec Wyton","C Major",1D765U1D7656564555U1,8.7.8.7,
2,L'EMMANUELLO,lemmanuello_perosi,"Lorenzo Perosi",,325645323543231,8.7.8.7,
2,"LO! HE COMES (Pollock)",lo_he_comes_pollock,"Charles E. Pollock",,334556616535565,8.7.8.7,
2,MAHON,mahon,"C. Edgar Knowles","E Flat Major",,8.7.8.7,
2,"BRYSON CITY",bryson_city_mckinney,"Baylus Benjamin McKinney","E Flat Major",34315653112432334315,8.7.8.7,
2,"SUGAR GROVE",sugar_grove,"W. Daniel Landes","G Major",,8.7.8.7,
2,EASTERTIME,eastertime,,,,8.7.8.7,"Old Cornish Carol"
2,"EVENING INVOCATION",evening_invocation,"H. B. Whitney","F Major",34532123,8.7.8.7,
2,"HAVERGAL (55555)",havergal_55555,,,55555675443213217,8.7.8.7,
2,"ICH LIEGE, HERR IN DEINER HUT",ich_liege_herr_in_deiner_hut,"Joseph Herl","F Major",,8.7.8.7,
2,SCIENCE,science_brackett,"Lyman Brackett","E Flat Major",51651243,8.7.8.7,
2,"ONWARD (Trembath)",onward_trembath,"Henry G Trembath","G Major",365314323217665,8.7.8.7,
2,"ABERDEEN (Brown-Borthwick)",aberdeen_brown_borthwick,"Robert Brown-Borthwick","E Flat Major",3351653255527665,8.7.8.7,
2,YOSEMITE,yosemite_11432,Anonymous,"D Major",114323216666717,8.7.8.7,"From the ""S.A.G.M. Leaflets"""
2,HARTING,harting_hervey,"Frederick Alfred John Hervey","F Major",536234321325117,8.7.8.7,"<cite>Hymns Ancient and Modern</cite>, 1889"
2,WATERBURY,waterbury_55661,,"G Major or modal",55661766532123371112,8.7.8.7,
2,"IRONS (Bixby)",irons_bixby,"S. M. Bixby","F Major or modal",51765433266532171237,8.7.8.7,
2,"MUHLENBERG (Bixby)",muhlenberg_bixby,"S. M. Bixby","G Major",55556666571321755556,8.7.8.7,
2,"CHRISTI GRATIA (Hawley)",christi_gratia_hawley,"Charles B. Hawley","F Major or modal",3217124321171333212,8.7.8.7,
2,"BÖJD UNDER KORSET",bojd_under_korset,"Joel Blomquist","e minor or modal",11523217133453412343,8.7.8.7,
2,"EPHESUS (Wilder)",ephesus_wilder,"Solon Wilder","B Flat Major",32343267215,8.7.8.7,"Cantica Sacra"
2,"ST. THOMAS 'A BECKET",st_thomas_a_becket,,"G Major",567U1322133512221D76,8.7.8.7,
2,"MANNHEIM (Beethoven)",mannheim_beethoven,"Ludwig von Beethoven","F Major",3554321231,8.7.8.7,
2,"SAVIOR LIKE A SHEPHERD (Jacobs)",savior_like_a_shepherd_jacobs,"Wellington K. Jacobs","E Flat Major",5432165432345656,8.7.8.7,
2,HARDWICKE,hardwicke_groves,"C.T. Groves",,35653211123123455356,8.7.8.7,
2,"ALTON (Appleford)",alton_appleford,"Patrick Appleford","F Major",11167125333123453,8.7.8.7,
2,"[Lobt den Herrn! Er ist die Liebe] (13511)",lobt_den_herrn_er_ist_die_liebe_13511,,,13511253212177,8.7.8.7,"Elberfeld; German"
2,"[Jesus, gjør mig stille, stille]",jesus_gjor_mig_stille_stille,"Heinrich Proch","C Major",543713651174653,8.7.8.7,
2,SWEETWATER,sweetwater_damon,"Dan Damon","d minor",55454321134543215765,8.7.8.7,
2,"FELICITY (Gibson)",felicity_gibson,"Colin Gibson","D Major",1233333(1)1123531234,8.7.8.7,
2,"GRACELAND (Beazley)",graceland_beazley,"Samuel W. Beazley","D Major",51765443566175655534,8.7.8.7,
2,"MORGAN (Williams)",morgan_williams,"Robert M. Williams","G Major",532171433223433,8.7.8.7,
2,LUINNEACH,luinneach_irish,"Peter Downey","G Major",553531D5U1232532(1)2,8.7.8.7,"Traditional Irish melody"
2,"[The flowers slowly awaken]",the_flowers_slowly_awaken_51117,,"C Major",5U111D765334345435U1,8.7.8.7,
2,"FELLOWSHIP (Lint)",fellowship_lint,"C. G. Lint","D Major",3353234435534323,8.7.8.7,
2,"SHIRLEY (Barnes)",shirley_barnes,"Edwin Barnes","C Major",3345412312345,8.7.8.7,
2,"BETHLEHEM (13534)",bethlehem_13534,,"G Major or modal",135346523542132,8.7.8.7,"Latin Melody, 14th Century"
2,FIRAQ,firaq_arabic,,,,8.7.8.7,
2,"INFANTS' PETITION",infants_petition_holmes,"Henry J. E. Holmes",,33332117532171213546,8.7.8.7,
2,COLUMBIANA,columbiana_white,"D. P. White","C Major",55535616511215112133,8.7.8.7,
2,"TRIUNFO (Boomer)",triunfo_boomer,"William B. Boomer","E Major",115515555654332,8.7.8.7,
2,"OFRENDA (Naylor)",ofrenda_naylor,"Effie Chastain de Naylor","F Major or modal",536543217143,8.7.8.7,
2,"[Shall we meet beyond the river] (34533)",shall_we_meet_beyond_the_river_34533,,,3453322134533212,8.7.8.7,
2,"WEST (Wellesley)",west_wellesley,"Miss L. C. Wellesley",,321354432171223,8.7.8.7,
2,RESTING,resting_jouard,"Calvin Jouard; Farel Jouard",,54333235443256543543,8.7.8.7,
2,SUTTON,sutton_12345,,"D Major",12345316531234532123,8.7.8.7,
2,CHILSTON,chilston_mann,"A. H. Mann",,512354323365545,8.7.8.7,
2,"ST. CECILIA (Brown)",st_cecilia_brown,"Arthur Henry Brown",,351361432171232,8.7.8.7,
2,"ST. MILDRED (Brown)",st_mildred_brown,"Arthur Henry Brown",,111321223333345,8.7.8.7,
2,"GOD BE WITH US",god_be_with_us,,,5365543323456765,8.7.8.7,
2,"STOWELL (O'Kane)",stowell_okane,"T. C. O'Kane","A Major",511171322431321,8.7.8.7,
2,"WARFARE (Sealy)",warfare_sealy,"Frank L. Sealy",,55117671512321765,8.7.8.7,
2,"BURKE (McIntosh)",burke_mcintosh,"R. M. McIntosh","A Major",565132151762675,8.7.8.7,
2,MANATON,manaton_gilbert,"Walter Bond Gilbert",,33432617654532155654,8.7.8.7,
2,"WAITING (Main)",waiting_main,"Hubert P. Main","E Flat Major",345554432344543,8.7.8.7,
2,FERNDALE,ferndale_holmes,"Henry J. E. Holmes",,3117113221727651561,8.7.8.7,
2,"[All around us, fair with flowers] (Parry)",all_around_us_fair_with_flowers_parry,"C. Hubert H. Parry",,3243655443547655721,8.7.8.7,"Child's Book of Praise, No. 24"
2,"GERTRUDE (Haas)",gertrude_haas,"George C. F. Haas",,56176721713221777217,8.7.8.7,
2,"BEAUFORT (55112)",beaufort_55112,,,55112123161651327131,8.7.8.7,"Sequel to Weyman's Melodia Sacra"
2,"[One there is, above all others] (54354)",one_there_is_above_all_others_54354,,,54354324365332254334,8.7.8.7,
2,"GARDNER (Mornington)",gardner_mornington,"Garret Colley Wellesley, Earl of Mornington",,53451765443517143235,8.7.8.7,
2,"ADVENT (37217)",advent_37217,Anonymous,,37217221614452333472,8.7.8.7,
2,"ECHOING VOICES",echoing_voices_34556,,,34556115345566234556,8.7.8.7,
2,"WHITCHURCH (32135)",whitchurch_32135,,,32135433232345654543,8.7.8.7,
2,"[Laboring and heavy laden] (Boggess)",laboring_and_heavy_laden_boggess,"Carey Boggess","A Major",17213243657267117213,8.7.8.7,
2,"ST. SAMPSON'S",st_sampsons_sidebotham,"Henry Sidebotham","e minor",11312321111176555754,8.7.8.7,
2,"LOVE (Raff)",love_raff,"Joachim Raff",,11321767511433212544,8.7.8.7,
3,BETH,beth_edwards,"Rusty Edwards, b. 1955","C Major",55(3)2144(2)1233(4)3,8.7.8.7,
3,STUART,stuart,"Paul A. Richardson","G Major",,8.7.8.7,
3,"FREIBURG (ES LIEGT EIN SCHLOSS)",es_liegt_ein_schloss,,"d minor",543771577553445,8.7.8.7,"German Folksong, XVI cent."
3,"MITTET. KING OF LOVE",mittit_king_of_love_malim,"A. W. Malim","A Flat Major",14324321361614217,8.7.8.7,
3,"GLAD CHRISTMAS BELLS",glad_christmas_bells_your_music_tells,Anonymous,"G Major",511777221113324,8.7.8.7,"Traditional carol"
3,RENEWED,renewed_carlson,"Richard K. Carlson, 1956-","C Major",17655443176671117655,8.7.8.7,
3,EVERSLEY,eversley_perry,"Michael Perry (born 1942); Christian Strover (born 1932)","E Flat Major",3235353211,8.7.8.7,
3,DULCINA,dulcina_english,,"C Major",3455432167U11D765345,8.7.8.7,"Old English Melody"
3,KNOWSLEY,knowsley_hopkins,"Edward J. Hopkins, 1818-1901","E Major",32123655432345676655,8.7.8.7,
3,CHINA,as_the_lyre_to_the_singer_chinese,"Austin C. Lovelace, b. 1919","D Major",321356165366533,8.7.8.7,Chinese
3,"PRECIOUS MEMORIES",precious_memories_jones,"Roberta Martin, 1912-1969; Mrs. Georgia Jones; Joseph Joubert, b 1958","E Flat Major",54543554313331345545,8.7.8.7,
3,KARABÜK,know_ye_not_the_grace_of_jesus_lamb,"W. Herbert Lamb","D Flat Major",54332443356654554332,8.7.8.7,
3,"GUTER HIRTE",guter_hirte_freylinghausen,"Johann Anastasius Freylinghausen",,154321711334565,8.7.8.7,"<i>Geist-reiches Gesangbuch</i>, Halle, 1704"
3,"ST. PAUL'S (Erskine)",st_pauls_erskine,"John Erskine",,532353235676132,8.7.8.7,
3,TRANBY,tranby,"S. M. Barkworth","G Major",345121172343223,8.7.8.7,
3,"SPLENDOR (Bechler)",splendor_bechler,"Johann Christian Bechler","B Flat Major",153512314321712,8.7.8.7,
3,"CHRIST THE LORD (Leinbach)",christ_the_lord_leinbach,"Edward W. Leinbach","A Flat Major",17651322132171217655,8.7.8.7,
3,"FROEBEL (Lewars)",froebel_lewars,"Harold Lewars","F Major",1567143324653234,8.7.8.7,
3,"[Father, hear the prayer we offer] (Singer)",father_hear_the_prayer_singer,"Jacob Singer","f sharp minor",32117511,8.7.8.7,"Adapted from folk-melody ""Eliyahu Hanavi"""
3,"[Father, see Thy suppliant children] (Munn)",father_see_thy_suppliant_munn,"Mrs. S. E. Munn","A Flat Major",31D6U1D5U12313343,8.7.8.7,
3,"[Grant us, O our heavenly Father]",choral_union_vanolinda,"J. E. Van Olinda","D Major",511751171533322,8.7.8.7,
3,PITTINGTON,pittington_dykes,"John Bacchus Dykes","E Flat Major",315566551171665,8.7.8.7,
3,"ALICE (Roberts)",alice_roberts,"Robert Roberts","e minor",154321217436554,8.7.8.7,
3,INMOLADO,inmolado_grullon,"Rafael D. Grullón; Hermon Warford","c minor",135556657246543,8.7.8.7,
3,"HYMN OF THANKS",hymn_of_thanks_foster,"Myles B. Foster","G Major",33D667U1(2)1D5555U32,8.7.8.7,
3,GOODWELL,goodwill_emerson,"Luther O. Emerson",,51233512332343321232,8.7.8.7,
3,STEAD,stead_bixby,"S. M. Bixby","a minor or modal",34451216651133123234,8.7.8.7,
3,"ST. CATHERINE (34531)",st_catherine_34531,,"E Flat Major",345313(2)1D7U2346543,8.7.8.7,
3,"PERRY (55531)",perry_55531,,"C Major",5553123157275434,8.7.8.7,
3,NIZBETH,nizbeth_ziegler,"Charles L. Ziegler",,55156716123452334372,8.7.8.7,
3,"ST. TROND",st_trond,,,51235123232176525431,8.7.8.7,
3,"VISION (MASON)",vision_mason,"S. Mason",,171545117345754,8.7.8.7,
3,"SEFTON (Crosbie)",sefton_crosbie,"Howard A. Crosbie","D Major",5317765143217125,8.7.8.7,
3,"CHAPEL BRAE",chapel_brae_abbott,"Evelyn F. Abbott","C Major",345317765431321234,8.7.8.7,
3,LAKESIDE,lakeside_beazley,"Samuel W. Beazley","D Major",15654433361654552543,8.7.8.7,
3,"MARY (Lloyd)",mary_lloyd,"J. A. Lloyd","B Flat Major",512321712567143223,8.7.8.7,
3,MORGANWG,morganwg_11655,,"A Major",116551233217165,8.7.8.7,"Ancient Melody"
3,"PALMER (Belden)",palmer_belden,"F. E. Belden","E Flat Major",32211544331765332332,8.7.8.7,
3,McRAE,mcrae_fyock,"Joan A. Fyock","e minor",12343232134545711754,8.7.8.7,
3,"BERRY (McIntosh)",berry_mcintosh,"R. M. McIntosh","B Flat Major",51117122133353251117,8.7.8.7,
3,"CAPULLO DE ROSA (Mink)",capullo_de_rosa_mink,"Barbara C. Mink","A Major",517164555171645,8.7.8.7,
3,"SEPARATION (Burnap)",separation_burnap,"U. C. Burnap",,533221177122123,8.7.8.7,
3,"MELODY (15132)",melody_15132,,,1513212343455432,8.7.8.7,
3,"PENITENCE (15665)",penitence_15665,,,1566565432156717665,8.7.8.7,
3,BATAVIA,batavia_12313,,,12313453655344355523,8.7.8.7,German
3,PETERSON,peterson_perkins,"Emily S. Perkins",,33427665334276653365,8.7.8.7,
3,"[Sieh, hier bin ich, Ehrenkönig] (16561)",sieh_hier_bin_ich_ehrenkonig_16561,,,1656132121616561321,8.7.8.7,
3,"MUNICH (34516)",munich_34516,,,34516554332432233451,8.7.8.7,
3,"VASSAR (51335)",vassar_51335,,,51335312314365543343,8.7.8.7,
3,NEWLYN,newlyn_gray,"Marguerite Gray",,34326232155671232153,8.7.8.7,
4,CHHUN-BIN,chhunbin_loh,"I-to Loh, b. 1936","f sharp minor",56717176556712313223,8.7.8.7,
4,"GOLDEN CHAIN (Refrain only)",golden_chain_bradbury_refrain,"William B. Bradbury","F Major",56666535566533251131,8.7.8.7,
4,MALABAR,malabar,"David McKinley Williams, 1887-1978","B Flat Major",54366551176535554366,8.7.8.7,
4,"[Now I come, my Lord and Savior]",now_i_come_my_lord_and_savior,"Uriah E. Hallman","E Flat Major",,8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/I_Come_to_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (408); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (135)"
4,BERGGREEN,berggreen_berggreen_33225,"A. P. Berggreen","F Major",332254432217765234,8.7.8.7,
4,"VI MÅSTE BYTA HJÄRTAN",vi_maste_byte_hjartan_haydn,"J. Haydn","F Major or modal",51332215135566223442,8.7.8.7,
4,HOPE,gobaith_davies,"R. Davies","G Major",153154332314323,8.7.8.7,
4,CLEVEDON,clevedon_wesley,"Samuel Sebastian Wesley, 1810-1876","E Major",315717665432123,8.7.8.7,
4,LENHAM,lenham,,"G Major",3211176653453212,8.7.8.7,
4,BORLAN,borlan,,"E Major",32135443345655433223,8.7.8.7,"Conrad Kocher's 'Zionsharfe,' 1855."
4,CARNES,carnes_mason,"Lowell Mason","a minor",11751322223344522523,8.7.8.7,"<cite>Car­mina Sac­ra</cite> (Bos­ton, Mas­sa­chu­setts: J. H. Wil­kins & R. B. Car­ter, 1844)"
4,CIVILITY,civility_demey,"Gregg DeMey","D Major",123235521234326,8.7.8.7,
4,LIBERTY,liberty_11345,"Donald R. Riddle, 1930-","d minor",11345243175113,8.7.8.7,American
4,ZENO,zeno_morton,"Alexander B. Morton","A Flat Major",321712672156432,8.7.8.7,
4,"CHESTER (Chester)",chester_chester,"William Sidell Chester","B Flat Major",5556716655556,8.7.8.7,
4,LIND,lind_bradbury,"W. B. Bradbury","D Major",33333343222212355555,8.7.8.7,
4,"GLÜCK ZU KREUZ",gluck_zu_kreuz,"Charles Wood","F Major",554231223364332,8.7.8.7,"Darmstadt Gesangbuch, 1698; Halle, 1697"
4,HATIKVAH,hatikvah_hebrew,"Hal H. Hopson","F Major",,8.7.8.7,"Traditional Hebrew melody"
4,"JUBILATE DEO (Tredinnick)",jubilate_deo_tredinnick,"Noël H. Tredinnick; Bruce R. Backer","D Major",12436751,8.7.8.7,
4,"STENKA RAZIN",stenka_razin_russian,,"F Major",5515121175,8.7.8.7,"Russian folk tune"
4,"MORTON (Bell)",morton_bell,"John L. Bell","D Major",135116545543,8.7.8.7,
4,"HYMN OF PRAISE (Graves)",hymn_of_praise_graves,"William Graves","F Major",151231345565545,8.7.8.7,
4,"CARLISLE (Bixby)",carlisle_bixby,"S. M. Bixby","E Flat Major",54651766556517634553,8.7.8.7,
4,CHOICE,choice_bixby,"S. M. Bixby","C Major",33343165135653251231,8.7.8.7,
4,"MERRILL (Bixby)",merrill_bixby,"S. M. Bixby","g minor",5332116551131225334,8.7.8.7,
4,"CROWELL (Menthal)",crowell_menthal,"R. Menthal",,17132346533524321517,8.7.8.7,
4,CLAUGHTON,claughton_stalbans,,"A Major",111(D7)7222(1)133433,8.7.8.7,"<cite>Tune Book of St. Alban's, Holborn</cite>"
4,BARRETT,barrett_barnby,"Joseph Barnby","D Major",5335543465433345,8.7.8.7,
4,DEGANWY,deganwy_williams,"B. Williams",,5U321D76U1D5U1D7U123,8.7.8.7,
4,"ANIMAE HOMINUM",animae_hominum,"Alfred Blanchet",,56175617567122243164,8.7.8.7,
4,"ALL FOR JESUS (Fischer)",all_for_jesus_fischer,"W. G. Fischer","A Flat Major",11D6(5)5U123(1)1553,8.7.8.7,
4,CARRINGTON,carrington_pollock,"Charles Edward Pollock, b. 1853","F Major",35531332234254335531,8.7.8.7,
4,"BENTLEY (Righini)",bentley_righini,"Vincenzo Righini",,3(4)5(6)556(5)6(7)U1,8.7.8.7,
4,"[One by one the sands are flowing] (55317)",one_by_one_the_sands_are_55317,,"B Flat Major",55317221177616555321,8.7.8.7,
4,"VERMONT (Weber)",vermont_weber,"Carl Maria von Weber","D Major",356546543567176,8.7.8.7,
4,STEADMAN,steadman_32123,,"F Major or modal",3212346532135421,8.7.8.7,German
4,MOUNSEY,mounsey_bartholemew,"Ann S. Mounsey","B Flat Major",551132156651123,8.7.8.7,
4,"THE PARALYTIC",the_paralytic_17511,,"g minor",17511234427125542117,8.7.8.7,"<cite>Minstrel of Zion</cite>"
4,"HALLELUJAH (15132)",hallelujah_15132,,,15132124345543234554,8.7.8.7,
5,"EMMAUS (Sedio)",emmaus_sedio,"Mark Sedio; Charles H. Webb","g minor",132D5U111D7645U12221,8.7.8.7,
5,"AE FOND KISS",ae_fond_kiss,,"D Major",335615616616523,8.7.8.7,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed."
5,"EVENING PRAYER (von Weber)",evening_prayer_weber,"Carl Maria von Weber, 1786-1826","E Flat Major",356546543567216,8.7.8.7,
5,LILLE,lille_french,,"G Major",321234565433243,8.7.8.7,"Old French melody"
5,"CRASHING WATERS",crashing_waters_cross,"William A. Cross","f minor",554314332711232,8.7.8.7,
5,"ÄR DET RINGA KALL ATT TJÄNA",ar_det_ringa_kall_att_tjana_32112,,"G Major",32112432517713237212,8.7.8.7,"English Melody. From Ahnfelts Sånger."
5,"[I have borne the lark's swift pinions]",thanks_to_god_who_us_hath_silcher,"Fr. Silcher","A Flat Major",12311D6655U1214322D6,8.7.8.7,
5,"LAKE MINATARE",twas_at_the_matin_hour_handley,"Edward Handly, 1842-1904","D Major",155543411226534,8.7.8.7,
5,NORMAN,norman_forscutt,"Mark H. Forscutt, 1834-18903","E Flat Major",13543262117544362171,8.7.8.7,
5,"[S'oo sh'awreem] (Lewandowski)",soo_shawreem_lewandowski,Lewandowski,"A Flat Major",123343212D5,8.7.8.7,
5,"EXPECTATION (Mendelssohn)",expectation_mendelssohn,"Felix Mendelssohn-Bartholdy","E Flat Major",571432665144362257,8.7.8.7,
5,"HERBERT (13535)",herbert_13535,,"F Major",13535(4)3(2)1D7U1365,8.7.8.7,
5,"[Weary wanderer, stop and listen]",weary_wanderer_stop_and_listen_main,"Hubert P. Main","F Major",5U14321D7(6)5U12355,8.7.8.7,
5,"ADAMS (John G. Adams)",adams_adamsjg,"John G. Adams","C Major",34516154323446,8.7.8.7,
5,"SABBATH (Williams)",sabbath_williams,"John Williams","D Major",1516257111121,8.7.8.7,
5,"WHATLEY (Pearce)",whatley_pearce,"C. W. Pearce",,123563543213265,8.7.8.7,
5,"ST. JUDE (Barnby)",st_jude_barnby,"Joseph Barnby",,345312316713322,8.7.8.7,
5,"LOUISE (Main)",louise_main,"Hubert P. Main",,56655116165624333366,8.7.8.7,
6,SLEEP,sleep_lee,"Geo. E. Lee","D Flat Major",3234323443,8.7.8.7,
6,CANTERBURY,sion_latrobe,,"B Flat Major",55113121321766513,8.7.8.7,
6,"NEW JERSEY",new_jersey,,"D Major",332153212346217,8.7.8.7,
6,"HEAVENLY DOVE",heavenly_dove_blomqvist,"Joel Blomqvist, 1840-1930; A. Royce Eckhardt, 1937-","F Major",11177222114332117133,8.7.8.7,
6,SUNNYSIDE,sunnyside_brown_borthwick,"R. Brown-Borthwick","C Major",11D765243335U1D76555,8.7.8.7,
6,SEMARANG,israels_shepherd_guide_me_converse,"Charles Crozat Converse","B Flat Major",55551561555511255551,8.7.8.7,
6,"CHARLES (Sims)",charles_sims,"Walter Hines Sims","F Major or modal",123214332543212,8.7.8.7,
6,"OTTERY ST. MARY",ottery_st_mary_ley,"Henry G. Ley","e minor",11112231345432215647,8.7.8.7,
6,"OBERLIN (Doles)",oberlin_doles,"Johann Friedrich Doles","B Flat Major",51712171133217665,8.7.8.7,"J. G. Werner's 'Choralbuch,' 1815.; <cite>Verstimmiges Choralbuch</cite>, Leipzig, 1785"
6,"[Gentle Savior, be thou near us]",gentle_savior_be_thou_near_bentley,"W. Warren Bentley","A Major",32156166551233343232,8.7.8.7,
6,"[Jesus Kristus är vär helsa] (13534)",jesus_kristus_ar_var_helsa_13534,,"F Major",135346523542167534,8.7.8.7,
7,SEBASTIAN,sebastian_hodges,"John S. B. Hodges, 1830-1915","F Major",555443323453222,8.7.8.7,
7,"LOBT DEN HERRN, DIE MORGENSONNE",lobt_den_herrn_13514,Desconocido,"G Major",135143222325765,8.7.8.7,"Halle, 1829."
7,"[Most wondrous is of all on earth]",most_wondrous_is_of_all_on_earth_danish,,"d minor or modal",55437715775534534554,8.7.8.7,"Danish Folk Song"
7,BURG,burg_perkins,"Emily S. Perkins","C Major",1122343233456711,8.7.8.7,
7,"FOR THE BREAD",for_the_bread__copes,"V. Earle Copes","G Major",56511715671232123213,8.7.8.7,
7,"AD INFERNOS",ad_infernos_sangster,"Walter Hay Sangster","E Flat Major",333336653334542,8.7.8.7,"<cite>Hymns Ancient and Modern</cite>, 1875"
7,DUNSTAN,dunstan_moore,"Bob Moore, b. 1962","F Major",555121235551352,8.7.8.7,
7,RUSSIAN,russian_russian,"Susan G. Wente","d minor or modal",164543243215,8.7.8.7,"Russian folk melody"
7,ADELLE,adelle_north,"J. M. North","E Flat Major",345134655654343345,8.7.8.7,
7,MCGRANAHAN,mcgranahan_mcgranahan_55153,"James McGranahan",,551536555177671,8.7.8.7,
7,REGENSBURG,regensburg_cruger,"Johann Crüger","e minor",171233213212345,8.7.8.7,
7,"ADORATION (Elvey)",adoration_elvey,"George J. Elvey","D Major",335511556651433,8.7.8.7,
7,"OUR FATHER'S VOICE",our_fathers_voice_mann,"Frederick Alexander Mann","C Major",1D7U21D765357U21D765,8.7.8.7,
7,CONCONE,concone_concone,"Giuseppe Concone",,55123144332325553551,8.7.8.7,
7,ABENDCHOR,abendchor_kreutzer,"Conradin Kreutzer",,351123443551752345,8.7.8.7,
8,BENG-LI,beng_li_loh,"I-to Loh, b. 1936","d minor",4575453115433(2)54U1,8.7.8.7,
8,AUSTIN,austin_rowan,"William P. Rowan","D Major",555465434441321,8.7.8.7,
8,EFFIE,effie_click,"D. M. Click","F Major",55512235556513235512,8.7.8.7,
8,"STILLA, JA, ALLT MERA STILLA",wetterling_wetterling,"H. Wetterling",,5511111775522223,8.7.8.7,
8,"ST CATHERINE",st_catherine_jones,"Samuel Flood Jones, 1826-95","E Flat Major",323456656715432354,8.7.8.7,
8,WRAYSBURY,wraysbury_hopkins,"Edward John Hopkins 1818-1901","F Major or modal",321325321132,8.7.8.7,
8,AZABU,azabu_hawkes,"Henry Warburton Hawkes, 1843-1917","F Major or modal",33217132443212355655,8.7.8.7,
8,"SHEPHERD (Shepherd)",shepherd_shepherd,"J. H. Shepherd","D Major",332132233532122133,8.7.8.7,
8,"O DER ALLES",o_der_alles_halle,"Johann G. C. Störl","c minor",12323455U12321D7U133,8.7.8.7,"<cite>Neues geistreiches Gesangbuch,</cite> Halle, 1704"
8,"TRIUMPH (12345)",triumph_12345,,"D Major",12345161531234532321,8.7.8.7,
8,"FERN DELL",fern_dell_woodbury,"I. B. Woodbury","E Flat Major",353323542422123,8.7.8.7,
9,DOROTHY,dorothy_schultz,"Ralph C. Schultz, b. 1932","D Major",55316651443(4)5665U1,8.7.8.7,
9,FILLMORE,fillmore_belden,"F. E. Belden (1858-1945)","D Flat Major","53123 46516 53432",8.7.8.7,
9,"I WOULD LOVE THEE",i_would_love_thee,,"A Major",111D5U13322344123111,8.7.8.7,"<i>Hymns and Tunes</i>, 1890"
9,WYCHBOLD,wychbold_whinfield,"Walter Grenville Whinfield (1865-1919)","D Major",156543231256716,8.7.8.7,
9,"[I will praise the Lord my glory]",i_will_praise_the_lord_my_glo_mcgranahan,"James McGranahan","C Major",13455671215176721765,8.7.8.7,
10,BIRABUS,birabus_cutts,"Peter Cutts. b. 1937","e minor",1343542(D7)U11354654,8.7.8.7,
10,BOST,all_thy_works_o_heavenly_father_bost,"Paul Ami Bost, 1790-1874","F Major",131D5U13(4)53U1D5312,8.7.8.7,
10,SPRINGHILL,springhill_hurndall,"W. F. Hurndall","G Major",12432117165171212436,8.7.8.7,
10,"HOLY VOICES",holy_voices_55135,,,5513565533433,8.7.8.7,
10,LAYTON,layton_layton,"John T. Layton","F Major or modal",324332215431232,8.7.8.7,
10,LYDIA,lydia_stebbins,"George C. Stebbins","C Major",565127651543245,8.7.8.7,
10,REDENTORE,redentore_conte,"Paolo Conte",,333343321234321,8.7.8.7,
10,"SANCTUS (Isalaw)",sanctus_isalaw,"John Richards (Isalaw)",,117656535555617,8.7.8.7,
10,"ILIFFE (Iliffe)",iliffe_iliffe,"Frederick Iliffe","E Flat Major",334565355234551,8.7.8.7,
11,"ANGEL CHOIR",angel_choir_gower,"John H. Gower","G Major",176567123455653432,8.7.8.7,
11,SAMARIA,samaria_bullinger,"Rev. E. W. Bullinger","C Major",345161531235432,8.7.8.7,
11,"EVENING SONG",evening_song_hall,"Jacob Henry Hall, 1855-1941)","D Major",55345653666U1D765553,8.7.8.7,
11,"FREUEN WIR UNS ALLE",freuen_wir_uns_weisse,"Michael Weisse, c. 1480-1534","C Major",1232171134556564,8.7.8.7,
11,"REDEEMER (Emerson)",redeemer_emerson,"L. O. Emerson","A Flat Major",513216655565112,8.7.8.7,
11,"CORFE MULLEN",corfe_mullen_matthews,"Timothy R. Matthews","E Major",135556111235443,8.7.8.7,
