displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"At Worship: a hymnal for young churchmen",AW41951,314,,,"Frederick William Faber","Henry Smart",,"PILGRIMS (Smart)",pilgrims_smart,354321234325176,English,,
"Dear Lord, who sought at dawn of day","Dear Lord, who sought at dawn of day",dear_lord_who_sought_at_dawn_of_day,"At Worship: a hymnal for young churchmen",AW41951,217,,,"Harry Webb Farrington",,,"ANGELUS (Du meiner Seelen)",angelus_joseph,11234554556717665223,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"At Worship: a hymnal for young churchmen",AW41951,257a,,,"John Fawcett","Arthur Somervell, 1863-1937",,WINDERMERE,windermere_somervell,5654565,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"At Worship: a hymnal for young churchmen",AW41951,257b,,,"John Fawcett","Hans G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Strong of body, high of spirit","Strong of body, high of spirit",strong_of_body_high_of_spirit,"At Worship: a hymnal for young churchmen",AW41951,55,,,"Richard Felton","George Henry Day",,GENEVA,geneva_day,5345142345312313212,English,,
"O Son of Man, our Hero strong and tender","O Son of Man, our Hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"At Worship: a hymnal for young churchmen",AW41951,210,,,"Frank Fletcher","J. W. Lerman, b. 1864",,ILONA,ilona_lerman,12343325321,English,,
"God of our youth, to whom we yield","God of our youth, to whom we yield",god_of_our_youth_to_whom_we_yield,"At Worship: a hymnal for young churchmen",AW41951,43,,,"William Byron Forbush","Matthäus Greiter, c.1500-1552",,"OLD 113TH (Lucerne)",old_113th_greiter,11231345543213456543,English,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"At Worship: a hymnal for young churchmen",AW41951,238,,,"Harry Emerson Fosdick, b. 1878","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,"Welsh Hymn Melody"
"O God, in restless living","O God, in restless living",o_god_in_restless_living,"At Worship: a hymnal for young churchmen",AW41951,306,,,"Harry Emerson Fosdick, b. 1878","John Ambrose Lloyd, Jr., 1840-1914",,KILMOREY,kilmorey_lloyd,11234522321327123453,English,,
"Take thou our minds, dear Lord, we humbly pray","Take thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,"At Worship: a hymnal for young churchmen",AW41951,59,,,"William Hiram Foulkes","Calvin Weiss Laufer",,HALL,hall_laufer,53212345652123454675,English,,
"Gird us, O God, with humble might","Gird us, O God, with humble might",gird_us_o_god_with_humble_might,"At Worship: a hymnal for young churchmen",AW41951,66,,,"William Hiram Foulkes","A. J. Eyre, 1853-1919",,SELBY,selby_eyre,333345711654332,English,,
"Backward we look, O God of all our days","Backward we look, O God of all our days",backward_we_look_o_god_of_all_our_days,"At Worship: a hymnal for young churchmen",AW41951,92,,,"Robert Freeman",,,CONGLETON,congleton_wise,13231717657751232117,English,,
"Create in me a clean heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"At Worship: a hymnal for young churchmen",AW41951,R4,,,,"J. A. Freylinghausen",,"[Create in me a clean heart, O God]",francke_freylinghausen,1123544535671D553,English,,
"Outside the Holy City","Outside the Holy City",outside_the_holy_city,"At Worship: a hymnal for young churchmen",AW41951,141,,,"James Gordon Gilkey","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"O God, in whose great purpose","O God, in whose great purpose",o_god_in_whose_great_purpose,"At Worship: a hymnal for young churchmen",AW41951,247,,,"James Gordon Gilkey","Henry J. Storer",,PATMOS,patmos_storer,556711712123353,English,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"At Worship: a hymnal for young churchmen",AW41951,91,,"He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"At Worship: a hymnal for young churchmen",AW41951,173,,,"Washington Gladden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"At Worship: a hymnal for young churchmen",AW41951,192,,,"Washington Gladden","Theodore Parker Ferris, b. 1908",,WEYMOUTH,weymouth_ferris,51712345431171,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"At Worship: a hymnal for young churchmen",AW41951,76,,,"Robert Grant","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"At Worship: a hymnal for young churchmen",AW41951,R15,,,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"At Worship: a hymnal for young churchmen",AW41951,23,,,"Gregory the Great, 540-604","Johann G. Schicht",,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"At Worship: a hymnal for young churchmen",AW41951,72,,,"Dorothy Blomfield Gurney","Joseph Barnby",,"PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_thanks,"At Worship: a hymnal for young churchmen",AW41951,68,,,"Henry James Buckoll","S. Stanley, 1767-1822",,CALVARY,calvary_stanley,12321765511234517651,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R23,,,,"Walter Henry Hall",,"[Amen, Amen, Amen, Amen]",threefold_amen_hall,55436543,English,,
"O hear them marching, marching","O hear them marching, marching",o_hear_them_marching_marching,"At Worship: a hymnal for young churchmen",AW41951,239,,,"Marion Franklin Ham, b. 1867","Johann Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Lord of life, thy kingdom is at hand","O Lord of life, thy kingdom is at hand",o_lord_of_life_thy_kingdom_is_at_hand,"At Worship: a hymnal for young churchmen",AW41951,250,,,"Marion Franklin Ham","David Evans",,ERFYNIAD,erfyniad,134543217123125,English,,"Welsh Hymn Melody"
"Lord of the strong, when earth you trod","Lord of the strong, when earth you trod",lord_of_the_strong_when_earth_you_trod,"At Worship: a hymnal for young churchmen",AW41951,138,,,"Donald Hankey","Jasper B. Rooper, b. 1898",,RISBY,risby_rooper,1123212345565653212,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"At Worship: a hymnal for young churchmen",AW41951,248,,"I love to tell the story","Katherine Hankey","William Gustavus Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"O young and fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,"At Worship: a hymnal for young churchmen",AW41951,137,,,"S. Ralph Harlow","David Evans",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"At Worship: a hymnal for young churchmen",AW41951,201,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"At Worship: a hymnal for young churchmen",AW41951,181,,,"Frances Ridley Havergal","John B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"At Worship: a hymnal for young churchmen",AW41951,200,,,"Frances Ridley Havergal","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"At Worship: a hymnal for young churchmen",AW41951,253,,,"Frances Ridley Havergal","Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"From glory unto glory!","From glory unto glory!",from_glory_unto_glory,"At Worship: a hymnal for young churchmen",AW41951,254,,,"Frances Ridley Havergal","W. Stevenson Hoyte",,"HOYTE (St. Columba)",st_columba_hoyte,135156551712332,English,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"At Worship: a hymnal for young churchmen",AW41951,309,,,"Frances Ridley Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"At Worship: a hymnal for young churchmen",AW41951,220,,"I need thee, O I need thee","Annie Sherwood Hawks; Robert Lowry","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"Just as I am, thine own to be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,"At Worship: a hymnal for young churchmen",AW41951,174,,,"Marianne Hearn","Ignace Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"At Worship: a hymnal for young churchmen",AW41951,75,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"At Worship: a hymnal for young churchmen",AW41951,131,,,"Reginald Heber","John P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"At Worship: a hymnal for young churchmen",AW41951,169,,,"Reginald Heber","John Sebastian Bach Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"At Worship: a hymnal for young churchmen",AW41951,148,,,"Johann Heermann; Robert Bridges","Johann Crüger",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"At Worship: a hymnal for young churchmen",AW41951,194,,,"Edwin Hodder","John Richardson, 1816-1879",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Neues Kirchen-und Haus-gesangbuch der Tochter Sion, Cologne, 1741"
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"At Worship: a hymnal for young churchmen",AW41951,279,,,"Henry Scott Holland",,,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh Traditional Melody"
"O Father, thou who givest all","O Father, thou who givest all",o_father_thou_who_givest_all,"At Worship: a hymnal for young churchmen",AW41951,93,,,"John Haynes Holmes","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"The voice of God is calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"At Worship: a hymnal for young churchmen",AW41951,233,,,"John Haynes Holmes","William Lloyd",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"God of the nations, near and far","God of the nations, near and far",god_of_the_nations_near_and_far,"At Worship: a hymnal for young churchmen",AW41951,243,,,"John Haynes Holmes, b. 1879","Henry Purcell",,WALSALL,walsall_english,132155432132171,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"At Worship: a hymnal for young churchmen",AW41951,132,,"O star of wonder, star of night","John Henry Hopkins, Jr.","John Henry Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Father, to thee we look in all our sorrow","Father, to thee we look in all our sorrow",father_to_thee_we_look_in_all_our_sorrow,"At Worship: a hymnal for young churchmen",AW41951,49,,,"Frederick Lucian Hosmer","Henry Walford Davies",,WALLOG,wallog_davies,116532212365,English,,
"O Light, from age to age the same","O Light, from age to age the same",o_light_from_age_to_age_the_same,"At Worship: a hymnal for young churchmen",AW41951,271,,,"Frederick Lucian Hosmer","William Croft",,EATINGTON,eatington_croft,134271232176627,English,,
"""O beautiful, my country!""","""O beautiful, my country!""",o_beautiful_my_country,"At Worship: a hymnal for young churchmen",AW41951,277,,,"Frederick Lucian Hosmer","B. Helder",,"HELDER (Wohlauf thut nicht verzagen)",wohlauf_thut_nicht_verzagen_helder,133214356542355,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"At Worship: a hymnal for young churchmen",AW41951,283,,,"Frederick Lucian Hosmer","Leighton George Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Forward through the ages","Forward through the ages",forward_through_the_ages,"At Worship: a hymnal for young churchmen",AW41951,308,,"Forward through the ages","Frederick Lucian Hosmer","Arthur Somervell, 1863-1937",,BLENCATHRA,blencathra_somervell,56123423165455,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"At Worship: a hymnal for young churchmen",AW41951,R6a,,,"William Walsham How",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"At Worship: a hymnal for young churchmen",AW41951,R6b,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"At Worship: a hymnal for young churchmen",AW41951,188,,,"William Walsham How","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"At Worship: a hymnal for young churchmen",AW41951,313,,,"William Walsham How","R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"O mind of God, broad as the sky","O mind of God, broad as the sky",o_mind_of_god_broad_as_the_sky,"At Worship: a hymnal for young churchmen",AW41951,94,,,"Oliver Huckel","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"We built a sanctuary sure","We built a sanctuary sure",we_built_a_sanctuary_sure,"At Worship: a hymnal for young churchmen",AW41951,299,,,"Harold Humbert","R. Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Creation's Lord, we give thee thanks","Creation's Lord, we give thee thanks",creations_lord_we_give_thee_thanks_that_,"At Worship: a hymnal for young churchmen",AW41951,235,,,"William DeWitt Hyde, 1858-1917","Johann H. Schein",,EISENACH,eisenach_schein,1345543256717665,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"At Worship: a hymnal for young churchmen",AW41951,156,,,"John of Damascus; John Mason Neale","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"At Worship: a hymnal for young churchmen",AW41951,157,,,"John of Damascus; John Mason Neale","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"At Worship: a hymnal for young churchmen",AW41951,191,,,"Samuel Johnson",,,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"At Worship: a hymnal for young churchmen",AW41951,202,,,"Samuel Johnson","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Grant us, O God, a single aim","Grant us, O God, a single aim",grant_us_o_god_a_single_aim,"At Worship: a hymnal for young churchmen",AW41951,208,,,"R. Lawrence Jones","Edward Shippen Barnes",,"SAN VICENTE",san_vicente_barnes,53155123143217122234,English,,
"There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"At Worship: a hymnal for young churchmen",AW41951,16,,,"John Keble",,,DORKING,dorking_english,5U1D5U1D5U1(2)3(4)53,English,,
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",hail_gladdening_light_of_his_pure_glory_,"At Worship: a hymnal for young churchmen",AW41951,26,,,"John Keble","John Stainer",,SEBASTE,sebaste_stainer,345365132211765,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"At Worship: a hymnal for young churchmen",AW41951,162,,,"Thomas Kelly","Jeremiah Clark",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"At Worship: a hymnal for young churchmen",AW41951,164,,,"Thomas Kelly",,,LLANILAR,llanilar_welsh,12345765555434512345,English,,"Welsh Hymn Melody"
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"At Worship: a hymnal for young churchmen",AW41951,R14,,,"Thomas Ken","Louis Bourgeois",,"OLD HUNDREDTH (Altered Rhythm)",old_hundredth_bourgeois,117651233332143,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"At Worship: a hymnal for young churchmen",AW41951,20,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"At Worship: a hymnal for young churchmen",AW41951,22,,,"Thomas Ken","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"At Worship: a hymnal for young churchmen",AW41951,97,,,"Hugh Thomson Kerr","Charles Henry Purday",,SANDON,sandon_purday,333433212312713,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"At Worship: a hymnal for young churchmen",AW41951,82,,,"William Kethe","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"At Worship: a hymnal for young churchmen",AW41951,142,,,"John King","Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"At Worship: a hymnal for young churchmen",AW41951,127,,,,"William J. Kirkpatrick",,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, whose purpose, never swerving",lord_god_of_hosts_whose_purpose_never_sw,"At Worship: a hymnal for young churchmen",AW41951,236,,,"Shepherd Knapp","C. Hubert H. Parry, 1848-1918",,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Come, my heart, canst thou not hear it","Come, my heart, canst thou not hear it",come_my_heart_canst_thou_not_hear_it,"At Worship: a hymnal for young churchmen",AW41951,114,,,"William Allen Knight, b. 1863",,,ENGADINE,engadine,53422354555435432121,English,,"Adapt. from a melody in Canzuns Spirituaelas, Upper Engadine, 1765"
"Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"At Worship: a hymnal for young churchmen",AW41951,33,,"Holy, holy, holy, Lord God of Hosts","Mary Artemesia Lathbury","William Fisk Sherwin",,"EVENING PRAISE (Chautauqua)",chautauqua_sherwin,1116545111654577,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"At Worship: a hymnal for young churchmen",AW41951,193,,,"Mary Artimesia Lathbury","William Fisk Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"My life, dear Lord, I give to thee","My life, dear Lord, I give to thee",my_life_dear_lord_i_give_to_thee,"At Worship: a hymnal for young churchmen",AW41951,179,,,"Calvin Weiss Laufer",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
"We thank thee, Lord, thy paths of service lead","We thank thee, Lord, thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"At Worship: a hymnal for young churchmen",AW41951,260,,,"Calvin Weiss Laufer","Joseph Barnby",,LONGWOOD,longwood_barnby,334532117133457,English,,
"O Son of Man, thou madest known","O Son of Man, thou madest known",o_son_of_man_thou_madest_known,"At Worship: a hymnal for young churchmen",AW41951,270,,,"Milton S. Littlefield","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,
"Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"At Worship: a hymnal for young churchmen",AW41951,29,,,"Samuel Longfellow","Dimitri S. Bortniansky",,"VESPER HYMN (Bortniansky)",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"At Worship: a hymnal for young churchmen",AW41951,35,,,"Samuel Longfellow","Herbert Stanley Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"At Worship: a hymnal for young churchmen",AW41951,63,,,"Samuel Longfellow","George Frederick Handel",,CANNONS,cannons_handel,157123423723456,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"At Worship: a hymnal for young churchmen",AW41951,264,,,"Samuel Longfellow",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"God's trumpet wakes the slumb'ring world","God's trumpet wakes the slumb'ring world",gods_trumpet_wakes_the_slumbering_world,"At Worship: a hymnal for young churchmen",AW41951,305,,,"Samuel Longfellow","Guy Warrack, b. 1900",,"WELLINGTON SQUARE",wellington_square_warrack,51232175154321,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"At Worship: a hymnal for young churchmen",AW41951,44,,,"James Russell Lowell","Thomas John Williams",,"EBENEZER (Ton-Y-Botel)",ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"At Worship: a hymnal for young churchmen",AW41951,288,,,"Somerset Corry Lowry, 1855-1932",,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R25,,,,"Katharine E. Lucke, b. 1875",,"[Amen, Amen, Amen, Amen]",fourfold_amen_lucke,14321213654343235417,English,,
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"At Worship: a hymnal for young churchmen",AW41951,84,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Ah, dearest Jesus, holy Child","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,"At Worship: a hymnal for young churchmen",AW41951,121,,,"Martin Luther; Catherine Winkworth",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Where is thy God, my soul?","Where is thy God, my soul?",where_is_thy_god_my_soul,"At Worship: a hymnal for young churchmen",AW41951,67,,,"T. T. Lynch","Samuel Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"At Worship: a hymnal for young churchmen",AW41951,221,,,"Henry Francis Lyte","William Henry Monk",,"EVENTIDE (Monk)",eventide_monk,332156554334565,English,,
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"At Worship: a hymnal for young churchmen",AW41951,116,,"Gloria in excelsis Deo","Earl Bowman Marlatt","Edward Shippen Barnes",,GLORIA,gloria_french,333554332353213,English,,
"Through the dark the dreamers came","Through the dark the dreamers came",through_the_dark_the_dreamers_came,"At Worship: a hymnal for young churchmen",AW41951,134,,,"Earl Bowman Marlatt","Mabel Wheeler Daniels, b. 1879",,DREAMERS,dreamers_daniels,63334235631736333423,English,,
"Sing, men and angels, sing","Sing, men and angels, sing",sing_men_and_angels_sing,"At Worship: a hymnal for young churchmen",AW41951,14,,,"John Masefield",,,"O SÜNDER, DENKE WOHL",o_sunder_denke_wohl_56554,56554553111756746655,English,,
"Almighty Father, who dost give","Almighty Father, who dost give",almighty_father_who_dost_give,"At Worship: a hymnal for young churchmen",AW41951,296,,,"J. Howard B. Masterman, 1867-1933",,,BIRLING,birling,3211765432321,English,,
"Now in the days of youth","Now in the days of youth",now_in_the_days_of_youth,"At Worship: a hymnal for young churchmen",AW41951,54,,,"Walter John Mathams",,,"OLIVA SPECIOSA",oliva_speciosa_italian,53451765654343231661,English,,"Italian Melody"
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"At Worship: a hymnal for young churchmen",AW41951,187,,,"Walter John Mathams","George Lomas",,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"At Worship: a hymnal for young churchmen",AW41951,206,,,"George Matheson","John Jones (Talysarn), 1797-1857; David Jenkins, 1849-1915",,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"At Worship: a hymnal for young churchmen",AW41951,R13,,,,"John Merbecke",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"At Worship: a hymnal for young churchmen",AW41951,292,,,"William Pierson Merrill, b. 1867","William Henry Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"At Worship: a hymnal for young churchmen",AW41951,144,,,"Henry Hart Milman","John B. Dykes",,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"At Worship: a hymnal for young churchmen",AW41951,101,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"At Worship: a hymnal for young churchmen",AW41951,118,,,"Joseph Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"At Worship: a hymnal for young churchmen",AW41951,45,,,"John S. B. Monsell","Horatio W. Parker",,COURAGE,courage_parker,5316667125,English,,
"O Love divine and golden","O Love divine and golden",o_love_divine_and_golden,"At Worship: a hymnal for young churchmen",AW41951,73,,,"John Samuel B. Monsell","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Light of the world, we hail thee","Light of the world, we hail thee",light_of_the_world_we_hail_thee,"At Worship: a hymnal for young churchmen",AW41951,298,,,"John S. B. Monsell","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"At Worship: a hymnal for young churchmen",AW41951,104,,,"James Montgomery","T. Tertius Noble",,ROCKPORT,rockport_noble,5113215311132171,English,,
