displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2203
"Sing, O Ye Ransomed","Sing, O ye ransomed of the Lord","Sing, O Ye Ransomed",,sing_o_ye_ransomed_of_the_lord,English,"Philip Doddridge, 1702-1751",8.6.8.6,,20
"From Every Stormy Wind That Blows","From every stormy wind that blows","From Every Stormy Wind That Blows",,from_every_stormy_wind_that_blows,English,"Hugh Stowell, 1799-1865",8.8.8.8,,1279
"Jesus, We Look to Thee","Jesus, we look to Thee","Jesus, We Look to Thee",,jesus_we_look_to_thee,English,"Charles Wesley, 1707-1788",6.6.8.6,,180
"Come, Every Soul by Sin Oppressed","Come, every soul by sin oppressed","Come, Every Soul by Sin Oppressed","He will save you",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton, 1813-1877","8.6.8.6 with refrain",,855
"My Jesus, As Thou Wilt","My Jesus, as Thou wilt!","My Jesus, As Thou Wilt",,my_jesus_as_thou_wilt,English,"Benjamin Schmolck, 1672-1737; Jane Borthwick, 1813-1897","6.6.6.6 D",,610
"Standing on the Promises","Standing on the promises of Christ my King","Standing on the Promises","Standing, standing",standing_on_the_promises_of_christ_my_ki,English,"R. Kelso Carter, 1849-1926","11.11.11.9 with refrain",,451
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,Irregular,"Traditional Spiritual",106
"Be Still, my Soul","Be still, my soul: the Lord is on thy side","Be Still, my Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel, b. 1697; Jane Borthwick, 1813-1897",10.10.10.10.10.10,,177
"O For a Faith that Will Not Shrink","O for a faith that will not shrink","O For a Faith that Will Not Shrink",,o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst, 1796-1877",8.6.8.6,,688
"Faith of Our Fathers","Faith of our fathers! living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber, 1814-1863",8.8.8.8.8.8,,829
"Faith of Our Mothers","Faith of our mothers, living still","Faith of Our Mothers",,faith_of_our_mothers_living_yet,English,"A. B. Patten",8.8.8.8.8.8,,41
"O Sometimes the Shadows Are Deep","O sometimes the shadows are deep","O Sometimes the Shadows Are Deep","O then to the Rock let me fly",o_sometimes_the_shadows_are_deep,English,"Erastus Johnson, 1826-1909","8.8.8.8 with refrain",,276
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell, 1819-1891","8.7.8.7 D",,191
"Why Should I Feel Discouraged (His Eye Is On the Sparrow)","Why should I feel discouraged","Why Should I Feel Discouraged (His Eye Is On the Sparrow)","I sing because I'm happy",why_should_i_feel_discouraged_why_should,English,"Civilla D. Martin, 1869-1948","7.6.7.6 D with refrain",,99
"Be Not Dismayed (God Will Take Care of You)","Be not dismayed whate'er betide","Be Not Dismayed (God Will Take Care of You)","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin, 1869-1948","8.6.8.6 with refrain",,390
"Face to Face with Christ, My Savior","Face to face with Christ, my Savior","Face to Face with Christ, My Savior","Face to face I shall behold Him",face_to_face_with_christ_my_savior,English,"Mrs. Frank A. Breck","8.7.8.7 with refrain",,216
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead, c. 1860-1917","8.7.8.7 with refrain",,416
"I've Seen the Lightning Flashing (Never Alone)","I've seen the lightning flashing","I've Seen the Lightning Flashing (Never Alone)","No, never alone, no, never alone",ive_seen_the_lightning_flashing,English,Anonymous,"Irregular with refrain",,143
"Does Jesus Care","Does Jesus care when my heart is pained","Does Jesus Care","O yes, He cares; I know he cares",does_jesus_care_when_my_heart_is_pained,English,"Frank E. Graeff, 1860-1919","Irregular with refrain",,151
"I'm Not Ashamed to Own the Lord","I'm not ashamed to own the Lord","I'm Not Ashamed to Own the Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts, 1674-1748",8.6.8.6,,673
"When Peace Like a River (It Is Well with My Soul)","When peace, like a river, attendeth my way","When Peace Like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford, 1828-1888","11.8.11.9 with refrain",,477
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!","Blessed Assurance, Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby, 1820-1915","9.10.9.9 with refrain",,1056
"I Come to the Garden Alone (In the Garden)","I come to the garden alone","I Come to the Garden Alone (In the Garden)","And He walks with me, and He talks with me",i_come_to_the_garden_alone,English,"C. Austin Miles, 1868-1946","Irregular with refrain",,259
"Love Divine, All Loves Excelling","Love Divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1862
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherstone, 1842-1878",11.11.11.6.6.11,,1079
"More Love to Thee, O Christ","More love to Thee, O Christ","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Elizabeth P. Prentiss, 1818-1878",6.4.6.4.6.6.4,,817
"I Was Sinking Deep in Sin (Love Lifted Me)","I was sinking deep in sin","I Was Sinking Deep in Sin (Love Lifted Me)","Love lifted me! Love lifted me!",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe, 1865-1933","Irregular with refrain",,261
"Master, the Tempest Is Raging (Peace, Be Still)","Master, the tempest is raging!","Master, the Tempest Is Raging (Peace, Be Still)","The winds and the waves shall obey My will",master_the_tempest_is_raging,English,"Mary A. Baker","8.7.9.7.8.6.10.7 with refrain",,268
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours","How Tedious and Tasteless the Hours",,how_tedious_and_tasteless_the_hours,English,"John Newton, 1725-1807","8.8.8.8 D",,647
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, 12th Century",1023
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose","Thou Hidden Source of Calm Repose",,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,166
"There Is Sunshine in My Soul Today","There is sunshine in my soul today","There Is Sunshine in My Soul Today","O there's a sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"Eliza E. Hewitt, 1851-1921","9.6.8.6 with refrain",,353
"Servant of God, Well Done","Servant of God, well done!","Servant of God, Well Done",,servant_of_god_well_done_rest_from_thy,English,"James Montgomery, 1771-1854",6.6.8.6,,195
"And Must I Be to Judgment Brought","And must I be to judgment brought","And Must I Be to Judgment Brought",,and_must_i_be_to_judgment_brought,English,"Charles Wesley, 1707-1788",8.6.8.6,,276
"That Awful Day Will Surely Come","That awful day will surely come","That Awful Day Will Surely Come",,that_awful_day_will_surely_come_the_appo,English,"Isaac Watts, 1674-1748",8.6.8.6,,367
"For All the Saints","For all the saints, who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How, 1823-1897","10.10.10 with alleluias",,570
"Forever with the Lord","""Forever with the Lord!""","Forever with the Lord",,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery, 1771-1854",6.6.8.6,,631
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny, 12th Century; John M. Neale, 1818-1866","7.6.7.6 D",,910
"Abide With Me","Abide with me: fast falls the eventide","Abide With Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte, 1793-1847",10.10.10.10,,1671
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand","On Jordan's Stormy Banks I Stand","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett, 1727-1795","8.6.8.6 D",,1327
"O They Tell Me of a Home","O they tell me of a home far beyond the skies","O They Tell Me of a Home","O that land of cloudless day",o_they_tell_me_of_a_home_far_beyond_the_,English,"J. K. Alwood","12.10.12.10 with refrain",,199
"Asleep in Jesus","Asleep in Jesus! blessed sleep","Asleep in Jesus",,asleep_in_jesus_blessed_sleep,English,"Margaret Mackay, 1802-1887",8.8.8.8,,1056
"Hark, Hark, My Soul","Hark, hark, my soul! Angelic songs are swelling","Hark, Hark, My Soul","Angels of Jesus, Angels of light",hark_hark_my_soul_angelic_songs_are_swel,English,"Frederick W. Faber, 1814-1863","11.10.11.10 with refrain",,603
"Shall We Gather at the River?","Shall we gather at the river","Shall We Gather at the River?","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain",,745
"One Day","One day when heaven was filled with His praises","One Day","Living, He loved me; dying He saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman, 1859-1918","11.10.11.10 with refrain",,169
"In the Land of Fadeless Day (No Night There)","In the land of fadeless day","In the Land of Fadeless Day (No Night There)","God shall wipe away all tears",in_the_land_of_fadeless_day,English,"John R. Clements","7.6.7.6 with refrain",,123
"There's a Land That Is Fairer Than Day (Sweet By and By)","There's a land that is fairer than day","There's a Land That Is Fairer Than Day (Sweet By and By)","in the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"Sanford F. Bennett, 1836-1898","9.9.9.9 with refrain",,656
"When Jesus Comes","When Jesus comes to reward His servants","When Jesus Comes","O can we say we are ready, brother?",when_jesus_comes_to_reward_his_servants,English,"Fanny J. Crosby, 1820-1915","10.7.10.7 with refrain",,262
"When the Trumpet of the Lord (When the Roll Is Called Up Yonder)","When the trumpet of the Lord shall sound, and time shall be no more","When the Trumpet of the Lord (When the Roll Is Called Up Yonder)","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,English,"James M. Black, 1856-1938","Irregular with refrain",,435
"Lo! What a Glorious Sight Appears","Lo! what a glorious sight appears","Lo! What a Glorious Sight Appears",,lo_what_a_glorious_sight_appears,English,"Isaac Watts, 1674-1748",8.6.8.6,,285
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford, 1810-1871","7.6.8.6 D",,434
"Safe in the Arms of Jesus","Safe in the arms of Jesus","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,English,"Fanny J. Crosby, 1820-1915","7.6.7.6 D with refrain",,431
"Lead, Kindly Light","Lead, kindly Light, amid th'encirclng gloom","Lead, Kindly Light",,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman, 1801-1890",10.4.10.4.10.10,,1224
"In the Christian's Home in Glory (Rest for the Weary)","In the Christian's home in glory","In the Christian's Home in Glory (Rest for the Weary)","There is rest for the weary",in_the_christians_home_in_glory,English,"Samuel Y. Harmer, b. 1809","8.7.8.7 with refrain",,452
"When He Cometh","When He cometh, when He cometh","When He Cometh","Like the stars of the morning",when_he_cometh_when_he_cometh,English,"William O. Cushing, 1823-1902","8.5.8.5 with refrain",,400
"There Is a Land of Pure Delight","There is a land of pure delight","There Is a Land of Pure Delight",,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,1401
"When All My Labors and Trials Are O'er (O That Will Be Glory for Me)","When all my labors and trials are o'er","When All My Labors and Trials Are O'er (O That Will Be Glory for Me)","O that will be glory for me",when_all_my_labors_and_trials_are_oer,English,"Charles H. Gabriel, 1856-1932","10.10.10.10 with refrain",,261
"Sing the Wondrous Love of Jesus (When We All Get to Heaven)","Sing the wondrous love of Jesus","Sing the Wondrous Love of Jesus (When We All Get to Heaven)","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt, 1851-1921","8.7.8.7 with refrain",,297
"Shall We Meet Beyond the River","Shall we meet beyond the river","Shall We Meet Beyond the River","shall we meet, shall we meet",shall_we_meet_beyond_the_river_where_the,English,"Horace L. Hastings, 1831-1899","8.7.8.7 with refrain",,435
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight, 1752-1817",6.6.8.6,,1323
"Lord, I Care Not for Riches (Is my Name Written There?)","Lord, I care not for riches, neither silver nor gold","Lord, I Care Not for Riches (Is my Name Written There?)","Is my name written there",lord_i_care_not_for_riches,English,"Mary A. Kidder, 1820-1905","13.13.13.13 with refrain",,405
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, c. 7th Century",289
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone, 1839-1900","7.6.7.6 D",,858
"Come, We That Love the Lord (We're Marching to Zion)","Come, we that love the Lord","Come, We That Love the Lord (We're Marching to Zion)","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748; Robert Lowry, 1826-1899","6.6.8.8.6.6 with refrain",,1786
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1291
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",6.6.8.6,,2272
"Pleasant Are Thy Courts Above","Pleasant are Thy courts above","Pleasant Are Thy Courts Above",,pleasant_are_thy_courts_above,English,"Henry F. Lyte, 1793-1847","7.7.7.7 D",,248
"Walk in the Light","Walk in the light! so shalt thou know","Walk in the Light",,walk_in_the_light_so_shalt_thou_know,English,"Bernard Barton, 1784-1849",8.6.8.6,,476
"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","What a fellowship, what a joy divine","What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","Leaning, leaning",what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",,608
"Blest Be the Dear Uniting Love","Blest be the dear uniting love","Blest Be the Dear Uniting Love",,blest_be_the_dear_united_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,271
"Christ, from Whom All Blessings Flow","Christ, from whom all blessings flow","Christ, from Whom All Blessings Flow",,christ_from_whom_all_blessings_flow_perf,English,"Charles Wesley, 1707-1788",7.7.7.7.7,,75
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain","Traditional Spiritual",112
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face","Here, O My Lord, I See Thee Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,,314
"According to Thy Gracious Word","According to Thy gracious word","According to Thy Gracious Word",,according_to_thy_gracious_word,English,"James Montgomery, 1771-1854",8.6.8.6,,549
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868",7.7.7.7,"Latin, 4th Century",186
"O Love Divine! O Matchless Grace!","O love divine! O matchless grace!","O Love Divine! O Matchless Grace!",,o_love_divine_o_matchless_grace,English,"Edward Turney",8.6.8.6,,27
"That Doleful Night Before His Death","That doleful night before His death","That Doleful Night Before His Death",,that_doleful_night_before_his_death,English,"Joseph Hart, 1712-1768",8.6.8.6,,164
"I Think When I Read That Sweet Story (The Sweet Story of Old)","I think when I read that sweet story of old","I Think When I Read That Sweet Story (The Sweet Story of Old)","I should like to have been with them then",i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke, 1813-1906",Irregular,,853
"O Perfect Love","O perfect Love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy B. Gurney, 1858-1932",11.10.11.10,,236
"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"The Voice That Breathed O'er Eden","The voice that breathed o'er Eden","The Voice That Breathed O'er Eden",,the_voice_that_breathed_oer_eden,English,"John Keble, 1792-1866",7.6.7.6,,107
"Jesus Loves Me, This I Know","Jesus loves me! this I know","Jesus Loves Me, This I Know","Yes, Jesus loves me!",jesus_loves_me_this_i_know_for_the_bible,English,"Anna B. Warner, 1821-1915","7.7.7.7 with refain",,613
"Tell Me the Stories of Jesus","Tell me the stories of Jesus","Tell Me the Stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William H. Parker, 1845-1929",8.4.8.4.5.4.5.4,,153
"Give of Your Best to the Master","Give of your best to the Master","Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,English,"Howard B. Grose, 1851-1939","8.7.8.7 D with refrain",,179
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven","I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",,396
"Father, Lead Me Day by Day","Father, lead me day by day","Father, Lead Me Day by Day",,father_lead_me_day_by_day,English,"John P. Hopps, 1834-1911",7.7.7.7,,161
"Jesus Wants Me for a Sunbeam (I'll Be a Sunbeam)","Jesus wants me for a sunbeam","Jesus Wants Me for a Sunbeam (I'll Be a Sunbeam)","A sunbeam, a sunbeam",jesus_wants_me_for_a_sunbeam,English,"Nellie Talbot","8.6.8.6 D",,120
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,331
"Rise Up, O Men of God","Rise up, O men of God!","Rise Up, O Men of God",,rise_up_o_men_of_god,English,"William P. Merrill, 1867-1954",6.6.8.6,,252
"These Things Shall Be: A Loftier Race","These things shall be: a loftier race","These Things Shall Be: A Loftier Race",,these_things_shall_be_a_loftier_race,English,"J. Addington Symonds, 1840-1893",8.8.8.8,,137
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North, 1850-1935",8.8.8.8,,369
"On the Mountain's Top Appearing","On the mountain's top appearing","On the Mountain's Top Appearing",,on_the_mountains_top_appearing,English,"Thomas Kelly, 1769-1854",8.7.8.7.4.7,,595
"My Country, 'Tis of Thee (America)","My country, 'tis of thee","My Country, 'Tis of Thee (America)",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith, 1808-1895",6.6.4.6.6.6.4,,1944
"God of Our Fathers","God of our fathers, whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts, 1841-1907",10.10.10.10,,418
"O Beautiful for Spacious Skies (America the Beautiful)","O beautiful for spacious skies","O Beautiful for Spacious Skies (America the Beautiful)",,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates, 1859-1929","8.6.8.6 D",,505
"O Say, Can You See (The Star-Spangled Banner)","O say, can you see, by the dawn's early light","O Say, Can You See (The Star-Spangled Banner)","O say, does that Star-spangled Banner yet wave",o_say_can_you_see_by_the_dawns_early_lig,English,"Frances Scott Key, 1779-1834","Irregular with refrain",,444
"Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Glory! glory! Hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe, 1819-1910",15.15.15.6,,551
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878",6.7.6.7.6.6.6.6,,688
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871","7.7.7.7 D",,726
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1934",Irregular,"Netherlands Folk Hymn",200
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint, 1835-1917",7.7.7.7.7.7,,631
"We Plough the Fields","We plough the fields and scatter","We Plough the Fields","All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","7.6.7.6 D with refrain",,453
"Another Year Is Dawning","Another year is dawning","Another Year Is Dawning",,another_year_is_dawning,English,"Frances R. Havergal, 1836-1879","7.6.7.6 D",,177
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand","Great God, We Sing That Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge, 1702-1751",8.8.8.8,,491
"Praise God! (Doxology) (SATB)","Praise God, from Whom all blessings flow","Praise God! (Doxology) (SATB)",,praise_god_from_whom_all_blessings_ken,English,,,,1223
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"Liturgy of St. James",172
"Spirit of the Living God","Spirit of the Living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson, 1890-1977",,,99
"Glory Be to the Father (Gloria Patri)","Glory be to the Father","Glory Be to the Father (Gloria Patri)",,glory_be_to_the_father_and_to_the_son,English,,,,988
"Glory Be to God on High (Gloria in Excelsis)","Glory be to God on high","Glory Be to God on High (Gloria in Excelsis)",,glory_be_to_god_on_high_and_on_ear_chant,English,,,,252
"The Lord's Prayer (Caribbean)","Our Father which art in heaven","The Lord's Prayer (Caribbean)",,our_father_who_art_in_heaven_lords_praye,English,,,,728
"All Things Come of Thee","All things come of Thee, O Lord","All Things Come of Thee",,all_things_come_of_thee_o_lord,English,,,,127
"We Give Thee but Thine Own","We give Thee but Thine own","We Give Thee but Thine Own",,we_give_thee_but_thine_own,English,"William W. How, 1823-1897",6.6.8.6,,483
"May the Grace of Christ Our Savior","May the grace of Christ our Savior","May the Grace of Christ Our Savior",,may_the_grace_of_christ_our_savior_newto,English,"John Newton, 1725-1807",,,615
Amens,"Amen. Amen. Amen.",Amens,,amens,English,,,,982
"The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th Century; John M. Neale, 1818-1866","7.6.7.6 D",,517
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787",2126
"Just a Closer Walk with Thee","I am week but Thou art strong","Just a Closer Walk with Thee","Just a closer walk with Thee",i_am_weak_but_thou_art_strong,English,Unknown,Irregular,,112
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,,,,98
"Precious Lord, Take My Hand","When my way grows drear, precious Lord, linger near","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-",Irregular,,111
"Steal Away to Jesus","My Lord, He calls me","Steal Away to Jesus","Steal away, steal away, steal away to Jesus",my_lord_he_calls_me,English,,Irregular,"Traditional Spiritual",117
"We're Traveling Home to Heaven (Will You Go?)","We're traveling home to heaven above","We're Traveling Home to Heaven (Will You Go?)",,were_traveling_home_to_heaven_above_will,English,Unknown,8.3.8.3.8.8.8.3,,252
"The Lord Bless You and Keep You","The Lord bless you and keep you","The Lord Bless You and Keep You",,the_lord_bless_you_and_keep_you,English,,,,162
"O Thou Who Hearest","O Thou who hearest every heartfelt prayer","O Thou Who Hearest",,o_thou_who_hearest_every_heartfelt_praye,English,Unknown,10.10.10.10,,27
"Praise and Thanksgiving","Praise and thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly, 1901-","5.5.5.4 D",,32
"Holy, Holy, Holy (Sanctus)","Holy, holy, holy, Lord God of Hosts!","Holy, Holy, Holy (Sanctus)",,holy_holy_holy_lord_god_of_hosts_heaven,English,,,,309
"You Have Longed for Sweet Peace (Is Your All on the Altar?)","You have longed for sweet peace","You Have Longed for Sweet Peace (Is Your All on the Altar?)","Is your all on the altar of sacrifice laid?",you_have_longed_for_sweet_peace,English,"Elisha A. Hoffman, 1839-1929","12.9.12.9 with refrain",,119
"Somewhere the Sun Is Shining (Beautiful Isle of Somewhere)","Somewhere the sun is shining","Somewhere the Sun Is Shining (Beautiful Isle of Somewhere)","Somewhere, somwhere",somewhere_the_sun_is_shining,English,"Jessie B. Pounds, 1861-1921","7.6.7.6 with refrain",,104
"Nothing Between","Nothing between my soul and my Savior","Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,English,"Charles A. Tindley, 1851-1933","Irregular with refrain",,112
"We Are Often Tossed and Driven (We'll Understand It Better By and By)","We are often tossed and driven on the restless sea of time","We Are Often Tossed and Driven (We'll Understand It Better By and By)","By and by, when the morning comes",we_are_often_tossed_and_driven_on_the,English,"Charles Albert Tindley, 1851-1933","15.15.7.7.11 with refrain",,93
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing","O For a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788","8.6.8.6 D",,1734
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792; John Rippon, 1751-1836",8.6.8.6,,3422
"Come, Thou Almighty King","Come, Thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,,1790
"Rejoice Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice Ye Pure in Heart","Rejoice, Rejoice",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-1891",6.6.8.6,,425
"Come, Ye That Know and Fear the Lord","Come, ye that know and fear the Lord","Come, Ye That Know and Fear the Lord",,come_ye_that_know_and_fear_the_lord,English,"George Burder, 1752-1832",8.6.8.6,,222
"Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come","Unto Thy Temple, Lord, We Come",,unto_thy_temple_lord_we_come,English,"Robert Collyer, b. 1823",8.8.8.8,,30
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs","Come, Let Us Join Our Cheerful Songs",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts, 1674-1748",8.6.8.6,,1000
"Awake, and Sing the Song","Awake, and sing the song","Awake, and Sing the Song",,awake_and_sing_the_song,English,"William Hammond, 1719-1783",6.6.8.6,,677
"Come, Let Our Voices Join to Raise","Come, let our voices join to raise","Come, Let Our Voices Join to Raise",,come_let_our_voices_join_to_raise,English,"Isaac Watts, 1674-1748",8.8.8.8,,95
